createdAt,value
2019-05-13T00:01:53.977Z,1.00
2019-05-13T00:04:24.145Z,0.90
2019-05-13T00:06:56.998Z,0.97
2019-05-13T00:09:24.486Z,0.90
2019-05-13T00:11:54.051Z,0.70
2019-05-13T00:14:23.961Z,0.80
2019-05-13T00:16:53.654Z,0.90
2019-05-13T00:19:23.324Z,0.70
2019-05-13T00:21:52.012Z,0.83
2019-05-13T00:24:20.169Z,0.80
2019-05-13T00:26:48.271Z,0.87
2019-05-13T00:29:16.412Z,0.70
2019-05-13T00:31:44.529Z,1.00
2019-05-13T00:34:14.405Z,0.80
2019-05-13T00:36:44.594Z,0.80
2019-05-13T00:39:15.132Z,0.87
2019-05-13T00:41:44.288Z,0.80
2019-05-13T00:44:14.253Z,0.77
2019-05-13T00:46:44.092Z,0.80
2019-05-13T00:49:13.579Z,0.80
2019-05-13T00:51:44.248Z,0.90
2019-05-13T00:54:13.319Z,0.80
2019-05-13T00:56:43.574Z,0.83
2019-05-13T00:59:14.010Z,0.80
2019-05-13T01:01:44.095Z,0.70
2019-05-13T01:04:14.299Z,0.80
2019-05-13T01:06:43.578Z,0.80
2019-05-13T01:09:11.721Z,0.70
2019-05-13T01:11:39.945Z,0.87
2019-05-13T01:14:08.114Z,0.80
2019-05-13T01:16:36.266Z,1.17
2019-05-13T01:19:04.486Z,0.83
2019-05-13T01:21:34.489Z,1.00
2019-05-13T01:24:03.704Z,0.87
2019-05-13T01:26:33.776Z,1.00
2019-05-13T01:29:04.159Z,1.03
2019-05-13T01:31:34.392Z,0.83
2019-05-13T01:34:04.158Z,0.83
2019-05-13T01:36:34.099Z,0.87
2019-05-13T01:39:04.901Z,0.90
2019-05-13T01:41:33.499Z,0.80
2019-05-13T01:44:03.950Z,0.90
2019-05-13T01:46:34.662Z,0.90
2019-05-13T01:49:04.817Z,0.87
2019-05-13T01:51:33.494Z,0.80
2019-05-13T01:54:03.974Z,0.80
2019-05-13T01:56:33.828Z,0.90
2019-05-13T01:59:03.601Z,0.87
2019-05-13T02:01:33.652Z,0.97
2019-05-13T02:04:04.102Z,0.73
2019-05-13T02:06:33.572Z,0.87
2019-05-13T02:09:03.831Z,0.77
2019-05-13T02:11:34.141Z,0.80
2019-05-13T02:14:05.414Z,0.80
2019-05-13T02:16:33.878Z,0.93
2019-05-13T02:19:03.896Z,0.80
2019-05-13T02:21:33.665Z,0.90
2019-05-13T02:24:04.198Z,0.80
2019-05-13T02:26:34.345Z,0.80
2019-05-13T02:29:03.743Z,0.77
2019-05-13T02:31:45.211Z,0.80
2019-05-13T02:34:03.403Z,0.80
2019-05-13T02:36:33.023Z,0.80
2019-05-13T02:39:02.450Z,0.70
2019-05-13T02:41:34.172Z,0.80
2019-05-13T02:44:03.568Z,0.80
2019-05-13T02:46:33.721Z,0.87
2019-05-13T02:49:03.223Z,0.80
2019-05-13T02:51:32.804Z,0.70
2019-05-13T02:54:03.638Z,1.00
2019-05-13T02:56:33.054Z,0.83
2019-05-13T02:59:04.042Z,0.80
2019-05-13T03:01:33.123Z,0.90
2019-05-13T03:04:03.038Z,0.90
2019-05-13T03:06:33.229Z,0.90
2019-05-13T03:09:03.158Z,0.70
2019-05-13T03:11:33.102Z,0.90
2019-05-13T03:14:03.689Z,1.00
2019-05-13T03:16:52.737Z,0.90
2019-05-13T03:19:22.379Z,0.90
2019-05-13T03:21:52.527Z,1.10
2019-05-13T03:24:22.722Z,0.90
2019-05-13T03:26:53.292Z,1.27
2019-05-13T03:29:22.338Z,1.07
2019-05-13T03:31:55.708Z,1.00
2019-05-13T03:34:26.338Z,0.90
2019-05-13T03:36:56.864Z,0.80
2019-05-13T03:39:23.628Z,0.93
2019-05-13T03:41:57.020Z,0.83
2019-05-13T03:44:32.210Z,0.97
2019-05-13T03:47:03.441Z,1.10
2019-05-13T03:49:35.375Z,0.90
2019-05-13T03:52:03.847Z,0.83
2019-05-13T03:54:33.704Z,0.90
2019-05-13T03:57:03.910Z,1.07
2019-05-13T03:59:33.621Z,0.90
2019-05-13T04:02:02.789Z,0.80
2019-05-13T04:04:32.393Z,0.80
2019-05-13T04:07:02.644Z,0.80
2019-05-13T04:09:36.097Z,0.80
2019-05-13T04:12:03.130Z,0.97
2019-05-13T04:14:33.414Z,0.90
2019-05-13T04:17:02.966Z,0.77
2019-05-13T04:19:33.664Z,0.80
2019-05-13T04:22:02.529Z,0.80
2019-05-13T04:24:33.354Z,0.83
2019-05-13T04:27:03.015Z,0.90
2019-05-13T04:29:32.943Z,0.80
2019-05-13T04:32:02.366Z,0.90
2019-05-13T04:34:33.660Z,1.00
2019-05-13T04:37:02.444Z,0.80
2019-05-13T04:39:44.590Z,0.90
2019-05-13T04:42:02.433Z,0.90
2019-05-13T04:44:32.404Z,0.70
2019-05-13T04:47:03.884Z,0.90
2019-05-13T04:49:32.835Z,0.90
2019-05-13T04:52:03.356Z,1.00
2019-05-13T04:54:33.132Z,0.77
2019-05-13T04:57:02.903Z,0.97
2019-05-13T04:59:34.007Z,0.90
2019-05-13T05:03:03.604Z,0.90
2019-05-13T05:06:04.386Z,0.90
2019-05-13T05:09:22.479Z,0.87
2019-05-13T05:12:42.894Z,0.90
2019-05-13T05:16:27.575Z,0.87
2019-05-13T05:19:43.498Z,0.87
2019-05-13T05:22:38.479Z,0.90
2019-05-13T05:25:32.513Z,1.00
2019-05-13T05:28:43.436Z,1.07
2019-05-13T05:32:01.428Z,1.10
2019-05-13T05:35:32.508Z,1.10
2019-05-13T05:38:47.464Z,1.20
2019-05-13T05:41:21.475Z,0.90
2019-05-13T05:43:54.360Z,1.00
2019-05-13T05:46:24.196Z,1.13
2019-05-13T05:48:53.938Z,0.90
2019-05-13T05:51:24.246Z,1.10
2019-05-13T05:53:56.142Z,0.90
2019-05-13T05:56:32.447Z,1.10
2019-05-13T05:59:02.929Z,0.90
2019-05-13T06:01:32.772Z,1.37
2019-05-13T06:04:01.669Z,0.93
2019-05-13T06:06:32.970Z,0.97
2019-05-13T06:09:01.892Z,1.10
2019-05-13T06:11:32.950Z,1.17
2019-05-13T06:14:02.282Z,1.20
2019-05-13T06:16:32.129Z,1.10
2019-05-13T06:19:01.569Z,1.03
2019-05-13T06:21:31.966Z,1.00
2019-05-13T06:24:02.760Z,1.10
2019-05-13T06:26:31.421Z,1.10
2019-05-13T06:29:02.526Z,1.07
2019-05-13T06:31:32.073Z,1.10
2019-05-13T06:34:02.037Z,1.20
2019-05-13T06:36:31.612Z,0.90
2019-05-13T06:39:02.220Z,0.93
2019-05-13T06:41:32.368Z,1.00
2019-05-13T06:44:02.562Z,1.10
2019-05-13T06:46:32.293Z,0.93
2019-05-13T06:49:02.669Z,1.33
2019-05-13T06:51:31.409Z,1.20
2019-05-13T06:54:02.392Z,1.13
2019-05-13T06:56:32.258Z,1.10
2019-05-13T06:59:01.486Z,1.00
2019-05-13T07:01:32.127Z,1.00
2019-05-13T07:04:02.380Z,1.20
2019-05-13T07:06:32.260Z,1.10
2019-05-13T07:09:01.529Z,0.93
2019-05-13T07:11:31.570Z,1.17
2019-05-13T07:14:02.706Z,1.00
2019-05-13T07:16:31.703Z,1.10
2019-05-13T07:19:02.458Z,1.00
2019-05-13T07:21:32.341Z,1.07
2019-05-13T07:24:02.397Z,0.97
2019-05-13T07:26:31.576Z,0.90
2019-05-13T07:29:03.327Z,1.10
2019-05-13T07:31:32.394Z,0.90
2019-05-13T07:34:02.417Z,1.10
2019-05-13T07:36:31.850Z,1.10
2019-05-13T07:39:01.746Z,1.00
2019-05-13T07:41:36.467Z,1.90
2019-05-13T07:44:02.542Z,1.50
2019-05-13T07:46:32.213Z,0.93
2019-05-13T07:49:02.179Z,1.10
2019-05-13T07:51:31.613Z,1.10
2019-05-13T07:54:02.196Z,0.83
2019-05-13T07:56:32.448Z,0.87
2019-05-13T07:59:01.731Z,1.07
2019-05-13T08:01:32.765Z,0.90
2019-05-13T08:04:02.367Z,0.70
2019-05-13T08:06:32.365Z,0.97
2019-05-13T08:09:01.706Z,0.80
2019-05-13T08:11:36.889Z,1.10
2019-05-13T08:14:02.022Z,0.80
2019-05-13T08:16:32.301Z,0.80
2019-05-13T08:19:01.815Z,0.83
2019-05-13T08:21:32.274Z,0.83
2019-05-13T08:24:02.830Z,0.80
2019-05-13T08:26:32.274Z,0.80
2019-05-13T08:29:03.186Z,1.00
2019-05-13T08:31:32.263Z,0.90
2019-05-13T08:34:02.501Z,0.90
2019-05-13T08:36:32.662Z,1.07
2019-05-13T08:39:02.652Z,0.83
2019-05-13T08:41:32.267Z,1.00
2019-05-13T08:44:02.379Z,0.87
2019-05-13T08:46:32.250Z,0.90
2019-05-13T08:49:03.768Z,0.90
2019-05-13T08:51:32.310Z,1.10
2019-05-13T08:54:02.534Z,0.90
2019-05-13T08:56:32.635Z,0.80
2019-05-13T08:59:01.180Z,0.70
2019-05-13T09:01:31.748Z,0.90
2019-05-13T09:04:02.236Z,1.00
2019-05-13T09:06:31.299Z,0.97
2019-05-13T09:09:02.446Z,0.93
2019-05-13T09:11:31.605Z,0.90
2019-05-13T09:14:02.223Z,0.90
2019-05-13T09:16:31.999Z,1.00
2019-05-13T09:19:03.809Z,0.90
2019-05-13T09:21:31.838Z,0.90
2019-05-13T09:24:02.337Z,0.90
2019-05-13T09:26:31.607Z,0.73
2019-05-13T09:29:01.416Z,0.83
2019-05-13T09:31:32.206Z,0.90
2019-05-13T09:34:01.624Z,0.90
2019-05-13T09:36:32.235Z,0.80
2019-05-13T09:39:02.052Z,1.00
2019-05-13T09:41:31.950Z,0.90
2019-05-13T09:44:02.299Z,0.87
2019-05-13T09:46:31.903Z,0.83
2019-05-13T09:49:12.958Z,0.70
2019-05-13T09:51:32.170Z,0.80
2019-05-13T09:54:01.478Z,0.80
2019-05-13T09:56:31.867Z,0.83
2019-05-13T09:59:01.752Z,0.90
2019-05-13T10:01:32.043Z,1.17
2019-05-13T10:04:02.978Z,0.80
2019-05-13T10:06:32.732Z,0.80
2019-05-13T10:09:02.247Z,0.83
2019-05-13T10:11:31.958Z,0.90
2019-05-13T10:14:02.207Z,1.00
2019-05-13T10:16:31.312Z,1.00
2019-05-13T10:19:01.789Z,0.87
2019-05-13T10:21:32.280Z,0.73
2019-05-13T10:24:01.082Z,0.70
2019-05-13T10:26:32.065Z,0.83
2019-05-13T10:28:59.911Z,0.80
2019-05-13T10:31:27.982Z,0.77
2019-05-13T10:33:56.484Z,0.60
2019-05-13T10:36:24.514Z,0.77
2019-05-13T10:38:52.866Z,0.90
2019-05-13T10:41:22.201Z,0.70
2019-05-13T10:43:52.118Z,0.83
2019-05-13T10:46:22.079Z,0.90
2019-05-13T10:48:52.644Z,0.80
2019-05-13T10:51:22.355Z,0.77
2019-05-13T10:53:52.784Z,0.90
2019-05-13T10:56:20.050Z,0.60
2019-05-13T10:58:48.053Z,0.80
2019-05-13T11:01:16.391Z,0.80
2019-05-13T11:03:45.392Z,1.17
2019-05-13T11:06:13.539Z,0.87
2019-05-13T11:08:42.197Z,0.60
2019-05-13T11:11:13.107Z,0.90
2019-05-13T11:13:52.121Z,0.63
2019-05-13T11:16:12.174Z,0.83
2019-05-13T11:18:40.331Z,0.63
2019-05-13T11:21:08.452Z,0.63
2019-05-13T11:23:36.453Z,0.80
2019-05-13T11:26:04.518Z,0.80
2019-05-13T11:28:32.839Z,0.90
2019-05-13T11:31:03.218Z,0.80
2019-05-13T11:33:31.836Z,0.80
2019-05-13T11:36:03.302Z,0.63
2019-05-13T11:38:32.608Z,0.80
2019-05-13T11:41:02.736Z,0.77
2019-05-13T11:43:33.217Z,0.80
2019-05-13T11:46:02.951Z,0.90
2019-05-13T11:48:32.311Z,0.80
2019-05-13T11:51:03.662Z,0.80
2019-05-13T11:53:33.519Z,0.80
2019-05-13T11:56:03.550Z,0.70
2019-05-13T11:58:32.516Z,0.80
2019-05-13T12:01:02.684Z,0.90
2019-05-13T12:03:32.489Z,1.00
2019-05-13T12:06:02.715Z,0.63
2019-05-13T12:08:34.072Z,1.07
2019-05-13T12:11:04.069Z,0.83
2019-05-13T12:13:32.811Z,0.80
2019-05-13T12:16:03.784Z,0.70
2019-05-13T12:18:32.085Z,0.70
2019-05-13T12:21:03.534Z,0.60
2019-05-13T12:23:30.012Z,0.70
2019-05-13T12:25:58.072Z,0.73
2019-05-13T12:28:26.115Z,0.80
2019-05-13T12:30:54.124Z,0.63
2019-05-13T12:33:22.872Z,0.60
2019-05-13T12:35:53.025Z,0.63
2019-05-13T12:38:22.690Z,0.80
2019-05-13T12:40:52.933Z,0.70
2019-05-13T12:43:24.098Z,0.73
2019-05-13T12:45:53.249Z,0.80
2019-05-13T12:48:22.998Z,0.70
2019-05-13T12:50:53.926Z,0.50
2019-05-13T12:53:22.185Z,0.80
2019-05-13T12:55:55.834Z,0.70
2019-05-13T12:58:23.358Z,0.90
2019-05-13T13:00:53.109Z,0.60
2019-05-13T13:03:23.310Z,0.73
2019-05-13T13:05:50.719Z,0.60
2019-05-13T13:08:38.695Z,0.70
2019-05-13T13:10:49.443Z,0.77
2019-05-13T13:13:22.416Z,0.67
2019-05-13T13:15:49.100Z,0.80
2019-05-13T13:18:17.255Z,0.90
2019-05-13T13:20:45.300Z,0.70
2019-05-13T13:23:13.317Z,0.60
2019-05-13T13:25:46.583Z,0.80
2019-05-13T13:28:15.300Z,0.50
2019-05-13T13:30:43.858Z,0.70
2019-05-13T13:33:14.891Z,0.80
2019-05-13T13:35:44.313Z,0.70
2019-05-13T13:38:11.961Z,0.80
2019-05-13T13:40:45.770Z,0.70
2019-05-13T13:43:12.584Z,0.60
2019-05-13T13:46:06.888Z,0.50
2019-05-13T13:48:13.511Z,0.67
2019-05-13T13:51:15.251Z,0.60
2019-05-13T13:53:56.570Z,0.60
2019-05-13T13:56:25.434Z,0.60
2019-05-13T13:58:51.860Z,0.50
2019-05-13T14:01:26.529Z,0.57
2019-05-13T14:03:52.797Z,0.73
2019-05-13T14:07:17.438Z,0.90
2019-05-13T14:08:51.930Z,0.70
2019-05-13T14:11:23.217Z,0.50
2019-05-13T14:13:51.848Z,0.63
2019-05-13T14:16:29.513Z,0.50
2019-05-13T14:18:52.326Z,0.70
2019-05-13T14:21:21.563Z,0.70
2019-05-13T14:23:51.969Z,0.70
2019-05-13T14:26:22.178Z,0.70
2019-05-13T14:28:53.305Z,0.60
2019-05-13T14:31:21.380Z,0.40
2019-05-13T14:33:51.997Z,0.80
2019-05-13T14:36:23.160Z,0.60
2019-05-13T14:38:52.818Z,0.57
2019-05-13T14:41:21.959Z,0.57
2019-05-13T14:43:51.689Z,0.60
2019-05-13T14:46:25.231Z,0.60
2019-05-13T14:48:49.909Z,0.80
2019-05-13T14:51:17.926Z,0.60
2019-05-13T14:53:45.964Z,0.80
2019-05-13T14:56:14.641Z,0.70
2019-05-13T14:58:42.877Z,0.70
2019-05-13T15:01:19.811Z,0.90
2019-05-13T15:03:41.664Z,0.90
2019-05-13T15:06:11.894Z,0.50
2019-05-13T15:08:42.193Z,0.80
2019-05-13T15:11:12.343Z,0.63
2019-05-13T15:13:42.318Z,0.80
2019-05-13T15:16:09.730Z,0.60
2019-05-13T15:18:38.336Z,0.50
2019-05-13T15:21:06.599Z,0.60
2019-05-13T15:23:34.591Z,0.60
2019-05-13T15:26:04.260Z,0.50
2019-05-13T15:28:32.581Z,0.70
2019-05-13T15:31:00.598Z,0.70
2019-05-13T15:33:28.718Z,0.60
2019-05-13T15:35:56.756Z,0.50
2019-05-13T15:38:24.776Z,0.60
2019-05-13T15:40:52.891Z,0.63
2019-05-13T15:43:22.412Z,0.67
2019-05-13T15:45:51.301Z,0.80
2019-05-13T15:48:21.569Z,0.70
2019-05-13T15:50:51.305Z,0.50
2019-05-13T15:53:21.413Z,0.50
2019-05-13T15:55:51.232Z,0.60
2019-05-13T15:58:23.466Z,0.67
2019-05-13T16:00:49.482Z,0.80
2019-05-13T16:03:17.458Z,0.80
2019-05-13T16:05:45.477Z,0.50
2019-05-13T16:08:13.565Z,0.70
2019-05-13T16:10:42.144Z,0.80
2019-05-13T16:13:11.822Z,0.60
2019-05-13T16:15:41.632Z,0.60
2019-05-13T16:18:11.694Z,0.50
2019-05-13T16:20:42.850Z,0.70
2019-05-13T16:23:12.366Z,0.77
2019-05-13T16:25:41.647Z,0.60
2019-05-13T16:28:10.207Z,0.60
2019-05-13T16:30:38.235Z,0.80
2019-05-13T16:33:06.226Z,0.50
2019-05-13T16:35:34.247Z,0.60
2019-05-13T16:38:02.244Z,0.70
2019-05-13T16:40:36.349Z,0.50
2019-05-13T16:43:01.895Z,0.70
2019-05-13T16:45:31.589Z,0.57
2019-05-13T16:48:03.843Z,0.50
2019-05-13T16:50:31.287Z,0.60
2019-05-13T16:53:01.809Z,0.50
2019-05-13T16:55:29.668Z,0.57
2019-05-13T16:57:57.706Z,0.47
2019-05-13T17:00:25.992Z,0.53
2019-05-13T17:02:54.105Z,0.70
2019-05-13T17:05:22.178Z,0.60
2019-05-13T17:07:51.545Z,0.50
2019-05-13T17:10:19.892Z,0.50
2019-05-13T17:12:48.621Z,0.60
2019-05-13T17:15:16.754Z,0.50
2019-05-13T17:17:44.834Z,0.40
2019-05-13T17:20:13.769Z,0.77
2019-05-13T17:22:42.469Z,0.60
2019-05-13T17:25:12.641Z,0.70
2019-05-13T17:27:41.977Z,0.60
2019-05-13T17:30:11.915Z,0.60
2019-05-13T17:32:40.007Z,0.63
2019-05-13T17:35:08.476Z,0.73
2019-05-13T17:37:36.617Z,0.60
2019-05-13T17:40:06.423Z,0.67
2019-05-13T17:42:34.412Z,0.50
2019-05-13T17:45:03.297Z,0.60
2019-05-13T17:47:31.743Z,0.60
2019-05-13T17:50:01.007Z,0.60
2019-05-13T17:52:29.302Z,0.50
2019-05-13T17:54:57.945Z,0.50
2019-05-13T17:57:25.923Z,0.50
2019-05-13T17:59:53.994Z,0.77
2019-05-13T18:02:22.030Z,0.60
2019-05-13T18:04:51.951Z,0.40
2019-05-13T18:07:21.456Z,0.50
2019-05-13T18:09:51.988Z,0.57
2019-05-13T18:12:22.145Z,0.50
2019-05-13T18:14:51.672Z,0.50
2019-05-13T18:17:21.520Z,0.60
2019-05-13T18:19:51.488Z,0.50
2019-05-13T18:22:19.989Z,0.50
2019-05-13T18:24:48.016Z,0.60
2019-05-13T18:27:16.066Z,0.60
2019-05-13T18:29:44.151Z,0.50
2019-05-13T18:32:12.555Z,0.50
2019-05-13T18:34:40.682Z,0.50
2019-05-13T18:37:08.838Z,0.70
2019-05-13T18:39:36.838Z,0.43
2019-05-13T18:42:06.251Z,0.40
2019-05-13T18:44:34.296Z,0.80
2019-05-13T18:47:02.617Z,0.70
2019-05-13T18:49:31.808Z,0.60
2019-05-13T18:52:00.699Z,0.60
2019-05-13T18:54:28.699Z,0.70
2019-05-13T18:56:56.769Z,0.40
2019-05-13T18:59:25.096Z,0.60
2019-05-13T19:01:53.372Z,0.60
2019-05-13T19:04:21.820Z,0.57
2019-05-13T19:06:51.694Z,0.43
2019-05-13T19:09:21.743Z,0.63
2019-05-13T19:11:51.548Z,0.63
2019-05-13T19:14:21.260Z,0.50
2019-05-13T19:16:50.678Z,0.50
2019-05-13T19:19:22.227Z,0.60
2019-05-13T19:21:51.007Z,0.67
2019-05-13T19:24:18.866Z,0.50
2019-05-13T19:26:47.077Z,0.60
2019-05-13T19:29:15.107Z,0.57
2019-05-13T19:31:43.270Z,0.60
2019-05-13T19:34:12.381Z,0.60
2019-05-13T19:36:40.838Z,0.60
2019-05-13T19:39:11.217Z,0.60
2019-05-13T19:41:39.138Z,0.47
2019-05-13T19:44:09.036Z,0.60
2019-05-13T19:46:37.694Z,0.80
2019-05-13T19:49:05.867Z,0.63
2019-05-13T19:51:34.188Z,0.60
2019-05-13T19:54:02.238Z,0.60
2019-05-13T19:56:31.947Z,0.70
2019-05-13T19:59:01.540Z,0.50
2019-05-13T20:01:32.034Z,0.80
2019-05-13T20:04:02.151Z,0.87
2019-05-13T20:06:32.024Z,0.80
2019-05-13T20:09:01.569Z,0.80
2019-05-13T20:11:31.618Z,0.80
2019-05-13T20:14:01.368Z,0.70
2019-05-13T20:16:32.001Z,0.93
2019-05-13T20:19:01.258Z,0.90
2019-05-13T20:21:31.975Z,1.30
2019-05-13T20:23:59.925Z,1.57
2019-05-13T20:26:28.294Z,1.40
2019-05-13T20:28:56.363Z,1.00
2019-05-13T20:31:24.633Z,0.73
2019-05-13T20:33:52.823Z,0.83
2019-05-13T20:36:22.277Z,0.60
2019-05-13T20:38:51.778Z,0.70
2019-05-13T20:41:22.203Z,0.70
2019-05-13T20:43:52.142Z,0.70
2019-05-13T20:46:19.972Z,0.87
2019-05-13T20:48:48.196Z,0.70
2019-05-13T20:51:16.626Z,0.80
2019-05-13T20:53:45.025Z,0.70
2019-05-13T20:56:13.128Z,0.90
2019-05-13T20:58:42.204Z,0.70
2019-05-13T21:01:11.181Z,1.10
2019-05-13T21:03:41.899Z,0.80
2019-05-13T21:06:11.723Z,0.90
2019-05-13T21:08:41.474Z,0.90
2019-05-13T21:11:11.492Z,0.80
2019-05-13T21:13:41.246Z,0.67
2019-05-13T21:16:11.459Z,0.80
2019-05-13T21:18:42.109Z,1.30
2019-05-13T21:21:11.689Z,0.73
2019-05-13T21:23:41.752Z,0.70
2019-05-13T21:26:13.115Z,0.77
2019-05-13T21:28:41.828Z,0.80
2019-05-13T21:31:11.373Z,0.70
2019-05-13T21:33:39.588Z,0.93
2019-05-13T21:36:08.767Z,0.77
2019-05-13T21:38:38.145Z,0.73
2019-05-13T21:41:07.558Z,0.70
2019-05-13T21:43:35.721Z,0.90
2019-05-13T21:46:03.845Z,0.90
2019-05-13T21:48:32.625Z,0.90
2019-05-13T21:51:00.983Z,1.07
2019-05-13T21:53:32.532Z,0.90
2019-05-13T21:56:02.293Z,0.90
2019-05-13T21:58:31.263Z,0.80
2019-05-13T22:01:01.561Z,0.70
2019-05-13T22:03:33.213Z,0.87
2019-05-13T22:06:02.001Z,0.80
2019-05-13T22:08:32.037Z,0.80
2019-05-13T22:11:01.754Z,0.70
2019-05-13T22:13:31.555Z,0.90
2019-05-13T22:16:01.708Z,0.80
2019-05-13T22:18:31.608Z,0.83
2019-05-13T22:21:01.345Z,0.80
2019-05-13T22:23:32.119Z,0.80
2019-05-13T22:26:01.660Z,0.90
2019-05-13T22:28:31.240Z,0.70
2019-05-13T22:31:01.358Z,0.70
2019-05-13T22:33:32.137Z,0.90
2019-05-13T22:36:01.677Z,0.97
2019-05-13T22:38:31.995Z,0.77
2019-05-13T22:41:01.247Z,0.70
2019-05-13T22:43:31.750Z,0.80
2019-05-13T22:45:59.808Z,0.67
2019-05-13T22:48:28.101Z,0.80
2019-05-13T22:50:56.101Z,0.77
2019-05-13T22:53:24.128Z,0.80
2019-05-13T22:55:52.879Z,0.77
2019-05-13T22:58:22.539Z,0.70
2019-05-13T23:00:51.741Z,0.80
2019-05-13T23:03:20.043Z,0.70
2019-05-13T23:05:48.050Z,1.00
2019-05-13T23:08:16.090Z,1.23
2019-05-13T23:10:45.555Z,1.10
2019-05-13T23:13:13.613Z,0.80
2019-05-13T23:15:41.622Z,0.67
2019-05-13T23:18:11.751Z,0.90
2019-05-13T23:20:41.032Z,0.90
2019-05-13T23:23:11.646Z,0.80
2019-05-13T23:25:40.070Z,0.80
2019-05-13T23:28:11.245Z,0.90
2019-05-13T23:30:41.581Z,0.53
2019-05-13T23:33:11.650Z,0.53
2019-05-13T23:35:41.822Z,0.63
2019-05-13T23:38:12.806Z,0.73
2019-05-13T23:40:42.092Z,0.90
2019-05-13T23:43:11.410Z,0.60
2019-05-13T23:45:41.575Z,0.77
2019-05-13T23:48:10.786Z,0.80
2019-05-13T23:50:41.343Z,0.80
2019-05-13T23:53:09.037Z,0.70
2019-05-13T23:55:37.037Z,0.83
2019-05-13T23:58:05.068Z,0.80
