createdAt,value
2023-08-03T12:05:10.739Z,10.48
2023-08-03T12:08:06.415Z,9.00
2023-08-03T12:11:04.986Z,9.57
2023-08-03T12:13:51.360Z,13.50
2023-08-03T12:16:38.657Z,10.23
2023-08-03T12:22:19.528Z,9.52
2023-08-03T12:25:06.669Z,8.35
2023-08-03T12:27:53.307Z,8.18
2023-08-03T12:30:40.723Z,8.05
2023-08-03T12:33:27.705Z,9.00
2023-08-03T12:36:16.387Z,8.10
2023-08-03T12:39:03.032Z,7.20
2023-08-03T12:41:49.558Z,8.52
2023-08-03T12:44:36.322Z,8.68
2023-08-03T12:47:22.769Z,9.60
2023-08-03T12:50:10.354Z,9.88
2023-08-03T12:52:58.354Z,8.85
2023-08-03T12:55:45.033Z,9.88
2023-08-03T12:58:31.444Z,8.63
2023-08-03T13:01:17.958Z,8.82
2023-08-03T13:04:04.428Z,9.27
2023-08-03T13:06:51.271Z,8.55
2023-08-03T13:09:39.767Z,10.07
2023-08-03T13:12:28.096Z,8.27
2023-08-03T13:15:16.249Z,9.40
2023-08-03T13:18:03.079Z,8.30
2023-08-03T13:20:50.322Z,8.43
2023-08-03T13:23:36.737Z,6.68
2023-08-03T13:26:26.005Z,7.60
2023-08-03T13:29:16.082Z,7.70
2023-08-03T13:32:05.172Z,7.50
2023-08-03T13:34:51.843Z,7.18
2023-08-03T13:37:38.218Z,7.15
2023-08-03T13:40:24.616Z,7.45
2023-08-03T13:43:12.330Z,7.88
2023-08-03T13:45:59.094Z,7.13
2023-08-03T13:48:45.880Z,9.70
2023-08-03T13:51:32.460Z,7.70
2023-08-03T13:54:18.893Z,6.55
2023-08-03T13:57:09.167Z,6.65
2023-08-03T14:02:47.129Z,6.60
2023-08-03T14:08:23.595Z,7.43
2023-08-03T14:14:02.344Z,7.18
2023-08-03T14:16:54.793Z,7.60
2023-08-03T14:19:42.389Z,6.38
2023-08-03T14:22:29.880Z,6.38
2023-08-03T14:31:00.521Z,6.68
2023-08-03T14:33:48.716Z,6.43
2023-08-03T14:36:35.289Z,6.07
2023-08-03T14:39:21.710Z,6.90
2023-08-03T14:42:08.504Z,7.10
2023-08-03T14:44:55.259Z,6.28
2023-08-03T14:50:37.249Z,6.32
2023-08-03T14:53:23.862Z,6.53
2023-08-03T14:59:00.958Z,6.90
2023-08-03T15:01:47.576Z,6.93
2023-08-03T15:04:37.975Z,6.93
2023-08-03T15:07:26.360Z,6.45
2023-08-03T15:10:13.306Z,8.75
2023-08-03T15:13:00.452Z,6.15
2023-08-03T15:15:51.829Z,6.18
2023-08-03T15:18:38.819Z,6.15
2023-08-03T15:21:28.035Z,6.68
2023-08-03T15:24:18.659Z,7.18
2023-08-03T15:27:06.726Z,7.88
2023-08-03T15:29:56.391Z,5.97
2023-08-03T15:32:43.648Z,7.72
2023-08-03T15:35:31.352Z,7.07
2023-08-03T15:38:20.841Z,6.63
2023-08-03T15:41:10.379Z,6.85
2023-08-03T15:44:02.170Z,7.03
2023-08-03T15:47:13.647Z,6.93
2023-08-03T15:49:57.564Z,7.00
2023-08-03T15:53:12.723Z,6.43
2023-08-03T15:58:46.934Z,7.03
2023-08-03T16:01:33.609Z,6.40
2023-08-03T16:04:20.220Z,6.15
2023-08-03T16:07:07.055Z,6.30
2023-08-03T16:09:53.769Z,7.25
2023-08-03T16:12:40.254Z,7.30
2023-08-03T16:15:28.252Z,6.80
2023-08-03T16:18:15.534Z,6.78
2023-08-03T16:21:05.902Z,6.75
2023-08-03T16:23:52.371Z,7.30
2023-08-03T16:26:38.750Z,6.70
2023-08-03T16:29:25.792Z,6.82
2023-08-03T16:32:16.581Z,6.90
2023-08-03T16:35:04.892Z,6.22
2023-08-03T16:37:51.820Z,7.15
2023-08-03T16:40:38.133Z,7.00
2023-08-03T16:43:24.900Z,7.40
2023-08-03T16:46:11.905Z,7.25
2023-08-03T16:48:59.882Z,7.22
2023-08-03T16:51:46.716Z,6.90
2023-08-03T16:54:33.133Z,7.18
2023-08-03T16:57:19.591Z,7.05
2023-08-03T17:00:07.928Z,6.95
2023-08-03T17:02:54.567Z,7.45
2023-08-03T17:05:42.386Z,6.97
2023-08-03T17:08:29.234Z,7.53
2023-08-03T17:11:15.732Z,7.22
2023-08-03T17:14:02.199Z,6.93
2023-08-03T17:16:49.042Z,7.88
2023-08-03T17:19:35.812Z,7.65
2023-08-03T17:22:23.551Z,6.63
2023-08-03T17:25:11.004Z,9.50
2023-08-03T17:27:57.680Z,8.30
2023-08-03T17:30:44.117Z,7.30
2023-08-03T17:33:30.667Z,6.57
2023-08-03T17:36:17.138Z,7.07
2023-08-03T17:39:06.009Z,6.93
2023-08-03T17:41:53.449Z,7.78
2023-08-03T17:44:40.234Z,7.65
2023-08-03T17:47:27.001Z,7.85
2023-08-03T17:50:13.738Z,8.90
2023-08-03T17:53:00.062Z,7.65
2023-08-03T17:55:47.883Z,7.82
2023-08-03T17:58:34.273Z,8.45
2023-08-03T18:01:24.128Z,7.93
2023-08-03T18:04:11.800Z,7.47
2023-08-03T18:06:58.712Z,8.38
2023-08-03T18:09:45.668Z,8.05
2023-08-03T18:12:33.616Z,8.90
2023-08-03T18:15:19.985Z,7.97
2023-08-03T18:18:06.600Z,8.55
2023-08-03T18:20:53.110Z,9.18
2023-08-03T18:23:39.995Z,8.57
2023-08-03T18:26:27.564Z,11.65
2023-08-03T18:29:15.688Z,9.52
2023-08-03T18:32:02.456Z,8.48
2023-08-03T18:34:50.329Z,10.45
2023-08-03T18:37:36.489Z,14.75
2023-08-03T18:40:23.183Z,8.55
2023-08-03T18:43:09.923Z,8.88
2023-08-03T18:46:02.314Z,9.02
2023-08-03T18:48:48.928Z,8.13
2023-08-03T18:51:35.890Z,8.02
2023-08-03T18:54:22.664Z,8.43
2023-08-03T18:57:09.311Z,7.72
2023-08-03T18:59:55.959Z,9.15
2023-08-03T19:02:43.835Z,8.18
2023-08-03T19:05:30.470Z,8.30
2023-08-03T19:08:16.805Z,9.52
2023-08-03T19:11:03.536Z,8.98
2023-08-03T19:13:50.056Z,8.40
2023-08-03T19:16:36.624Z,8.70
2023-08-03T19:19:25.985Z,9.02
2023-08-03T19:22:12.809Z,9.43
2023-08-03T19:24:59.209Z,9.23
2023-08-03T19:27:48.511Z,8.20
2023-08-03T19:30:36.008Z,8.20
2023-08-03T19:33:22.606Z,8.55
2023-08-03T19:36:10.692Z,9.00
2023-08-03T19:38:57.428Z,8.48
2023-08-03T19:41:43.895Z,8.68
2023-08-03T19:44:30.352Z,8.52
2023-08-03T19:47:16.879Z,7.75
2023-08-03T19:55:45.390Z,9.15
2023-08-03T20:07:13.391Z,8.35
2023-08-03T20:10:02.278Z,7.78
2023-08-03T20:15:56.052Z,8.02
2023-08-03T20:19:05.626Z,8.27
2023-08-03T20:21:48.961Z,8.60
2023-08-03T20:24:35.409Z,8.40
2023-08-03T20:27:28.437Z,8.77
2023-08-03T20:30:15.637Z,7.72
2023-08-03T20:33:04.978Z,8.07
2023-08-03T20:41:53.906Z,7.57
2023-08-03T20:53:11.014Z,8.18
2023-08-03T20:55:57.736Z,7.05
2023-08-03T20:58:46.150Z,7.05
2023-08-03T21:01:34.703Z,8.15
2023-08-03T21:04:26.656Z,7.60
2023-08-03T21:07:13.824Z,8.80
2023-08-03T21:12:50.029Z,7.15
2023-08-03T21:15:37.114Z,7.85
2023-08-03T21:21:15.788Z,8.23
2023-08-03T21:24:03.865Z,7.15
2023-08-03T21:26:50.780Z,7.90
2023-08-03T21:29:37.310Z,7.82
2023-08-03T21:32:23.760Z,9.05
2023-08-03T21:35:12.173Z,8.55
2023-08-03T21:37:59.012Z,8.43
2023-08-03T21:40:45.834Z,8.23
2023-08-03T21:43:32.185Z,8.48
2023-08-03T21:46:19.089Z,8.05
2023-08-03T21:49:05.734Z,8.05
2023-08-03T21:51:56.441Z,7.85
2023-08-03T21:54:43.217Z,7.53
2023-08-03T21:57:30.172Z,7.45
2023-08-03T22:00:17.258Z,8.32
2023-08-03T22:03:04.125Z,7.97
2023-08-03T22:05:51.353Z,7.70
2023-08-03T22:08:39.149Z,7.93
2023-08-03T22:11:25.626Z,7.80
2023-08-03T22:14:12.072Z,7.60
2023-08-03T22:16:58.984Z,8.00
2023-08-03T22:19:45.736Z,7.57
2023-08-03T22:22:32.559Z,8.50
2023-08-03T22:25:20.841Z,8.40
2023-08-03T22:28:08.321Z,7.65
2023-08-03T22:30:54.988Z,8.48
2023-08-03T22:33:41.998Z,7.93
2023-08-03T22:36:28.670Z,7.93
2023-08-03T22:39:15.408Z,8.65
2023-08-03T22:42:03.543Z,8.90
2023-08-03T22:44:50.278Z,8.52
2023-08-03T22:48:01.987Z,8.32
2023-08-03T22:50:43.886Z,8.38
2023-08-03T22:53:30.755Z,8.23
2023-08-03T22:56:18.155Z,8.73
2023-08-03T22:59:06.154Z,9.05
2023-08-03T23:01:52.711Z,7.97
2023-08-03T23:04:39.360Z,8.27
2023-08-03T23:07:25.967Z,9.07
2023-08-03T23:10:13.044Z,8.80
2023-08-03T23:13:00.039Z,7.95
2023-08-03T23:15:47.808Z,8.02
2023-08-03T23:18:35.820Z,7.43
2023-08-03T23:21:22.289Z,8.63
2023-08-03T23:24:08.788Z,8.18
2023-08-03T23:26:55.396Z,8.35
2023-08-03T23:29:41.804Z,8.68
2023-08-03T23:32:29.686Z,9.20
2023-08-03T23:35:16.478Z,8.48
2023-08-03T23:38:03.214Z,7.72
2023-08-03T23:40:49.846Z,8.90
2023-08-03T23:43:36.079Z,9.75
2023-08-03T23:46:22.679Z,8.48
2023-08-03T23:49:10.881Z,8.38
2023-08-03T23:51:57.537Z,8.15
2023-08-03T23:54:43.981Z,8.05
2023-08-03T23:57:30.482Z,8.65
