createdAt,value
2023-02-13T00:01:18.693Z,39.53
2023-02-13T00:03:45.916Z,40.33
2023-02-13T00:06:13.167Z,32.35
2023-02-13T00:08:40.394Z,31.45
2023-02-13T00:11:07.554Z,32.47
2023-02-13T00:13:35.467Z,25.70
2023-02-13T00:16:04.274Z,29.00
2023-02-13T00:18:35.677Z,26.23
2023-02-13T00:21:11.474Z,21.45
2023-02-13T00:23:39.485Z,20.13
2023-02-13T00:26:10.046Z,19.55
2023-02-13T00:28:37.323Z,23.25
2023-02-13T00:31:06.055Z,25.23
2023-02-13T00:33:33.780Z,16.50
2023-02-13T00:36:09.081Z,16.85
2023-02-13T00:38:37.382Z,11.43
2023-02-13T00:41:05.385Z,16.50
2023-02-13T00:43:32.947Z,15.10
2023-02-13T00:46:00.249Z,14.95
2023-02-13T00:48:29.564Z,15.95
2023-02-13T00:50:57.970Z,11.32
2023-02-13T00:53:26.386Z,12.85
2023-02-13T00:55:53.582Z,11.23
2023-02-13T00:58:21.299Z,16.55
2023-02-13T01:00:48.610Z,13.60
2023-02-13T01:03:17.240Z,11.10
2023-02-13T01:05:45.446Z,13.35
2023-02-13T01:08:13.330Z,10.82
2023-02-13T01:10:41.497Z,9.02
2023-02-13T01:13:09.042Z,9.68
2023-02-13T01:15:37.071Z,9.00
2023-02-13T01:18:04.523Z,9.18
2023-02-13T01:20:31.680Z,8.35
2023-02-13T01:22:58.914Z,10.32
2023-02-13T01:25:26.173Z,7.60
2023-02-13T01:27:53.313Z,6.10
2023-02-13T01:30:20.600Z,6.47
2023-02-13T01:35:39.451Z,6.95
2023-02-13T01:38:06.618Z,8.10
2023-02-13T01:40:33.791Z,8.00
2023-02-13T01:43:00.966Z,5.97
2023-02-13T01:45:30.219Z,7.10
2023-02-13T01:48:00.389Z,5.95
2023-02-13T01:50:37.906Z,8.32
2023-02-13T01:53:10.055Z,7.03
2023-02-13T01:55:48.598Z,8.10
2023-02-13T01:58:19.015Z,5.40
2023-02-13T02:00:49.923Z,7.95
2023-02-13T02:03:27.968Z,5.60
2023-02-13T02:05:56.194Z,6.90
2023-02-13T02:08:24.034Z,8.63
2023-02-13T02:24:38.647Z,7.93
2023-02-13T02:27:11.943Z,8.15
2023-02-13T02:29:57.721Z,5.47
2023-02-13T02:32:36.728Z,5.97
2023-02-13T02:35:21.792Z,8.07
2023-02-13T02:38:10.620Z,7.95
2023-02-13T02:40:48.836Z,9.10
2023-02-13T02:43:28.098Z,7.53
2023-02-13T02:46:01.688Z,7.82
2023-02-13T02:48:56.387Z,7.18
2023-02-13T02:51:53.991Z,9.13
2023-02-13T02:55:02.317Z,7.60
2023-02-13T02:57:51.669Z,7.32
2023-02-13T03:00:39.085Z,13.07
2023-02-13T03:03:30.741Z,11.20
2023-02-13T03:06:11.482Z,7.35
2023-02-13T03:09:02.601Z,9.88
2023-02-13T03:11:48.716Z,8.13
2023-02-13T03:17:02.718Z,8.13
2023-02-13T03:20:21.821Z,12.18
2023-02-13T03:23:00.455Z,9.48
2023-02-13T03:25:43.242Z,10.23
2023-02-13T03:28:35.170Z,8.27
2023-02-13T03:31:11.082Z,9.50
2023-02-13T03:33:46.928Z,8.60
2023-02-13T03:37:00.839Z,11.48
2023-02-13T03:40:05.060Z,8.68
2023-02-13T03:43:07.500Z,9.82
2023-02-13T03:45:55.498Z,8.75
2023-02-13T03:48:44.818Z,9.60
2023-02-13T03:51:16.636Z,9.80
2023-02-13T03:53:45.870Z,11.98
2023-02-13T03:56:32.181Z,11.68
2023-02-13T03:59:16.259Z,9.15
2023-02-13T04:01:51.685Z,11.75
2023-02-13T04:04:25.822Z,10.13
2023-02-13T04:06:59.846Z,10.27
2023-02-13T04:09:28.889Z,7.82
2023-02-13T04:12:04.927Z,12.07
2023-02-13T04:14:37.680Z,13.77
2023-02-13T04:17:08.550Z,11.30
2023-02-13T04:19:35.855Z,13.88
2023-02-13T04:22:03.486Z,13.45
2023-02-13T04:24:31.057Z,9.68
2023-02-13T04:26:58.305Z,9.05
2023-02-13T04:29:26.206Z,11.20
2023-02-13T04:31:53.573Z,10.85
2023-02-13T04:34:20.860Z,12.25
2023-02-13T04:36:48.102Z,15.80
2023-02-13T04:39:15.521Z,11.00
2023-02-13T04:41:42.925Z,12.70
2023-02-13T04:44:10.080Z,16.25
2023-02-13T04:46:37.271Z,16.38
2023-02-13T04:49:04.463Z,17.02
2023-02-13T04:51:31.593Z,18.70
2023-02-13T04:53:58.779Z,17.70
2023-02-13T04:56:26.049Z,17.30
2023-02-13T04:58:54.997Z,17.00
2023-02-13T05:01:22.230Z,19.52
2023-02-13T05:03:49.566Z,15.68
2023-02-13T05:06:16.914Z,18.20
2023-02-13T05:08:44.147Z,16.20
2023-02-13T05:11:11.380Z,13.98
2023-02-13T05:13:38.496Z,16.30
2023-02-13T05:16:06.112Z,15.30
2023-02-13T05:18:33.252Z,13.75
2023-02-13T05:21:19.266Z,16.88
2023-02-13T05:23:46.438Z,18.20
2023-02-13T05:26:13.612Z,17.98
2023-02-13T05:28:59.590Z,14.38
2023-02-13T05:31:26.878Z,15.70
2023-02-13T05:33:54.099Z,15.52
2023-02-13T05:36:21.388Z,15.70
2023-02-13T05:38:48.527Z,13.90
2023-02-13T05:41:15.761Z,14.70
2023-02-13T05:43:43.149Z,14.48
2023-02-13T05:46:10.665Z,13.40
2023-02-13T05:48:37.903Z,14.45
2023-02-13T05:51:05.445Z,12.95
2023-02-13T05:53:35.362Z,12.93
2023-02-13T05:56:04.312Z,18.77
2023-02-13T05:58:32.309Z,12.77
2023-02-13T06:01:00.553Z,13.00
2023-02-13T06:03:29.271Z,12.82
2023-02-13T06:05:56.544Z,12.05
2023-02-13T06:08:24.215Z,11.75
2023-02-13T06:10:51.889Z,9.63
2023-02-13T06:13:19.305Z,12.18
2023-02-13T06:15:46.582Z,11.20
2023-02-13T06:18:13.770Z,11.63
2023-02-13T06:20:43.011Z,13.85
2023-02-13T06:23:10.191Z,9.95
2023-02-13T06:25:37.631Z,11.80
2023-02-13T06:28:05.323Z,13.75
2023-02-13T06:30:32.694Z,12.90
2023-02-13T06:33:00.294Z,11.30
2023-02-13T06:35:27.963Z,15.35
2023-02-13T06:37:55.108Z,9.23
2023-02-13T06:40:22.323Z,11.43
2023-02-13T06:42:49.471Z,11.10
2023-02-13T06:45:16.699Z,9.02
2023-02-13T06:47:45.649Z,10.88
2023-02-13T06:50:14.373Z,9.77
2023-02-13T06:52:50.508Z,10.07
2023-02-13T06:55:18.300Z,9.02
2023-02-13T06:57:47.023Z,11.23
2023-02-13T07:00:16.016Z,10.77
2023-02-13T07:02:45.088Z,9.73
2023-02-13T07:05:13.030Z,25.77
2023-02-13T07:07:41.349Z,18.75
2023-02-13T07:10:11.496Z,34.88
2023-02-13T07:12:38.996Z,77.45
2023-02-13T07:15:08.288Z,32.13
2023-02-13T07:17:36.075Z,23.17
2023-02-13T07:20:04.602Z,10.93
2023-02-13T07:22:32.926Z,10.43
2023-02-13T07:25:01.259Z,11.48
2023-02-13T07:27:29.376Z,8.65
2023-02-13T07:29:57.646Z,8.50
2023-02-13T07:32:25.435Z,8.20
2023-02-13T07:35:01.751Z,7.75
2023-02-13T07:37:30.743Z,8.20
2023-02-13T07:39:57.894Z,9.48
2023-02-13T07:42:25.093Z,9.98
2023-02-13T07:44:52.207Z,10.35
2023-02-13T07:47:20.353Z,8.55
2023-02-13T07:49:47.579Z,10.15
2023-02-13T07:52:14.799Z,9.85
2023-02-13T07:54:47.411Z,10.13
2023-02-13T07:57:15.933Z,9.18
2023-02-13T07:59:43.327Z,26.70
2023-02-13T08:02:14.606Z,20.30
2023-02-13T08:04:46.094Z,71.82
2023-02-13T08:07:14.667Z,24.35
2023-02-13T08:10:02.098Z,11.68
2023-02-13T08:12:29.450Z,11.77
2023-02-13T08:14:56.720Z,15.82
2023-02-13T08:17:24.271Z,10.13
2023-02-13T08:19:51.481Z,10.75
2023-02-13T08:22:18.656Z,11.15
2023-02-13T08:24:46.129Z,11.13
2023-02-13T08:27:14.158Z,14.30
2023-02-13T08:29:42.068Z,53.42
2023-02-13T08:32:09.376Z,54.58
2023-02-13T08:34:36.670Z,13.93
2023-02-13T08:37:03.885Z,13.20
2023-02-13T08:39:31.061Z,14.07
2023-02-13T08:41:58.230Z,11.98
2023-02-13T08:44:25.400Z,12.43
2023-02-13T08:46:52.661Z,11.30
2023-02-13T08:49:19.889Z,13.85
2023-02-13T08:51:47.312Z,12.63
2023-02-13T08:54:14.649Z,11.80
2023-02-13T08:56:42.831Z,13.25
2023-02-13T08:59:10.003Z,12.18
2023-02-13T09:01:37.301Z,13.30
2023-02-13T09:04:04.646Z,12.73
2023-02-13T09:06:31.822Z,12.55
2023-02-13T09:08:59.063Z,11.00
2023-02-13T09:11:26.265Z,14.60
2023-02-13T09:13:54.032Z,16.25
2023-02-13T09:16:21.713Z,13.57
2023-02-13T09:18:49.821Z,14.60
2023-02-13T09:21:19.094Z,13.20
2023-02-13T09:23:46.312Z,12.20
2023-02-13T09:26:19.642Z,14.10
2023-02-13T09:28:47.848Z,14.65
2023-02-13T09:31:20.111Z,13.35
2023-02-13T09:33:48.403Z,12.38
2023-02-13T09:36:20.024Z,38.92
2023-02-13T09:38:53.076Z,37.70
2023-02-13T09:41:25.836Z,86.72
2023-02-13T09:44:02.328Z,36.20
2023-02-13T09:46:29.495Z,17.38
2023-02-13T09:48:57.552Z,15.80
2023-02-13T09:51:25.869Z,40.13
2023-02-13T09:53:58.810Z,45.75
2023-02-13T09:56:40.425Z,32.30
2023-02-13T09:59:21.322Z,41.80
2023-02-13T10:01:49.686Z,22.75
2023-02-13T10:04:46.587Z,20.13
2023-02-13T10:07:34.206Z,19.13
2023-02-13T10:10:24.363Z,16.25
2023-02-13T10:13:19.384Z,16.02
2023-02-13T10:15:50.038Z,20.33
2023-02-13T10:18:22.264Z,17.52
2023-02-13T10:20:54.769Z,18.58
2023-02-13T10:23:28.103Z,17.27
2023-02-13T10:26:01.570Z,19.67
2023-02-13T10:28:34.461Z,37.95
2023-02-13T10:31:12.967Z,27.48
2023-02-13T10:33:51.216Z,23.23
2023-02-13T10:36:24.352Z,18.90
2023-02-13T10:38:57.344Z,20.88
2023-02-13T10:41:35.433Z,19.23
2023-02-13T10:44:10.968Z,18.90
2023-02-13T10:46:46.998Z,18.33
2023-02-13T10:49:26.358Z,18.25
2023-02-13T10:52:29.793Z,52.95
2023-02-13T10:55:23.097Z,22.52
2023-02-13T10:58:14.976Z,18.05
2023-02-13T11:00:47.906Z,18.98
2023-02-13T11:03:21.952Z,18.95
2023-02-13T11:05:49.944Z,22.48
2023-02-13T11:08:23.207Z,18.63
2023-02-13T11:10:51.013Z,17.17
2023-02-13T11:13:20.981Z,17.52
2023-02-13T11:16:07.618Z,19.65
2023-02-13T11:18:37.754Z,17.27
2023-02-13T11:21:10.498Z,20.58
2023-02-13T11:23:42.156Z,21.98
2023-02-13T11:26:15.368Z,19.42
2023-02-13T11:28:53.730Z,19.67
2023-02-13T11:31:32.909Z,21.17
2023-02-13T11:34:22.557Z,21.60
2023-02-13T11:36:55.370Z,20.05
2023-02-13T11:39:23.457Z,21.00
2023-02-13T11:41:53.424Z,21.35
2023-02-13T11:44:29.194Z,20.52
2023-02-13T11:47:04.053Z,19.25
2023-02-13T11:49:34.094Z,21.45
2023-02-13T11:52:03.686Z,22.35
2023-02-13T11:54:40.439Z,19.58
2023-02-13T11:57:19.580Z,19.15
2023-02-13T11:59:49.293Z,21.48
2023-02-13T12:02:21.133Z,24.27
2023-02-13T12:05:21.437Z,24.25
2023-02-13T12:07:49.247Z,25.95
2023-02-13T12:10:23.024Z,21.92
2023-02-13T12:12:56.176Z,25.80
2023-02-13T12:15:28.836Z,24.92
2023-02-13T12:18:28.229Z,22.40
2023-02-13T12:21:04.312Z,26.17
2023-02-13T12:24:03.634Z,86.68
2023-02-13T12:26:37.070Z,39.17
2023-02-13T12:29:39.720Z,27.55
2023-02-13T12:32:19.839Z,23.80
2023-02-13T12:35:21.844Z,22.08
2023-02-13T12:37:52.247Z,24.58
2023-02-13T12:40:28.500Z,20.60
2023-02-13T12:43:07.696Z,22.63
2023-02-13T12:45:42.592Z,21.00
2023-02-13T12:48:31.807Z,25.27
2023-02-13T12:51:34.928Z,23.17
2023-02-13T12:54:11.451Z,24.13
2023-02-13T12:56:41.763Z,23.55
2023-02-13T12:59:43.910Z,25.52
2023-02-13T13:02:24.010Z,26.98
2023-02-13T13:05:06.837Z,35.85
2023-02-13T13:07:48.758Z,23.95
2023-02-13T13:10:33.618Z,24.40
2023-02-13T13:13:03.759Z,23.42
2023-02-13T13:15:42.895Z,24.65
2023-02-13T13:18:31.174Z,22.73
2023-02-13T13:21:19.461Z,25.55
2023-02-13T13:24:05.786Z,25.55
2023-02-13T13:26:41.355Z,21.98
2023-02-13T13:29:49.746Z,26.73
2023-02-13T13:32:19.029Z,25.17
2023-02-13T13:34:46.490Z,24.33
2023-02-13T13:37:21.999Z,25.70
2023-02-13T13:40:01.072Z,29.27
2023-02-13T13:42:40.557Z,23.92
2023-02-13T13:45:29.506Z,27.13
2023-02-13T13:48:18.283Z,28.88
2023-02-13T13:50:45.748Z,23.23
2023-02-13T13:53:19.193Z,25.77
2023-02-13T13:56:09.538Z,28.48
2023-02-13T13:58:43.603Z,25.50
2023-02-13T14:01:18.979Z,23.30
2023-02-13T14:03:47.958Z,25.38
2023-02-13T14:06:23.413Z,22.90
2023-02-13T14:09:00.460Z,26.02
2023-02-13T14:11:35.046Z,24.75
2023-02-13T14:14:28.128Z,25.08
2023-02-13T14:17:01.854Z,25.38
2023-02-13T14:19:39.766Z,26.10
2023-02-13T14:22:19.128Z,24.77
2023-02-13T14:25:00.895Z,25.33
2023-02-13T14:27:32.157Z,22.02
2023-02-13T14:30:00.170Z,25.20
2023-02-13T14:32:36.455Z,22.70
2023-02-13T14:35:14.473Z,27.15
2023-02-13T14:38:08.207Z,22.75
2023-02-13T14:40:48.032Z,26.17
2023-02-13T14:43:39.369Z,24.63
2023-02-13T14:46:33.035Z,21.98
2023-02-13T14:49:13.300Z,25.02
2023-02-13T14:51:45.624Z,23.60
2023-02-13T14:54:26.341Z,22.63
2023-02-13T14:56:55.245Z,22.80
2023-02-13T14:59:24.708Z,29.13
2023-02-13T15:01:59.518Z,25.38
2023-02-13T15:04:40.976Z,23.63
2023-02-13T15:07:23.604Z,25.63
2023-02-13T15:09:53.486Z,24.30
2023-02-13T15:12:32.239Z,22.58
2023-02-13T15:15:02.941Z,24.13
2023-02-13T15:17:38.624Z,22.75
2023-02-13T15:22:47.147Z,25.60
2023-02-13T15:25:25.831Z,22.73
2023-02-13T15:27:54.451Z,25.00
2023-02-13T15:30:24.778Z,21.80
2023-02-13T15:32:58.737Z,24.55
2023-02-13T15:35:37.561Z,27.83
2023-02-13T15:38:28.157Z,22.40
2023-02-13T15:41:07.912Z,30.05
2023-02-13T15:43:40.114Z,25.50
2023-02-13T15:46:21.107Z,26.40
2023-02-13T15:48:48.791Z,26.35
2023-02-13T15:51:32.302Z,26.42
2023-02-13T15:54:01.731Z,25.80
2023-02-13T15:56:30.843Z,28.88
2023-02-13T15:58:59.380Z,26.73
2023-02-13T16:01:26.627Z,28.83
2023-02-13T16:04:03.091Z,27.88
2023-02-13T16:06:30.534Z,29.40
2023-02-13T16:08:58.970Z,23.23
2023-02-13T16:11:38.542Z,22.65
2023-02-13T16:14:18.213Z,28.52
2023-02-13T16:16:54.560Z,22.50
2023-02-13T16:19:34.545Z,28.33
2023-02-13T16:22:06.364Z,26.80
2023-02-13T16:24:33.613Z,25.98
2023-02-13T16:27:00.912Z,24.20
2023-02-13T16:29:28.783Z,25.95
2023-02-13T16:32:05.773Z,24.98
2023-02-13T16:34:33.047Z,24.80
2023-02-13T16:37:00.252Z,23.70
2023-02-13T16:39:30.234Z,26.60
2023-02-13T16:41:58.665Z,27.35
2023-02-13T16:44:31.214Z,30.30
2023-02-13T16:47:05.704Z,26.70
2023-02-13T16:49:36.881Z,26.83
2023-02-13T16:52:18.952Z,23.30
2023-02-13T16:54:52.179Z,28.05
2023-02-13T16:57:30.715Z,25.70
2023-02-13T17:00:21.900Z,25.15
2023-02-13T17:02:50.763Z,24.92
2023-02-13T17:05:22.224Z,28.13
2023-02-13T17:07:51.371Z,26.77
2023-02-13T17:10:18.461Z,22.33
2023-02-13T17:12:46.369Z,25.52
2023-02-13T17:15:15.762Z,23.60
2023-02-13T17:17:43.471Z,25.77
2023-02-13T17:20:18.609Z,26.70
2023-02-13T17:22:48.357Z,27.35
2023-02-13T17:25:17.545Z,25.33
2023-02-13T17:27:45.155Z,29.38
2023-02-13T17:30:18.271Z,23.70
2023-02-13T17:32:46.907Z,26.95
2023-02-13T17:35:15.389Z,29.88
2023-02-13T17:37:43.910Z,28.42
2023-02-13T17:40:20.573Z,24.33
2023-02-13T17:42:50.967Z,31.65
2023-02-13T17:45:19.973Z,36.53
2023-02-13T17:47:47.326Z,27.77
2023-02-13T17:50:17.354Z,27.42
2023-02-13T17:52:47.603Z,30.42
2023-02-13T17:55:24.496Z,25.60
2023-02-13T17:57:52.645Z,26.52
2023-02-13T18:00:20.943Z,26.63
2023-02-13T18:02:49.188Z,30.63
2023-02-13T18:05:17.930Z,29.15
2023-02-13T18:07:46.220Z,35.28
2023-02-13T18:10:23.513Z,27.73
2023-02-13T18:12:52.549Z,27.35
2023-02-13T18:15:20.269Z,37.35
2023-02-13T18:17:48.394Z,28.77
2023-02-13T18:20:20.212Z,31.38
2023-02-13T18:22:50.450Z,27.45
2023-02-13T18:25:19.934Z,29.60
2023-02-13T18:27:47.973Z,33.78
2023-02-13T18:30:18.255Z,28.48
2023-02-13T18:32:50.305Z,27.23
2023-02-13T18:35:18.859Z,29.58
2023-02-13T18:37:46.045Z,29.45
2023-02-13T18:40:15.039Z,30.80
2023-02-13T18:42:42.450Z,29.25
2023-02-13T18:45:10.887Z,29.58
2023-02-13T18:47:38.409Z,28.05
2023-02-13T18:50:06.579Z,27.63
2023-02-13T18:52:35.166Z,27.67
2023-02-13T18:55:03.297Z,29.70
2023-02-13T18:57:31.638Z,31.05
2023-02-13T18:59:58.790Z,31.45
2023-02-13T19:02:26.090Z,31.48
2023-02-13T19:04:53.328Z,31.77
2023-02-13T19:07:20.568Z,38.80
2023-02-13T19:09:48.602Z,35.67
2023-02-13T19:12:15.852Z,32.58
2023-02-13T19:14:44.031Z,35.10
2023-02-13T19:17:11.288Z,31.02
2023-02-13T19:19:38.570Z,32.70
2023-02-13T19:22:05.744Z,32.97
2023-02-13T19:24:32.956Z,33.85
2023-02-13T19:27:00.519Z,32.58
2023-02-13T19:29:27.705Z,32.85
2023-02-13T19:31:54.890Z,30.33
2023-02-13T19:34:22.076Z,33.10
2023-02-13T19:36:49.226Z,33.17
2023-02-13T19:39:16.837Z,39.92
2023-02-13T19:41:44.587Z,35.50
2023-02-13T19:44:11.800Z,34.85
2023-02-13T19:46:39.003Z,38.55
2023-02-13T19:49:06.508Z,34.40
2023-02-13T19:51:35.132Z,35.05
2023-02-13T19:54:07.167Z,36.75
2023-02-13T19:56:36.747Z,33.70
2023-02-13T19:59:05.187Z,36.47
2023-02-13T20:01:32.999Z,34.42
2023-02-13T20:04:00.449Z,36.47
2023-02-13T20:06:32.135Z,36.53
2023-02-13T20:09:01.710Z,36.70
2023-02-13T20:11:29.327Z,39.50
2023-02-13T20:14:00.534Z,36.60
2023-02-13T20:16:32.938Z,38.97
2023-02-13T20:19:06.963Z,37.35
2023-02-13T20:21:37.203Z,35.97
2023-02-13T20:24:04.901Z,40.15
2023-02-13T20:26:33.244Z,36.80
2023-02-13T20:29:02.379Z,41.55
2023-02-13T20:31:30.324Z,37.90
2023-02-13T20:34:00.228Z,37.20
2023-02-13T20:36:30.976Z,38.85
2023-02-13T20:39:01.953Z,32.83
2023-02-13T20:41:35.475Z,34.78
2023-02-13T20:44:08.399Z,33.28
2023-02-13T20:46:39.178Z,34.88
2023-02-13T20:49:06.663Z,35.17
2023-02-13T20:51:35.298Z,39.80
2023-02-13T20:54:04.040Z,39.40
2023-02-13T20:56:31.850Z,38.92
2023-02-13T20:59:00.112Z,39.72
2023-02-13T21:01:32.232Z,42.08
2023-02-13T21:03:59.872Z,42.15
2023-02-13T21:06:29.729Z,41.45
2023-02-13T21:08:57.024Z,37.05
2023-02-13T21:11:24.578Z,39.42
2023-02-13T21:13:52.102Z,37.63
2023-02-13T21:16:21.982Z,34.45
2023-02-13T21:18:50.710Z,38.65
2023-02-13T21:21:18.778Z,41.10
2023-02-13T21:23:46.397Z,39.10
2023-02-13T21:26:15.918Z,37.38
2023-02-13T21:28:45.830Z,34.30
2023-02-13T21:31:16.418Z,35.88
2023-02-13T21:33:43.791Z,38.15
2023-02-13T21:36:12.438Z,34.75
2023-02-13T21:38:40.598Z,34.72
2023-02-13T21:41:12.077Z,35.65
2023-02-13T21:43:39.554Z,38.28
2023-02-13T21:46:17.645Z,36.97
2023-02-13T21:48:45.305Z,37.45
2023-02-13T21:51:14.710Z,33.03
2023-02-13T21:53:42.896Z,36.95
2023-02-13T21:56:15.914Z,35.80
2023-02-13T21:58:44.363Z,37.03
2023-02-13T22:01:25.441Z,35.00
2023-02-13T22:04:00.955Z,34.63
2023-02-13T22:06:30.055Z,33.50
2023-02-13T22:08:59.313Z,43.03
2023-02-13T22:11:27.021Z,38.63
2023-02-13T22:13:56.090Z,35.55
2023-02-13T22:16:23.700Z,34.47
2023-02-13T22:18:51.163Z,36.67
2023-02-13T22:21:20.508Z,38.13
2023-02-13T22:23:48.211Z,44.13
2023-02-13T22:26:20.537Z,35.20
2023-02-13T22:28:48.353Z,35.17
2023-02-13T22:31:16.926Z,35.40
2023-02-13T22:33:47.618Z,40.67
2023-02-13T22:36:18.264Z,36.65
2023-02-13T22:38:45.471Z,36.47
2023-02-13T22:41:14.971Z,35.70
2023-02-13T22:43:42.690Z,42.35
2023-02-13T22:46:13.585Z,42.55
2023-02-13T22:48:41.728Z,40.15
2023-02-13T22:51:10.458Z,41.20
2023-02-13T22:53:38.177Z,38.45
2023-02-13T22:56:07.053Z,35.92
2023-02-13T22:58:34.850Z,39.30
2023-02-13T23:01:03.922Z,38.35
2023-02-13T23:03:32.665Z,39.50
2023-02-13T23:05:59.793Z,39.47
2023-02-13T23:08:54.616Z,38.70
2023-02-13T23:11:45.159Z,39.33
2023-02-13T23:14:17.102Z,38.80
2023-02-13T23:17:03.671Z,36.20
2023-02-13T23:19:31.122Z,36.05
2023-02-13T23:21:59.448Z,36.17
2023-02-13T23:24:26.800Z,39.67
2023-02-13T23:26:54.165Z,39.60
2023-02-13T23:29:21.307Z,35.53
2023-02-13T23:31:48.632Z,38.58
2023-02-13T23:34:15.929Z,32.33
2023-02-13T23:36:43.116Z,37.83
2023-02-13T23:39:10.450Z,36.60
2023-02-13T23:41:37.569Z,39.85
2023-02-13T23:44:04.848Z,37.45
2023-02-13T23:46:32.066Z,39.80
2023-02-13T23:48:59.309Z,37.65
2023-02-13T23:51:26.559Z,33.95
2023-02-13T23:53:56.227Z,36.33
2023-02-13T23:56:24.598Z,37.13
2023-02-13T23:58:52.209Z,35.75
