createdAt,value
2023-05-19T00:02:36.000Z,15.84
2023-05-19T00:07:35.000Z,15.78
2023-05-19T00:12:36.000Z,15.72
2023-05-19T00:17:36.000Z,15.71
2023-05-19T00:22:36.000Z,15.71
2023-05-19T00:27:36.000Z,15.78
2023-05-19T00:32:36.000Z,15.86
2023-05-19T00:37:36.000Z,15.95
2023-05-19T00:42:36.000Z,15.99
2023-05-19T00:47:36.000Z,16.02
2023-05-19T00:52:35.000Z,16.01
2023-05-19T00:57:36.000Z,15.96
2023-05-19T01:02:36.000Z,15.87
2023-05-19T01:07:35.000Z,15.83
2023-05-19T01:12:36.000Z,15.7
2023-05-19T01:17:36.000Z,15.52
2023-05-19T01:22:35.000Z,15.44
2023-05-19T01:27:36.000Z,15.43
2023-05-19T01:32:36.000Z,15.42
2023-05-19T01:37:35.000Z,15.42
2023-05-19T01:42:36.000Z,15.17
2023-05-19T01:47:36.000Z,15.19
2023-05-19T01:52:35.000Z,15.17
2023-05-19T01:57:37.000Z,15.08
2023-05-19T02:02:37.000Z,15.06
2023-05-19T02:07:35.000Z,15.07
2023-05-19T02:12:36.000Z,14.98
2023-05-19T02:17:36.000Z,14.88
2023-05-19T02:22:36.000Z,14.75
2023-05-19T02:27:36.000Z,14.73
2023-05-19T02:32:37.000Z,14.57
2023-05-19T02:37:36.000Z,14.52
2023-05-19T02:42:36.000Z,14.52
2023-05-19T02:47:36.000Z,14.45
2023-05-19T02:52:36.000Z,14.28
2023-05-19T02:57:36.000Z,13.93
2023-05-19T03:02:36.000Z,13.65
2023-05-19T03:07:35.000Z,13.43
2023-05-19T03:12:35.000Z,13.19
2023-05-19T03:17:36.000Z,13.13
2023-05-19T03:22:35.000Z,13.2
2023-05-19T03:27:36.000Z,13.16
2023-05-19T03:32:36.000Z,13.05
2023-05-19T03:37:36.000Z,13.15
2023-05-19T03:42:36.000Z,13.07
2023-05-19T03:47:35.000Z,13.12
2023-05-19T03:52:35.000Z,13.12
2023-05-19T03:57:36.000Z,13.12
2023-05-19T04:02:36.000Z,13.15
2023-05-19T04:07:36.000Z,13.12
2023-05-19T04:12:36.000Z,13.25
2023-05-19T04:17:36.000Z,13.25
2023-05-19T04:22:35.000Z,13.18
2023-05-19T04:27:37.000Z,13.29
2023-05-19T04:32:36.000Z,13.23
2023-05-19T04:37:35.000Z,13.2
2023-05-19T04:42:37.000Z,13.36
2023-05-19T04:47:35.000Z,13.47
2023-05-19T04:52:36.000Z,13.46
2023-05-19T04:57:36.000Z,13.48
2023-05-19T05:02:36.000Z,13.38
2023-05-19T05:07:36.000Z,13.38
2023-05-19T05:12:36.000Z,13.24
2023-05-19T05:17:36.000Z,13.06
2023-05-19T05:22:36.000Z,13.08
2023-05-19T05:27:36.000Z,13.13
2023-05-19T05:32:36.000Z,13.09
2023-05-19T05:37:35.000Z,13.15
2023-05-19T05:42:39.000Z,13.28
2023-05-19T05:47:36.000Z,13.31
2023-05-19T05:52:36.000Z,13.17
2023-05-19T05:57:36.000Z,13.1
2023-05-19T06:02:36.000Z,13.25
2023-05-19T06:07:36.000Z,13.37
2023-05-19T06:12:35.000Z,13.38
2023-05-19T06:17:35.000Z,13.38
2023-05-19T06:22:36.000Z,13.26
2023-05-19T06:27:36.000Z,13.27
2023-05-19T06:32:36.000Z,13.25
2023-05-19T06:37:35.000Z,13.25
2023-05-19T06:42:36.000Z,13.44
2023-05-19T06:47:35.000Z,13.47
2023-05-19T06:52:36.000Z,13.3
2023-05-19T06:57:35.000Z,13.1
2023-05-19T07:02:36.000Z,12.7
2023-05-19T07:07:36.000Z,12.66
2023-05-19T07:12:35.000Z,12.69
2023-05-19T07:17:36.000Z,12.71
2023-05-19T07:22:35.000Z,12.78
2023-05-19T07:27:35.000Z,12.78
2023-05-19T07:32:36.000Z,12.84
2023-05-19T07:37:36.000Z,12.96
2023-05-19T07:42:35.000Z,13.18
2023-05-19T07:47:36.000Z,13.55
2023-05-19T07:52:36.000Z,13.77
2023-05-19T07:57:36.000Z,14.05
2023-05-19T08:02:35.000Z,14.16
2023-05-19T08:07:37.000Z,14.68
2023-05-19T08:12:35.000Z,15.16
2023-05-19T08:17:35.000Z,15.53
2023-05-19T08:22:36.000Z,15.87
2023-05-19T08:27:35.000Z,16.09
2023-05-19T08:32:37.000Z,16.13
2023-05-19T08:37:36.000Z,16.13
2023-05-19T08:42:36.000Z,16.03
2023-05-19T08:47:36.000Z,15.92
2023-05-19T08:52:36.000Z,16.07
2023-05-19T08:57:36.000Z,16.62
2023-05-19T09:02:35.000Z,17.79
2023-05-19T09:07:35.000Z,18.65
2023-05-19T09:12:36.000Z,18.28
2023-05-19T09:17:35.000Z,18.42
2023-05-19T09:22:36.000Z,19.19
2023-05-19T09:27:36.000Z,18.69
2023-05-19T09:32:36.000Z,17.79
2023-05-19T09:37:36.000Z,17.98
2023-05-19T09:42:35.000Z,17.78
2023-05-19T09:47:36.000Z,17.43
2023-05-19T09:52:36.000Z,17.43
2023-05-19T09:57:39.000Z,17.47
2023-05-19T10:02:36.000Z,17.56
2023-05-19T10:07:36.000Z,17.54
2023-05-19T10:12:35.000Z,18.13
2023-05-19T10:17:36.000Z,18.75
2023-05-19T10:22:36.000Z,18.52
2023-05-19T10:27:36.000Z,18.72
2023-05-19T10:32:37.000Z,18.59
2023-05-19T10:37:36.000Z,18.62
2023-05-19T10:42:35.000Z,18.84
2023-05-19T10:47:36.000Z,19.23
2023-05-19T10:52:36.000Z,19.56
2023-05-19T10:57:36.000Z,19.35
2023-05-19T11:02:36.000Z,19.35
2023-05-19T11:07:36.000Z,19.23
2023-05-19T11:12:36.000Z,19.02
2023-05-19T11:17:36.000Z,18.96
2023-05-19T11:22:36.000Z,18.86
2023-05-19T11:27:37.000Z,18.88
2023-05-19T11:32:36.000Z,19.07
2023-05-19T11:37:35.000Z,19.53
2023-05-19T11:42:36.000Z,19.83
2023-05-19T11:47:36.000Z,19.89
2023-05-19T11:52:36.000Z,19.67
2023-05-19T11:57:36.000Z,19.56
2023-05-19T12:02:36.000Z,19.73
2023-05-19T12:07:36.000Z,20.05
2023-05-19T12:12:36.000Z,19.85
2023-05-19T12:17:35.000Z,19.85
2023-05-19T12:22:36.000Z,19.28
2023-05-19T12:27:35.000Z,18.99
2023-05-19T12:32:36.000Z,18.88
2023-05-19T12:37:36.000Z,19.06
2023-05-19T12:42:35.000Z,19.03
2023-05-19T12:47:35.000Z,19.01
2023-05-19T12:52:35.000Z,18.88
2023-05-19T12:57:36.000Z,18.74
2023-05-19T13:02:36.000Z,18.91
2023-05-19T13:07:36.000Z,18.9
2023-05-19T13:12:35.000Z,18.86
2023-05-19T13:17:36.000Z,18.87
2023-05-19T13:22:36.000Z,19.08
2023-05-19T13:27:36.000Z,19.13
2023-05-19T13:32:35.000Z,19.13
2023-05-19T13:37:35.000Z,19.09
2023-05-19T13:42:35.000Z,19.13
2023-05-19T13:47:35.000Z,19.02
2023-05-19T13:52:39.000Z,19.07
2023-05-19T13:57:36.000Z,19.13
2023-05-19T14:02:36.000Z,18.86
2023-05-19T14:07:36.000Z,18.83
2023-05-19T14:12:49.000Z,18.87
2023-05-19T14:17:36.000Z,18.51
2023-05-19T14:22:36.000Z,18.31
2023-05-19T14:27:36.000Z,18.19
2023-05-19T14:32:39.000Z,17.99
2023-05-19T14:37:36.000Z,17.94
2023-05-19T14:42:36.000Z,17.94
2023-05-19T14:47:37.000Z,17.69
2023-05-19T14:52:35.000Z,17.68
2023-05-19T14:57:36.000Z,17.74
2023-05-19T15:02:39.000Z,17.72
2023-05-19T15:07:36.000Z,17.57
2023-05-19T15:12:35.000Z,17.55
2023-05-19T15:17:36.000Z,17.55
2023-05-19T15:22:36.000Z,17.54
2023-05-19T15:27:36.000Z,17.55
2023-05-19T15:32:36.000Z,17.62
2023-05-19T15:37:35.000Z,17.72
2023-05-19T15:42:35.000Z,17.81
2023-05-19T15:47:36.000Z,17.81
2023-05-19T15:52:36.000Z,17.74
2023-05-19T15:57:35.000Z,17.74
2023-05-19T16:02:36.000Z,17.67
2023-05-19T16:07:35.000Z,17.57
2023-05-19T16:12:36.000Z,17.33
2023-05-19T16:17:36.000Z,17.11
2023-05-19T16:22:35.000Z,17.02
2023-05-19T16:27:35.000Z,16.93
2023-05-19T16:32:36.000Z,16.7
2023-05-19T16:37:36.000Z,16.51
2023-05-19T16:42:36.000Z,16.4
2023-05-19T16:47:36.000Z,16.29
2023-05-19T16:52:36.000Z,16.24
2023-05-19T16:57:36.000Z,16.14
2023-05-19T17:02:35.000Z,16.03
2023-05-19T17:07:37.000Z,16.03
2023-05-19T17:12:36.000Z,15.86
2023-05-19T17:17:35.000Z,15.71
2023-05-19T17:22:38.000Z,15.52
2023-05-19T17:27:36.000Z,15.36
2023-05-19T17:32:36.000Z,15.2
2023-05-19T17:37:36.000Z,15.04
2023-05-19T17:42:36.000Z,14.9
2023-05-19T17:47:36.000Z,14.78
2023-05-19T17:52:35.000Z,14.74
2023-05-19T17:57:35.000Z,14.62
2023-05-19T18:02:36.000Z,14.5
2023-05-19T18:07:35.000Z,14.39
2023-05-19T18:12:36.000Z,14.27
2023-05-19T18:17:36.000Z,14.27
2023-05-19T18:22:36.000Z,14.09
2023-05-19T18:27:35.000Z,13.96
2023-05-19T18:32:36.000Z,13.75
2023-05-19T18:37:35.000Z,13.54
2023-05-19T18:42:35.000Z,13.4
2023-05-19T18:47:35.000Z,13.23
2023-05-19T18:52:35.000Z,13.12
2023-05-19T18:57:36.000Z,12.96
2023-05-19T19:02:36.000Z,12.83
2023-05-19T19:07:36.000Z,12.74
2023-05-19T19:12:35.000Z,12.67
2023-05-19T19:17:36.000Z,12.44
2023-05-19T19:22:36.000Z,12.39
2023-05-19T19:27:36.000Z,12.39
2023-05-19T19:32:36.000Z,12.26
2023-05-19T19:37:36.000Z,12.16
2023-05-19T19:42:39.000Z,12.09
2023-05-19T19:47:36.000Z,12.04
2023-05-19T19:52:36.000Z,11.97
2023-05-19T19:57:36.000Z,11.9
2023-05-19T20:02:36.000Z,11.76
2023-05-19T20:07:36.000Z,11.63
2023-05-19T20:12:36.000Z,11.5
2023-05-19T20:17:36.000Z,11.38
2023-05-19T20:22:36.000Z,11.23
2023-05-19T20:27:35.000Z,11.17
2023-05-19T20:32:36.000Z,11.17
2023-05-19T20:37:35.000Z,11.16
2023-05-19T20:42:35.000Z,11.11
2023-05-19T20:47:39.000Z,10.91
2023-05-19T20:52:36.000Z,10.85
2023-05-19T20:57:38.000Z,10.81
2023-05-19T21:02:35.000Z,10.73
2023-05-19T21:07:35.000Z,10.68
2023-05-19T21:12:36.000Z,10.6
2023-05-19T21:17:35.000Z,10.48
2023-05-19T21:22:35.000Z,10.43
2023-05-19T21:27:36.000Z,10.36
2023-05-19T21:32:36.000Z,10.21
2023-05-19T21:37:36.000Z,10.06
2023-05-19T21:42:35.000Z,10
2023-05-19T21:47:36.000Z,10
2023-05-19T21:52:35.000Z,9.93
2023-05-19T21:57:35.000Z,9.87
2023-05-19T22:02:36.000Z,9.91
2023-05-19T22:07:36.000Z,10
2023-05-19T22:12:35.000Z,10.06
2023-05-19T22:17:37.000Z,10.08
2023-05-19T22:22:36.000Z,10.17
2023-05-19T22:27:36.000Z,10.27
2023-05-19T22:32:36.000Z,10.47
2023-05-19T22:37:36.000Z,10.6
2023-05-19T22:42:35.000Z,10.69
2023-05-19T22:47:35.000Z,10.83
2023-05-19T22:52:36.000Z,10.96
2023-05-19T22:57:35.000Z,10.96
2023-05-19T23:02:36.000Z,10.98
2023-05-19T23:07:35.000Z,11.01
2023-05-19T23:12:36.000Z,11.05
2023-05-19T23:17:36.000Z,11.08
2023-05-19T23:22:35.000Z,11.06
2023-05-19T23:27:36.000Z,11.11
2023-05-19T23:32:36.000Z,11.14
2023-05-19T23:37:36.000Z,11.12
2023-05-19T23:42:35.000Z,11.14
2023-05-19T23:47:36.000Z,11.19
2023-05-19T23:52:36.000Z,11.17
2023-05-19T23:57:36.000Z,11.08
