createdAt,value
2024-05-09T00:00:02.091Z,25.40
2024-05-09T00:01:02.102Z,22.10
2024-05-09T00:02:02.047Z,23.60
2024-05-09T00:03:02.072Z,19.80
2024-05-09T00:04:02.200Z,25.80
2024-05-09T00:05:02.168Z,21.90
2024-05-09T00:06:02.234Z,23.80
2024-05-09T00:07:02.031Z,22.60
2024-05-09T00:08:02.101Z,18.90
2024-05-09T00:09:02.036Z,22.60
2024-05-09T00:10:02.163Z,20.80
2024-05-09T00:11:02.153Z,22.60
2024-05-09T00:12:02.168Z,18.80
2024-05-09T00:13:01.948Z,21.30
2024-05-09T00:14:01.934Z,20.90
2024-05-09T00:15:01.924Z,22.20
2024-05-09T00:16:01.922Z,20.60
2024-05-09T00:17:01.894Z,26.60
2024-05-09T00:18:02.261Z,23.30
2024-05-09T00:19:01.981Z,20.50
2024-05-09T00:20:01.918Z,23.30
2024-05-09T00:21:02.051Z,20.70
2024-05-09T00:22:01.864Z,21.50
2024-05-09T00:23:01.963Z,22.30
2024-05-09T00:24:01.816Z,22.90
2024-05-09T00:25:01.814Z,20.00
2024-05-09T00:26:01.874Z,22.90
2024-05-09T00:27:01.791Z,24.50
2024-05-09T00:28:01.868Z,21.00
2024-05-09T00:29:01.800Z,21.90
2024-05-09T00:30:03.902Z,22.40
2024-05-09T00:31:01.750Z,22.40
2024-05-09T00:32:01.799Z,23.40
2024-05-09T00:33:01.907Z,23.20
2024-05-09T00:34:01.929Z,21.70
2024-05-09T00:35:01.723Z,22.10
2024-05-09T00:36:01.679Z,18.70
2024-05-09T00:37:01.665Z,20.00
2024-05-09T00:38:02.066Z,21.60
2024-05-09T00:39:01.656Z,21.50
2024-05-09T00:40:01.692Z,20.70
2024-05-09T00:41:01.697Z,23.30
2024-05-09T00:42:01.611Z,21.40
2024-05-09T00:43:01.641Z,20.50
2024-05-09T00:44:01.635Z,20.50
2024-05-09T00:45:01.599Z,24.10
2024-05-09T00:46:01.583Z,22.10
2024-05-09T00:47:01.608Z,20.10
2024-05-09T00:48:01.744Z,22.90
2024-05-09T00:49:01.701Z,24.40
2024-05-09T00:50:01.682Z,22.60
2024-05-09T00:51:01.653Z,24.70
2024-05-09T00:52:01.537Z,21.80
2024-05-09T00:53:01.604Z,23.40
2024-05-09T00:54:01.489Z,25.40
2024-05-09T00:55:01.474Z,21.40
2024-05-09T00:56:01.500Z,22.80
2024-05-09T00:57:01.469Z,17.60
2024-05-09T00:58:01.468Z,19.70
2024-05-09T00:59:01.497Z,19.70
2024-05-09T01:00:01.452Z,18.70
2024-05-09T01:01:01.455Z,17.70
2024-05-09T01:02:01.482Z,18.70
2024-05-09T01:03:01.698Z,19.00
2024-05-09T01:04:01.557Z,19.40
2024-05-09T01:05:01.502Z,18.00
2024-05-09T01:06:01.417Z,20.30
2024-05-09T01:07:01.337Z,18.50
2024-05-09T01:08:01.407Z,19.30
2024-05-09T01:09:01.314Z,18.50
2024-05-09T01:10:01.344Z,21.30
2024-05-09T01:11:01.513Z,19.40
2024-05-09T01:12:01.513Z,17.40
2024-05-09T01:13:01.298Z,19.70
2024-05-09T01:14:01.319Z,21.00
2024-05-09T01:15:01.279Z,19.80
2024-05-09T01:16:01.367Z,17.70
2024-05-09T01:17:01.292Z,17.60
2024-05-09T01:18:01.723Z,16.90
2024-05-09T01:19:01.326Z,18.90
2024-05-09T01:20:01.311Z,19.70
2024-05-09T01:21:01.364Z,18.90
2024-05-09T01:22:01.200Z,19.00
2024-05-09T01:23:01.296Z,19.80
2024-05-09T01:24:01.197Z,18.40
2024-05-09T01:25:01.171Z,18.00
2024-05-09T01:26:01.207Z,18.50
2024-05-09T01:27:01.147Z,18.70
2024-05-09T01:28:01.154Z,19.10
2024-05-09T01:29:01.177Z,17.30
2024-05-09T01:30:01.115Z,18.00
2024-05-09T01:31:01.120Z,21.00
2024-05-09T01:32:01.290Z,18.40
2024-05-09T01:33:01.514Z,20.60
2024-05-09T01:34:01.216Z,20.20
2024-05-09T01:35:01.191Z,23.90
2024-05-09T01:36:01.096Z,19.80
2024-05-09T01:37:01.013Z,23.00
2024-05-09T01:38:01.119Z,20.30
2024-05-09T01:39:01.026Z,22.40
2024-05-09T01:40:01.038Z,22.20
2024-05-09T01:41:01.110Z,22.90
2024-05-09T01:42:00.974Z,21.90
2024-05-09T01:43:00.990Z,21.60
2024-05-09T01:44:01.038Z,19.40
2024-05-09T01:45:00.955Z,22.30
2024-05-09T01:46:00.953Z,19.00
2024-05-09T01:47:00.980Z,21.00
2024-05-09T01:48:01.476Z,20.50
2024-05-09T01:49:01.057Z,24.10
2024-05-09T01:50:01.063Z,22.00
2024-05-09T01:51:00.967Z,20.80
2024-05-09T01:52:00.920Z,18.30
2024-05-09T01:53:00.957Z,20.80
2024-05-09T01:54:00.839Z,19.80
2024-05-09T01:55:03.402Z,19.20
2024-05-09T01:56:00.897Z,21.80
2024-05-09T01:57:00.834Z,22.30
2024-05-09T01:58:00.871Z,24.30
2024-05-09T01:59:00.866Z,25.80
2024-05-09T02:00:00.771Z,22.40
2024-05-09T02:01:00.869Z,22.60
2024-05-09T02:02:01.062Z,23.60
2024-05-09T02:03:01.022Z,23.40
2024-05-09T02:04:00.911Z,23.00
2024-05-09T02:05:00.886Z,27.60
2024-05-09T02:06:00.764Z,26.30
2024-05-09T02:07:00.714Z,31.80
2024-05-09T02:08:00.745Z,22.70
2024-05-09T02:09:00.694Z,21.50
2024-05-09T02:10:00.697Z,23.40
2024-05-09T02:11:00.903Z,22.40
2024-05-09T02:12:01.117Z,21.70
2024-05-09T02:13:00.710Z,24.20
2024-05-09T02:14:00.754Z,23.50
2024-05-09T02:15:00.647Z,26.20
2024-05-09T02:16:00.651Z,21.30
2024-05-09T02:17:00.633Z,21.50
2024-05-09T02:18:00.849Z,22.20
2024-05-09T02:19:00.650Z,30.00
2024-05-09T02:20:00.695Z,32.30
2024-05-09T02:21:00.736Z,52.90
2024-05-09T02:22:00.592Z,58.60
2024-05-09T02:23:00.636Z,35.10
2024-05-09T02:24:00.514Z,30.70
2024-05-09T02:25:00.510Z,29.10
2024-05-09T02:26:00.594Z,22.00
2024-05-09T02:27:00.546Z,27.60
2024-05-09T02:28:00.613Z,25.50
2024-05-09T02:29:00.534Z,22.80
2024-05-09T02:30:00.580Z,25.40
2024-05-09T02:31:00.452Z,23.50
2024-05-09T02:32:00.616Z,32.00
2024-05-09T02:33:00.612Z,25.40
2024-05-09T02:34:00.678Z,24.20
2024-05-09T02:35:00.515Z,27.00
2024-05-09T02:36:00.419Z,27.70
2024-05-09T02:37:00.385Z,19.90
2024-05-09T02:38:00.626Z,24.40
2024-05-09T02:39:00.358Z,22.10
2024-05-09T02:40:00.394Z,24.30
2024-05-09T02:41:00.355Z,28.70
2024-05-09T02:42:00.373Z,25.70
2024-05-09T02:43:00.338Z,26.90
2024-05-09T02:44:00.391Z,25.20
2024-05-09T02:45:00.345Z,25.60
2024-05-09T02:46:00.339Z,22.50
2024-05-09T02:47:00.371Z,26.30
2024-05-09T02:48:01.393Z,24.30
2024-05-09T02:49:00.330Z,27.00
2024-05-09T02:50:00.332Z,26.70
2024-05-09T02:51:00.274Z,24.10
2024-05-09T02:52:00.241Z,23.60
2024-05-09T02:53:00.281Z,20.30
2024-05-09T02:54:00.195Z,22.30
2024-05-09T02:55:00.199Z,24.70
2024-05-09T02:56:00.241Z,23.40
2024-05-09T02:57:00.180Z,22.80
2024-05-09T02:58:00.194Z,27.60
2024-05-09T02:59:00.209Z,23.50
2024-05-09T03:00:00.164Z,23.70
2024-05-09T03:01:00.164Z,20.90
2024-05-09T03:02:00.253Z,22.40
2024-05-09T03:03:00.299Z,21.70
2024-05-09T03:04:00.320Z,23.10
2024-05-09T03:05:00.108Z,19.80
2024-05-09T03:06:00.102Z,25.10
2024-05-09T03:07:00.069Z,26.10
2024-05-09T03:08:00.110Z,24.00
2024-05-09T03:09:00.055Z,25.20
2024-05-09T03:10:00.054Z,25.60
2024-05-09T03:11:00.120Z,25.80
2024-05-09T03:12:00.150Z,34.20
2024-05-09T03:13:00.003Z,36.60
2024-05-09T03:14:00.038Z,19.80
2024-05-09T03:14:59.972Z,25.80
2024-05-09T03:15:59.989Z,22.70
2024-05-09T03:16:59.976Z,25.00
2024-05-09T03:18:00.182Z,63.50
2024-05-09T03:19:00.067Z,27.60
2024-05-09T03:19:59.940Z,23.30
2024-05-09T03:21:00.020Z,32.20
2024-05-09T03:21:59.929Z,18.90
2024-05-09T03:22:59.919Z,24.30
2024-05-09T03:23:59.915Z,27.20
2024-05-09T03:24:59.867Z,26.00
2024-05-09T03:25:59.871Z,22.50
2024-05-09T03:26:59.842Z,25.70
2024-05-09T03:27:59.927Z,20.10
2024-05-09T03:28:59.880Z,22.80
2024-05-09T03:29:59.820Z,24.50
2024-05-09T03:30:59.811Z,22.40
2024-05-09T03:31:59.874Z,22.30
2024-05-09T03:32:59.954Z,21.50
2024-05-09T03:33:59.927Z,23.40
2024-05-09T03:34:59.794Z,25.80
2024-05-09T03:35:59.755Z,21.30
2024-05-09T03:36:59.758Z,27.20
2024-05-09T03:37:59.750Z,22.60
2024-05-09T03:38:59.736Z,24.30
2024-05-09T03:39:59.733Z,37.40
2024-05-09T03:40:59.753Z,22.80
2024-05-09T03:41:59.699Z,30.70
2024-05-09T03:42:59.671Z,22.10
2024-05-09T03:43:59.726Z,27.50
2024-05-09T03:44:59.672Z,30.90
2024-05-09T03:45:59.690Z,30.70
2024-05-09T03:46:59.680Z,29.90
2024-05-09T03:47:59.785Z,33.30
2024-05-09T03:48:59.772Z,22.00
2024-05-09T03:49:59.688Z,27.20
2024-05-09T03:50:59.641Z,29.90
2024-05-09T03:51:59.670Z,32.30
2024-05-09T03:52:59.629Z,44.70
2024-05-09T03:53:59.571Z,32.30
2024-05-09T03:54:59.572Z,28.20
2024-05-09T03:55:59.602Z,24.00
2024-05-09T03:56:59.550Z,27.40
2024-05-09T03:57:59.849Z,26.60
2024-05-09T03:58:59.582Z,25.70
2024-05-09T03:59:59.503Z,27.60
2024-05-09T04:00:59.513Z,23.20
2024-05-09T04:01:59.595Z,23.50
2024-05-09T04:02:59.707Z,27.70
2024-05-09T04:03:59.556Z,30.70
2024-05-09T04:04:59.493Z,31.60
2024-05-09T04:05:59.425Z,28.50
2024-05-09T04:06:59.434Z,25.30
2024-05-09T04:07:59.482Z,29.00
2024-05-09T04:08:59.404Z,26.80
2024-05-09T04:09:59.402Z,26.50
2024-05-09T04:10:59.511Z,28.30
2024-05-09T04:11:59.563Z,27.80
2024-05-09T04:12:59.380Z,33.00
2024-05-09T04:13:59.408Z,28.30
2024-05-09T04:14:59.352Z,23.50
2024-05-09T04:15:59.352Z,31.20
2024-05-09T04:16:59.395Z,28.60
2024-05-09T04:17:59.800Z,28.30
2024-05-09T04:18:59.350Z,28.20
2024-05-09T04:19:59.334Z,28.50
2024-05-09T04:20:59.378Z,24.10
2024-05-09T04:21:59.318Z,22.70
2024-05-09T04:22:59.280Z,24.80
2024-05-09T04:23:59.264Z,34.80
2024-05-09T04:24:59.248Z,22.00
2024-05-09T04:25:59.275Z,26.80
2024-05-09T04:26:59.235Z,21.90
2024-05-09T04:27:59.229Z,24.80
2024-05-09T04:28:59.261Z,23.20
2024-05-09T04:29:59.187Z,28.10
2024-05-09T04:30:59.175Z,23.60
2024-05-09T04:31:59.242Z,27.50
2024-05-09T04:32:59.336Z,28.30
2024-05-09T04:33:59.283Z,25.60
2024-05-09T04:34:59.208Z,30.30
2024-05-09T04:35:59.106Z,30.20
2024-05-09T04:36:59.095Z,28.90
2024-05-09T04:37:59.153Z,26.80
2024-05-09T04:38:59.083Z,31.60
2024-05-09T04:39:59.087Z,28.10
2024-05-09T04:40:59.144Z,23.90
2024-05-09T04:41:59.055Z,23.10
2024-05-09T04:42:59.044Z,30.40
2024-05-09T04:43:59.087Z,25.90
2024-05-09T04:44:59.034Z,29.60
2024-05-09T04:45:59.048Z,25.00
2024-05-09T04:46:59.081Z,31.80
2024-05-09T04:47:59.313Z,24.50
2024-05-09T04:48:59.080Z,28.00
2024-05-09T04:49:58.992Z,25.80
2024-05-09T04:50:59.003Z,26.30
2024-05-09T04:51:58.971Z,23.20
2024-05-09T04:52:59.012Z,25.20
2024-05-09T04:53:58.929Z,23.60
2024-05-09T04:54:59.106Z,25.20
2024-05-09T04:55:58.938Z,23.10
2024-05-09T04:56:58.903Z,27.30
2024-05-09T04:57:58.922Z,32.30
2024-05-09T04:58:58.902Z,27.00
2024-05-09T04:59:58.856Z,25.20
2024-05-09T05:00:58.862Z,22.40
2024-05-09T05:01:59.003Z,26.60
2024-05-09T05:02:58.941Z,22.60
2024-05-09T05:03:59.259Z,27.30
2024-05-09T05:04:58.938Z,21.20
2024-05-09T05:05:58.914Z,23.40
2024-05-09T05:07:02.139Z,30.60
2024-05-09T05:07:58.940Z,27.90
2024-05-09T05:08:58.780Z,23.80
2024-05-09T05:09:58.782Z,25.30
2024-05-09T05:10:58.869Z,26.70
2024-05-09T05:11:58.820Z,24.30
2024-05-09T05:12:58.730Z,24.90
2024-05-09T05:13:58.816Z,24.40
2024-05-09T05:14:58.699Z,25.20
2024-05-09T05:15:58.899Z,26.80
2024-05-09T05:16:58.751Z,21.40
2024-05-09T05:17:58.918Z,26.20
2024-05-09T05:18:58.736Z,24.60
2024-05-09T05:19:58.759Z,22.60
2024-05-09T05:20:58.853Z,22.10
2024-05-09T05:21:58.668Z,23.30
2024-05-09T05:22:58.632Z,34.10
2024-05-09T05:23:58.591Z,20.90
2024-05-09T05:24:58.580Z,25.90
2024-05-09T05:25:58.673Z,22.10
2024-05-09T05:26:58.563Z,33.20
2024-05-09T05:27:58.596Z,25.90
2024-05-09T05:28:58.703Z,22.00
2024-05-09T05:29:58.557Z,27.10
2024-05-09T05:30:58.515Z,23.20
2024-05-09T05:31:58.631Z,25.30
2024-05-09T05:32:58.656Z,28.30
2024-05-09T05:33:58.590Z,25.70
2024-05-09T05:34:58.542Z,24.20
2024-05-09T05:35:58.502Z,20.10
2024-05-09T05:36:58.456Z,24.10
2024-05-09T05:37:58.541Z,26.70
2024-05-09T05:38:58.489Z,24.70
2024-05-09T05:39:58.456Z,22.40
2024-05-09T05:40:58.544Z,35.80
2024-05-09T05:41:58.435Z,25.20
2024-05-09T05:42:58.417Z,27.80
2024-05-09T05:43:58.464Z,22.20
2024-05-09T05:44:58.368Z,19.30
2024-05-09T05:45:58.395Z,22.60
2024-05-09T05:46:58.460Z,24.30
2024-05-09T05:47:58.556Z,24.90
2024-05-09T05:48:58.399Z,23.00
2024-05-09T05:49:58.362Z,26.10
2024-05-09T05:51:00.406Z,32.10
2024-05-09T05:51:58.350Z,25.70
2024-05-09T05:52:58.318Z,21.90
2024-05-09T05:53:58.300Z,26.60
2024-05-09T05:54:58.279Z,20.30
2024-05-09T05:55:58.371Z,21.90
2024-05-09T05:56:58.266Z,29.00
2024-05-09T05:57:58.267Z,31.10
2024-05-09T05:58:58.260Z,26.80
2024-05-09T05:59:58.220Z,23.50
2024-05-09T06:00:58.280Z,22.40
2024-05-09T06:01:58.296Z,24.20
2024-05-09T06:02:58.279Z,21.60
2024-05-09T06:03:58.453Z,24.60
2024-05-09T06:04:58.251Z,40.20
2024-05-09T06:05:58.376Z,29.20
2024-05-09T06:06:58.148Z,22.20
2024-05-09T06:07:58.257Z,23.90
2024-05-09T06:08:58.170Z,23.20
2024-05-09T06:09:58.129Z,21.00
2024-05-09T06:10:58.217Z,26.40
2024-05-09T06:11:58.184Z,28.40
2024-05-09T06:12:58.067Z,24.60
2024-05-09T06:13:58.135Z,22.90
2024-05-09T06:14:58.076Z,24.70
2024-05-09T06:15:58.072Z,25.70
2024-05-09T06:16:58.413Z,21.30
2024-05-09T06:17:58.339Z,26.70
2024-05-09T06:18:58.156Z,24.00
2024-05-09T06:19:58.079Z,23.50
2024-05-09T06:20:58.077Z,21.40
2024-05-09T06:21:58.014Z,22.60
2024-05-09T06:22:58.015Z,22.80
2024-05-09T06:23:57.953Z,25.60
2024-05-09T06:24:57.967Z,25.90
2024-05-09T06:25:57.987Z,24.70
2024-05-09T06:26:57.925Z,22.90
2024-05-09T06:27:57.930Z,24.90
2024-05-09T06:28:57.986Z,24.90
2024-05-09T06:29:57.922Z,25.50
2024-05-09T06:30:57.910Z,26.50
2024-05-09T06:32:00.247Z,22.00
2024-05-09T06:32:58.025Z,24.20
2024-05-09T06:33:58.047Z,23.10
2024-05-09T06:34:57.989Z,27.80
2024-05-09T06:35:57.826Z,20.70
2024-05-09T06:36:57.816Z,22.60
2024-05-09T06:37:57.861Z,21.50
2024-05-09T06:38:57.814Z,22.80
2024-05-09T06:39:57.854Z,24.20
2024-05-09T06:40:57.839Z,24.60
2024-05-09T06:41:57.762Z,23.80
2024-05-09T06:42:57.745Z,25.50
2024-05-09T06:43:57.772Z,21.80
2024-05-09T06:44:57.748Z,21.50
2024-05-09T06:45:57.738Z,24.80
2024-05-09T06:46:59.962Z,24.50
2024-05-09T06:47:57.901Z,22.50
2024-05-09T06:48:58.033Z,23.00
2024-05-09T06:49:57.697Z,20.40
2024-05-09T06:50:57.692Z,23.50
2024-05-09T06:51:57.701Z,22.80
2024-05-09T06:52:57.702Z,25.30
2024-05-09T06:53:57.630Z,23.80
2024-05-09T06:54:57.635Z,21.50
2024-05-09T06:55:57.673Z,20.10
2024-05-09T06:56:57.618Z,24.50
2024-05-09T06:57:57.609Z,25.10
2024-05-09T06:58:57.605Z,23.70
2024-05-09T06:59:57.611Z,23.00
2024-05-09T07:00:57.614Z,18.70
2024-05-09T07:01:57.572Z,23.60
2024-05-09T07:02:58.977Z,22.40
2024-05-09T07:03:57.655Z,24.50
2024-05-09T07:04:57.679Z,22.80
2024-05-09T07:05:57.535Z,21.10
2024-05-09T07:06:57.489Z,20.10
2024-05-09T07:07:57.512Z,22.40
2024-05-09T07:08:57.489Z,24.50
2024-05-09T07:09:57.504Z,21.90
2024-05-09T07:10:57.559Z,24.40
2024-05-09T07:11:57.546Z,22.80
2024-05-09T07:12:57.421Z,21.40
2024-05-09T07:13:57.488Z,21.00
2024-05-09T07:14:57.424Z,22.30
2024-05-09T07:15:57.641Z,21.20
2024-05-09T07:16:57.468Z,18.80
2024-05-09T07:17:57.579Z,22.20
2024-05-09T07:18:57.546Z,23.10
2024-05-09T07:19:57.376Z,19.00
2024-05-09T07:20:57.359Z,22.00
2024-05-09T07:21:57.386Z,22.80
2024-05-09T07:22:57.341Z,22.50
2024-05-09T07:23:57.343Z,21.70
2024-05-09T07:24:57.310Z,21.50
2024-05-09T07:25:57.375Z,20.10
2024-05-09T07:26:57.296Z,21.90
2024-05-09T07:27:57.329Z,20.60
2024-05-09T07:28:57.374Z,21.20
2024-05-09T07:29:57.251Z,23.40
2024-05-09T07:30:57.254Z,22.90
2024-05-09T07:31:57.238Z,22.30
2024-05-09T07:32:57.460Z,22.20
2024-05-09T07:33:57.313Z,24.30
2024-05-09T07:34:57.228Z,22.20
2024-05-09T07:35:57.204Z,22.90
2024-05-09T07:36:57.181Z,22.60
2024-05-09T07:37:57.242Z,25.00
2024-05-09T07:38:57.173Z,25.70
2024-05-09T07:39:57.176Z,25.90
2024-05-09T07:40:57.205Z,22.30
2024-05-09T07:41:57.130Z,22.00
2024-05-09T07:42:57.146Z,22.90
2024-05-09T07:43:57.120Z,26.50
2024-05-09T07:45:06.382Z,25.00
2024-05-09T07:46:00.885Z,23.80
2024-05-09T07:49:44.256Z,24.10
2024-05-09T07:53:14.169Z,25.00
2024-05-09T07:53:46.080Z,24.60
2024-05-09T07:53:57.165Z,28.70
2024-05-09T07:54:52.942Z,27.80
2024-05-09T07:55:53.011Z,28.40
2024-05-09T07:56:53.077Z,31.10
2024-05-09T07:57:52.750Z,34.30
2024-05-09T07:58:52.827Z,34.00
2024-05-09T07:59:52.607Z,35.20
2024-05-09T08:00:52.722Z,35.10
2024-05-09T08:01:52.754Z,35.20
2024-05-09T08:02:52.754Z,37.60
2024-05-09T08:03:52.834Z,33.90
2024-05-09T08:04:52.636Z,32.30
2024-05-09T08:05:52.702Z,33.00
2024-05-09T08:06:52.603Z,36.00
2024-05-09T08:07:52.567Z,35.80
2024-05-09T08:08:52.639Z,34.20
2024-05-09T08:09:52.704Z,34.60
2024-05-09T08:10:52.670Z,39.30
2024-05-09T08:11:52.700Z,35.90
2024-05-09T08:12:52.625Z,32.80
2024-05-09T08:13:52.523Z,35.80
2024-05-09T08:14:52.562Z,34.70
2024-05-09T08:15:52.876Z,33.50
2024-05-09T08:16:52.498Z,35.20
2024-05-09T08:17:52.575Z,33.70
2024-05-09T08:18:52.690Z,35.50
2024-05-09T08:19:52.532Z,34.00
2024-05-09T08:20:52.422Z,34.00
2024-05-09T08:21:52.434Z,35.10
2024-05-09T08:22:52.387Z,30.60
2024-05-09T08:23:52.363Z,34.90
2024-05-09T08:24:52.465Z,33.90
2024-05-09T08:25:52.335Z,30.20
2024-05-09T08:26:52.369Z,31.00
2024-05-09T08:27:52.435Z,33.50
2024-05-09T08:28:52.310Z,31.00
2024-05-09T08:29:52.430Z,30.20
2024-05-09T08:30:52.436Z,32.40
2024-05-09T08:31:52.338Z,31.60
2024-05-09T08:32:52.330Z,30.00
2024-05-09T08:33:52.519Z,34.90
2024-05-09T08:34:52.364Z,30.10
2024-05-09T08:35:52.227Z,34.30
2024-05-09T08:36:52.250Z,31.20
2024-05-09T08:37:52.257Z,32.10
2024-05-09T08:38:52.210Z,28.20
2024-05-09T08:39:52.301Z,29.50
2024-05-09T08:40:52.275Z,26.50
2024-05-09T08:41:52.176Z,26.30
2024-05-09T08:42:52.347Z,31.70
2024-05-09T08:43:52.137Z,30.80
2024-05-09T08:44:52.167Z,30.10
2024-05-09T08:45:52.222Z,30.50
2024-05-09T08:46:52.138Z,24.00
2024-05-09T08:47:52.160Z,25.30
2024-05-09T08:48:52.221Z,27.50
2024-05-09T08:49:52.156Z,26.70
2024-05-09T08:50:52.207Z,27.30
2024-05-09T08:51:52.093Z,25.30
2024-05-09T08:52:52.060Z,25.60
2024-05-09T08:53:52.033Z,28.10
2024-05-09T08:54:52.075Z,24.40
2024-05-09T08:55:52.056Z,24.00
2024-05-09T08:56:52.016Z,20.40
2024-05-09T08:57:52.181Z,23.50
2024-05-09T08:58:51.998Z,24.90
2024-05-09T08:59:51.990Z,24.60
2024-05-09T09:00:52.123Z,22.30
2024-05-09T09:01:52.058Z,25.40
2024-05-09T09:02:51.986Z,25.20
2024-05-09T09:03:52.072Z,26.50
2024-05-09T09:04:52.052Z,24.30
2024-05-09T09:05:52.051Z,18.80
2024-05-09T09:06:53.350Z,21.50
2024-05-09T09:07:51.909Z,19.90
2024-05-09T09:08:51.869Z,24.10
2024-05-09T09:09:51.983Z,23.70
2024-05-09T09:10:51.871Z,21.00
2024-05-09T09:11:51.888Z,24.60
2024-05-09T09:12:51.847Z,21.40
2024-05-09T09:13:51.804Z,22.00
2024-05-09T09:14:51.793Z,23.30
2024-05-09T09:15:51.976Z,21.20
2024-05-09T09:16:51.798Z,23.80
2024-05-09T09:17:51.891Z,18.70
2024-05-09T09:18:51.997Z,20.30
2024-05-09T09:19:51.806Z,18.90
2024-05-09T09:20:51.794Z,23.60
2024-05-09T09:21:51.831Z,22.40
2024-05-09T09:22:51.714Z,21.30
2024-05-09T09:23:51.713Z,20.30
2024-05-09T09:24:51.850Z,20.20
2024-05-09T09:25:51.688Z,18.10
2024-05-09T09:26:51.695Z,22.10
2024-05-09T09:27:51.767Z,19.50
2024-05-09T09:28:51.671Z,19.50
2024-05-09T09:29:51.636Z,19.40
2024-05-09T09:30:51.728Z,19.90
2024-05-09T09:31:51.603Z,19.90
2024-05-09T09:32:51.721Z,17.20
2024-05-09T09:33:51.720Z,16.40
2024-05-09T09:34:51.676Z,17.60
2024-05-09T09:35:51.566Z,16.50
2024-05-09T09:36:51.603Z,18.90
2024-05-09T09:37:51.537Z,18.00
2024-05-09T09:38:51.548Z,15.40
2024-05-09T09:39:51.572Z,13.30
2024-05-09T09:40:51.665Z,14.20
2024-05-09T09:41:51.517Z,14.90
2024-05-09T09:42:51.568Z,14.70
2024-05-09T09:43:51.510Z,13.10
2024-05-09T09:45:01.820Z,15.40
2024-05-09T09:45:51.964Z,13.30
2024-05-09T09:46:51.537Z,12.50
2024-05-09T09:47:51.544Z,12.50
2024-05-09T09:48:51.554Z,13.50
2024-05-09T09:49:51.444Z,12.30
2024-05-09T09:50:51.443Z,11.40
2024-05-09T09:51:51.462Z,13.80
2024-05-09T09:52:51.384Z,12.20
2024-05-09T09:53:51.374Z,12.30
2024-05-09T09:54:51.403Z,11.90
2024-05-09T09:55:51.346Z,12.30
2024-05-09T09:56:51.346Z,9.20
2024-05-09T09:57:51.402Z,9.90
2024-05-09T09:58:51.315Z,8.90
2024-05-09T09:59:51.317Z,9.40
2024-05-09T10:00:51.455Z,10.80
2024-05-09T10:01:51.418Z,8.30
2024-05-09T10:02:51.403Z,9.30
2024-05-09T10:03:51.454Z,9.70
2024-05-09T10:04:51.443Z,7.70
2024-05-09T10:05:51.315Z,9.40
2024-05-09T10:06:51.297Z,7.00
2024-05-09T10:07:51.225Z,8.80
2024-05-09T10:08:51.215Z,7.60
2024-05-09T10:09:51.262Z,7.00
2024-05-09T10:10:51.323Z,9.40
2024-05-09T10:11:52.427Z,10.40
2024-05-09T10:12:51.223Z,8.80
2024-05-09T10:13:51.164Z,8.10
2024-05-09T10:14:51.181Z,7.00
2024-05-09T10:15:51.346Z,8.00
2024-05-09T10:16:51.152Z,6.60
2024-05-09T10:17:51.208Z,6.60
2024-05-09T10:18:51.391Z,7.10
2024-05-09T10:19:51.192Z,6.40
2024-05-09T10:20:51.110Z,8.60
2024-05-09T10:21:51.159Z,6.30
2024-05-09T10:22:51.064Z,6.70
2024-05-09T10:23:51.053Z,6.60
2024-05-09T10:24:51.158Z,8.40
2024-05-09T10:25:51.031Z,7.10
2024-05-09T10:26:51.055Z,7.50
2024-05-09T10:27:51.064Z,8.70
2024-05-09T10:28:50.997Z,9.40
2024-05-09T10:29:51.005Z,7.50
2024-05-09T10:30:51.004Z,7.30
2024-05-09T10:31:51.067Z,6.10
2024-05-09T10:32:51.073Z,6.80
2024-05-09T10:33:52.223Z,7.10
2024-05-09T10:34:50.965Z,9.60
2024-05-09T10:35:50.922Z,7.60
2024-05-09T10:36:51.016Z,7.30
2024-05-09T10:37:50.933Z,6.80
2024-05-09T10:38:50.925Z,7.50
2024-05-09T10:39:50.900Z,7.70
2024-05-09T10:40:50.951Z,8.80
2024-05-09T10:41:50.875Z,9.50
2024-05-09T10:42:50.941Z,7.90
2024-05-09T10:43:50.885Z,7.70
2024-05-09T10:44:50.850Z,7.70
2024-05-09T10:45:50.840Z,7.20
2024-05-09T10:46:50.898Z,7.40
2024-05-09T10:47:50.986Z,6.60
2024-05-09T10:48:50.964Z,7.70
2024-05-09T10:49:51.056Z,6.50
2024-05-09T10:50:50.785Z,6.80
2024-05-09T10:51:50.896Z,6.20
2024-05-09T10:52:50.738Z,11.90
2024-05-09T10:53:50.737Z,7.10
2024-05-09T10:54:50.766Z,6.90
2024-05-09T10:55:50.732Z,8.50
2024-05-09T10:56:50.720Z,6.90
2024-05-09T10:57:50.827Z,8.20
2024-05-09T10:58:50.689Z,8.60
2024-05-09T10:59:50.665Z,7.30
2024-05-09T11:00:50.724Z,9.00
2024-05-09T11:01:50.761Z,7.50
2024-05-09T11:02:50.720Z,7.70
2024-05-09T11:03:50.928Z,7.20
2024-05-09T11:04:50.772Z,6.60
2024-05-09T11:05:50.690Z,8.00
2024-05-09T11:06:50.656Z,6.90
2024-05-09T11:07:50.587Z,7.80
2024-05-09T11:08:50.595Z,6.60
2024-05-09T11:09:50.645Z,7.30
2024-05-09T11:10:50.687Z,7.00
2024-05-09T11:11:50.565Z,7.00
2024-05-09T11:12:59.607Z,7.70
2024-05-09T11:13:52.077Z,6.90
2024-05-09T11:14:51.220Z,5.60
2024-05-09T11:15:50.516Z,7.60
2024-05-09T11:16:50.481Z,7.10
2024-05-09T11:17:50.652Z,6.70
2024-05-09T11:18:50.540Z,7.30
2024-05-09T11:19:50.500Z,6.70
2024-05-09T11:20:50.563Z,8.80
2024-05-09T11:21:50.490Z,7.00
2024-05-09T11:22:50.404Z,6.50
2024-05-09T11:23:50.405Z,7.10
2024-05-09T11:24:50.415Z,8.10
2024-05-09T11:25:50.373Z,5.50
2024-05-09T11:26:50.386Z,7.00
2024-05-09T11:27:50.463Z,7.50
2024-05-09T11:28:50.655Z,7.10
2024-05-09T11:29:50.336Z,6.70
2024-05-09T11:30:50.390Z,7.10
2024-05-09T11:31:50.338Z,6.90
2024-05-09T11:32:50.431Z,6.30
2024-05-09T11:33:50.476Z,5.30
2024-05-09T11:34:50.273Z,6.70
2024-05-09T11:35:50.274Z,5.60
2024-05-09T11:36:50.314Z,6.50
2024-05-09T11:37:50.258Z,6.70
2024-05-09T11:38:50.277Z,5.80
2024-05-09T11:39:50.242Z,5.60
2024-05-09T11:40:50.260Z,6.20
2024-05-09T11:41:50.199Z,7.00
2024-05-09T11:42:53.003Z,6.30
2024-05-09T11:43:50.200Z,5.50
2024-05-09T11:44:50.204Z,6.20
2024-05-09T11:45:50.223Z,7.50
2024-05-09T11:46:50.162Z,7.20
2024-05-09T11:47:50.240Z,6.00
2024-05-09T11:48:50.339Z,5.90
2024-05-09T11:49:50.189Z,6.90
2024-05-09T11:50:50.114Z,6.20
2024-05-09T11:51:50.125Z,6.50
2024-05-09T11:52:50.074Z,6.50
2024-05-09T11:53:50.077Z,5.70
2024-05-09T11:54:50.089Z,6.90
2024-05-09T11:55:50.118Z,6.30
2024-05-09T11:56:50.094Z,7.30
2024-05-09T11:57:50.052Z,8.40
2024-05-09T11:58:50.028Z,6.20
2024-05-09T11:59:50.022Z,6.20
2024-05-09T12:00:50.294Z,6.30
2024-05-09T12:01:50.117Z,6.00
2024-05-09T12:02:50.040Z,5.60
2024-05-09T12:03:50.151Z,5.30
2024-05-09T12:04:50.068Z,6.10
2024-05-09T12:05:50.086Z,5.60
2024-05-09T12:06:50.049Z,4.90
2024-05-09T12:07:49.941Z,5.20
2024-05-09T12:08:49.975Z,5.00
2024-05-09T12:09:49.948Z,5.70
2024-05-09T12:10:50.126Z,5.00
2024-05-09T12:11:49.950Z,5.30
2024-05-09T12:12:49.889Z,5.00
2024-05-09T12:13:49.860Z,5.40
2024-05-09T12:14:49.893Z,5.40
2024-05-09T12:15:49.845Z,5.60
2024-05-09T12:16:49.851Z,5.20
2024-05-09T12:17:50.837Z,5.90
2024-05-09T12:18:49.989Z,5.50
2024-05-09T12:19:49.789Z,5.30
2024-05-09T12:20:49.803Z,4.90
2024-05-09T12:21:49.822Z,6.10
2024-05-09T12:22:49.770Z,4.70
2024-05-09T12:23:49.747Z,4.40
2024-05-09T12:24:49.792Z,5.00
2024-05-09T12:25:49.733Z,5.70
2024-05-09T12:26:49.766Z,5.70
2024-05-09T12:27:49.776Z,5.10
2024-05-09T12:28:49.726Z,5.00
2024-05-09T12:29:49.685Z,6.00
2024-05-09T12:30:49.704Z,6.30
2024-05-09T12:31:49.725Z,5.10
2024-05-09T12:32:49.994Z,6.00
2024-05-09T12:33:49.761Z,5.70
2024-05-09T12:34:49.650Z,6.40
2024-05-09T12:35:51.096Z,5.80
2024-05-09T12:36:49.658Z,6.80
2024-05-09T12:37:49.615Z,5.30
2024-05-09T12:38:49.639Z,6.10
2024-05-09T12:39:49.633Z,6.10
2024-05-09T12:40:49.655Z,4.40
2024-05-09T12:41:49.610Z,4.80
2024-05-09T12:42:49.616Z,4.50
2024-05-09T12:43:49.536Z,6.80
2024-05-09T12:44:49.549Z,5.50
2024-05-09T12:45:49.585Z,6.00
2024-05-09T12:46:49.510Z,6.30
2024-05-09T12:47:49.700Z,4.90
2024-05-09T12:48:49.785Z,5.00
2024-05-09T12:49:49.545Z,6.70
2024-05-09T12:50:49.737Z,6.50
2024-05-09T12:51:49.528Z,6.00
2024-05-09T12:52:49.480Z,5.90
2024-05-09T12:53:49.445Z,5.60
2024-05-09T12:54:49.460Z,6.70
2024-05-09T12:55:56.634Z,6.90
2024-05-09T12:56:49.431Z,5.50
2024-05-09T12:57:49.477Z,4.70
2024-05-09T12:58:49.415Z,7.30
2024-05-09T12:59:49.369Z,5.40
2024-05-09T13:00:49.661Z,7.80
2024-05-09T13:01:49.487Z,6.10