createdAt,value
2022-11-09T00:28:20.003Z,9.31
2022-11-09T00:58:20.094Z,8.94
2022-11-09T01:28:20.018Z,8.88
2022-11-09T01:58:20.011Z,9.25
2022-11-09T02:28:20.018Z,9.31
2022-11-09T02:58:20.014Z,9.38
2022-11-09T03:28:20.024Z,9.69
2022-11-09T03:58:20.029Z,9.63
2022-11-09T04:28:20.032Z,9.19
2022-11-09T04:58:24.832Z,9.38
2022-11-09T05:28:20.034Z,10
2022-11-09T05:58:20.033Z,9.69
2022-11-09T06:28:20.037Z,9
2022-11-09T06:58:20.073Z,9
2022-11-09T07:28:20.049Z,9.25
2022-11-09T07:58:20.066Z,9.31
2022-11-09T08:28:20.426Z,9.56
2022-11-09T08:58:20.407Z,10
2022-11-09T09:28:20.390Z,10.38
2022-11-09T09:58:20.409Z,10.5
2022-11-09T10:28:20.456Z,11.56
2022-11-09T10:58:20.355Z,11.69
2022-11-09T11:28:20.115Z,12.56
2022-11-09T11:58:20.081Z,13.25
2022-11-09T12:28:20.087Z,12.38
2022-11-09T12:58:20.391Z,13.81
2022-11-09T13:28:20.107Z,13.38
2022-11-09T13:58:20.304Z,13.88
2022-11-09T14:28:20.403Z,13.5
2022-11-09T14:58:20.425Z,13.38
2022-11-09T15:28:20.597Z,12.81
2022-11-09T15:58:20.521Z,12.5
2022-11-09T16:28:20.425Z,12.44
2022-11-09T16:58:20.513Z,12.31
2022-11-09T17:28:20.458Z,12.19
2022-11-09T17:58:20.514Z,12.06
2022-11-09T18:28:20.608Z,12
2022-11-09T18:58:20.645Z,12
2022-11-09T19:28:20.515Z,11.75
2022-11-09T19:58:20.579Z,11.69
2022-11-09T20:28:20.662Z,11.63
2022-11-09T20:58:20.544Z,11.63
2022-11-09T21:28:20.571Z,11.56
2022-11-09T21:58:20.173Z,11.31
2022-11-09T22:28:20.188Z,11.31
2022-11-09T22:58:20.185Z,11.25
2022-11-09T23:28:20.187Z,10.81
2022-11-09T23:58:20.186Z,10.69
