createdAt,value
2022-10-22T00:02:20.530Z,6.77
2022-10-22T00:04:49.057Z,7.03
2022-10-22T00:07:17.707Z,6.37
2022-10-22T00:09:44.721Z,5.50
2022-10-22T00:12:12.150Z,8.47
2022-10-22T00:14:39.444Z,7.37
2022-10-22T00:17:09.298Z,7.80
2022-10-22T00:19:38.440Z,7.77
2022-10-22T00:22:05.778Z,7.93
2022-10-22T00:24:33.766Z,6.30
2022-10-22T00:27:00.766Z,5.70
2022-10-22T00:29:27.620Z,5.63
2022-10-22T00:34:22.599Z,9.70
2022-10-22T00:36:50.612Z,5.67
2022-10-22T00:39:19.442Z,5.57
2022-10-22T00:41:47.859Z,8.33
2022-10-22T00:44:59.476Z,7.87
2022-10-22T00:47:30.247Z,5.53
2022-10-22T00:49:58.762Z,5.77
2022-10-22T00:52:25.670Z,4.90
2022-10-22T00:54:52.539Z,7.63
2022-10-22T00:57:20.770Z,5.67
2022-10-22T00:59:48.672Z,5.20
2022-10-22T01:02:16.547Z,4.90
2022-10-22T01:04:43.235Z,6.60
2022-10-22T01:07:18.751Z,5.97
2022-10-22T01:09:50.465Z,10.23
2022-10-22T01:12:41.587Z,6.53
2022-10-22T01:15:19.474Z,4.70
2022-10-22T01:17:51.979Z,6.17
2022-10-22T01:20:33.952Z,6.50
2022-10-22T01:23:25.606Z,8.23
2022-10-22T01:26:35.508Z,6.87
2022-10-22T01:29:10.852Z,3.47
2022-10-22T01:31:46.626Z,2.90
2022-10-22T01:34:16.964Z,7.03
2022-10-22T01:36:46.709Z,7.13
2022-10-22T01:39:15.387Z,2.30
2022-10-22T01:41:45.387Z,3.93
2022-10-22T01:47:23.248Z,2.90
2022-10-22T01:50:27.583Z,4.43
2022-10-22T01:53:03.530Z,2.93
2022-10-22T01:56:06.566Z,1.60
2022-10-22T01:58:58.113Z,2.30
2022-10-22T02:01:59.686Z,2.07
2022-10-22T02:04:35.140Z,1.87
2022-10-22T02:07:06.220Z,2.43
2022-10-22T02:09:34.894Z,1.17
2022-10-22T02:14:38.620Z,1.27
2022-10-22T02:17:08.879Z,1.53
2022-10-22T02:19:39.699Z,1.23
2022-10-22T02:22:07.159Z,4.10
2022-10-22T02:24:34.035Z,1.17
2022-10-22T02:27:03.348Z,2.63
2022-10-22T02:29:46.019Z,3.33
2022-10-22T02:32:18.248Z,3.13
2022-10-22T02:34:47.424Z,4.43
2022-10-22T02:37:15.078Z,0.87
2022-10-22T02:39:42.034Z,4.83
2022-10-22T02:42:09.598Z,3.53
2022-10-22T02:44:36.167Z,1.30
2022-10-22T02:47:03.113Z,1.30
2022-10-22T02:49:29.810Z,2.13
2022-10-22T02:51:56.458Z,1.90
2022-10-22T02:54:23.127Z,1.87
2022-10-22T02:56:49.703Z,1.83
2022-10-22T02:59:16.278Z,1.67
2022-10-22T03:01:42.915Z,1.40
2022-10-22T03:04:09.724Z,9.07
2022-10-22T03:06:36.381Z,1.23
2022-10-22T03:09:03.164Z,2.83
2022-10-22T03:11:29.765Z,1.33
2022-10-22T03:13:56.349Z,3.67
2022-10-22T03:16:22.952Z,4.73
2022-10-22T03:18:49.535Z,1.17
2022-10-22T03:21:34.166Z,1.70
2022-10-22T03:24:05.626Z,2.77
2022-10-22T03:26:33.594Z,4.20
2022-10-22T03:29:00.864Z,1.63
2022-10-22T03:31:27.468Z,2.40
2022-10-22T03:33:54.135Z,1.23
2022-10-22T03:36:20.772Z,2.37
2022-10-22T03:38:47.578Z,3.97
2022-10-22T03:41:14.369Z,0.97
2022-10-22T03:43:41.133Z,1.53
2022-10-22T03:46:07.831Z,2.47
2022-10-22T03:48:34.462Z,1.00
2022-10-22T03:51:01.101Z,0.90
2022-10-22T03:53:27.703Z,1.03
2022-10-22T03:55:54.296Z,3.13
2022-10-22T03:58:20.922Z,1.50
2022-10-22T04:00:47.565Z,3.40
2022-10-22T04:03:14.232Z,3.07
2022-10-22T04:05:40.820Z,1.93
2022-10-22T04:08:07.437Z,1.73
2022-10-22T04:10:34.126Z,2.00
2022-10-22T04:13:00.789Z,2.13
2022-10-22T04:15:28.944Z,3.17
2022-10-22T04:17:55.597Z,1.33
2022-10-22T04:20:22.408Z,2.37
2022-10-22T04:22:49.106Z,1.40
2022-10-22T04:25:15.691Z,1.33
2022-10-22T04:27:42.500Z,0.90
2022-10-22T04:30:09.930Z,1.07
2022-10-22T04:32:36.563Z,1.73
2022-10-22T04:35:03.552Z,1.97
2022-10-22T04:37:30.163Z,2.10
2022-10-22T04:39:58.221Z,2.97
2022-10-22T04:42:25.283Z,4.30
2022-10-22T04:44:51.908Z,1.63
2022-10-22T04:47:18.521Z,1.73
2022-10-22T04:49:45.105Z,1.97
2022-10-22T04:52:12.546Z,2.20
2022-10-22T04:54:39.132Z,2.70
2022-10-22T04:57:05.751Z,2.43
2022-10-22T04:59:32.617Z,4.17
2022-10-22T05:01:59.218Z,2.63
2022-10-22T05:04:25.898Z,1.07
2022-10-22T05:06:52.713Z,1.30
2022-10-22T05:09:21.056Z,3.40
2022-10-22T05:11:49.943Z,1.43
2022-10-22T05:14:19.159Z,2.57
2022-10-22T05:16:48.323Z,1.17
2022-10-22T05:19:23.865Z,2.30
2022-10-22T05:21:52.119Z,1.77
2022-10-22T05:24:19.091Z,1.53
2022-10-22T05:26:45.926Z,2.63
2022-10-22T05:29:13.323Z,4.23
2022-10-22T05:31:39.975Z,1.53
2022-10-22T05:34:06.633Z,1.40
2022-10-22T05:36:33.255Z,4.20
2022-10-22T05:39:00.139Z,1.30
2022-10-22T05:41:28.619Z,1.40
2022-10-22T05:43:59.689Z,4.00
2022-10-22T05:46:29.273Z,2.73
2022-10-22T05:49:04.467Z,1.87
2022-10-22T05:51:33.812Z,2.97
2022-10-22T05:54:02.903Z,3.80
2022-10-22T05:56:34.667Z,2.37
2022-10-22T06:01:35.408Z,1.90
2022-10-22T06:04:05.395Z,1.83
2022-10-22T06:06:34.508Z,2.30
2022-10-22T06:09:13.786Z,1.50
2022-10-22T06:11:40.513Z,1.57
2022-10-22T06:14:07.260Z,2.40
2022-10-22T06:16:33.961Z,6.73
2022-10-22T06:19:03.579Z,3.43
2022-10-22T06:21:31.833Z,2.97
2022-10-22T06:24:00.397Z,3.33
2022-10-22T06:26:27.271Z,3.23
2022-10-22T06:28:55.898Z,2.83
2022-10-22T06:31:23.075Z,3.23
2022-10-22T06:33:49.845Z,3.77
2022-10-22T06:36:18.647Z,2.30
2022-10-22T06:38:45.552Z,2.10
2022-10-22T06:41:16.700Z,2.30
2022-10-22T06:43:45.295Z,5.20
2022-10-22T06:46:14.909Z,5.83
2022-10-22T06:48:48.198Z,2.23
2022-10-22T06:51:14.806Z,2.27
2022-10-22T06:53:41.788Z,2.30
2022-10-22T06:56:13.569Z,4.90
2022-10-22T06:58:40.765Z,2.30
2022-10-22T07:01:12.517Z,4.47
2022-10-22T07:03:40.582Z,3.33
2022-10-22T07:06:10.562Z,2.70
2022-10-22T07:08:38.442Z,4.30
2022-10-22T07:11:18.315Z,3.07
2022-10-22T07:13:45.873Z,1.60
2022-10-22T07:16:13.497Z,4.37
2022-10-22T07:18:41.459Z,4.40
2022-10-22T07:21:09.899Z,5.07
2022-10-22T07:23:37.075Z,3.27
2022-10-22T07:26:07.068Z,3.90
2022-10-22T07:28:39.699Z,2.87
2022-10-22T07:31:10.673Z,2.03
2022-10-22T07:33:38.129Z,2.40
2022-10-22T07:36:07.729Z,2.03
2022-10-22T07:38:35.097Z,2.67
2022-10-22T07:41:02.765Z,6.07
2022-10-22T07:43:29.388Z,1.73
2022-10-22T07:45:56.036Z,1.87
2022-10-22T07:48:23.600Z,1.70
2022-10-22T07:50:51.282Z,1.77
2022-10-22T07:53:18.612Z,2.23
2022-10-22T07:55:48.813Z,2.17
2022-10-22T07:58:15.840Z,2.67
2022-10-22T08:00:42.434Z,3.63
2022-10-22T08:03:11.530Z,3.97
2022-10-22T08:05:39.265Z,2.73
2022-10-22T08:08:06.954Z,2.90
2022-10-22T08:10:34.906Z,1.70
2022-10-22T08:13:01.554Z,3.20
2022-10-22T08:15:28.238Z,4.77
2022-10-22T08:17:54.867Z,1.53
2022-10-22T08:20:21.884Z,2.93
2022-10-22T08:22:48.517Z,6.67
2022-10-22T08:25:15.750Z,3.13
2022-10-22T08:27:42.800Z,5.87
2022-10-22T08:30:10.493Z,2.23
2022-10-22T08:32:37.545Z,2.70
2022-10-22T08:35:04.828Z,3.57
2022-10-22T08:37:31.593Z,4.33
2022-10-22T08:39:58.159Z,5.23
2022-10-22T08:42:47.559Z,3.67
2022-10-22T08:45:32.715Z,1.40
2022-10-22T08:48:14.466Z,1.40
2022-10-22T08:50:51.858Z,2.13
2022-10-22T08:53:27.849Z,1.40
2022-10-22T08:55:54.716Z,1.33
2022-10-22T08:58:33.616Z,2.17
2022-10-22T09:01:10.473Z,1.40
2022-10-22T09:03:59.276Z,2.87
2022-10-22T09:06:29.217Z,0.80
2022-10-22T09:08:58.314Z,1.40
2022-10-22T09:11:30.852Z,2.20
2022-10-22T09:13:58.475Z,3.80
2022-10-22T09:16:30.696Z,1.27
2022-10-22T09:19:30.891Z,3.50
2022-10-22T09:22:17.861Z,2.53
2022-10-22T09:24:47.531Z,0.70
2022-10-22T09:27:17.580Z,2.07
2022-10-22T09:29:46.144Z,0.90
2022-10-22T09:32:13.640Z,2.30
2022-10-22T09:34:40.614Z,1.27
2022-10-22T09:37:09.658Z,1.27
2022-10-22T09:39:43.544Z,0.87
2022-10-22T09:42:14.003Z,0.83
2022-10-22T09:44:43.705Z,4.80
2022-10-22T09:48:02.127Z,2.20
2022-10-22T09:50:42.804Z,0.63
2022-10-22T09:53:22.133Z,7.03
2022-10-22T09:58:22.686Z,3.13
2022-10-22T10:00:58.905Z,1.77
2022-10-22T10:03:29.274Z,0.70
2022-10-22T10:06:02.991Z,1.47
2022-10-22T10:08:32.642Z,0.60
2022-10-22T10:11:37.779Z,2.10
2022-10-22T10:14:10.221Z,1.37
2022-10-22T10:17:07.915Z,1.13
2022-10-22T10:19:52.359Z,0.77
2022-10-22T10:22:37.720Z,3.27
2022-10-22T10:25:42.140Z,1.33
2022-10-22T10:28:30.472Z,0.77
2022-10-22T10:31:32.970Z,2.63
2022-10-22T10:33:59.841Z,0.87
2022-10-22T10:36:51.161Z,1.03
2022-10-22T10:39:28.550Z,1.80
2022-10-22T10:41:58.105Z,1.47
2022-10-22T10:44:45.500Z,1.03
2022-10-22T10:47:41.935Z,0.73
2022-10-22T10:50:35.882Z,4.23
2022-10-22T10:53:21.669Z,1.83
2022-10-22T10:55:51.232Z,2.07
2022-10-22T10:58:54.372Z,4.20
2022-10-22T11:01:37.376Z,0.30
2022-10-22T11:04:30.045Z,2.23
2022-10-22T11:07:11.098Z,0.80
2022-10-22T11:09:45.482Z,3.47
2022-10-22T11:12:27.135Z,2.10
2022-10-22T11:15:16.539Z,1.45
2022-10-22T11:17:47.231Z,2.30
2022-10-22T11:20:26.014Z,4.10
2022-10-22T11:23:19.307Z,2.70
2022-10-22T11:25:48.870Z,2.93
2022-10-22T11:28:21.284Z,2.87
2022-10-22T11:30:54.418Z,1.17
2022-10-22T11:33:26.681Z,1.97
2022-10-22T11:35:53.354Z,2.23
2022-10-22T11:38:25.830Z,0.57
2022-10-22T11:40:59.195Z,0.67
2022-10-22T11:43:30.175Z,0.50
2022-10-22T11:46:26.324Z,0.70
2022-10-22T11:49:09.741Z,2.57
2022-10-22T11:51:38.847Z,3.70
2022-10-22T11:54:42.165Z,1.53
2022-10-22T11:57:14.692Z,1.43
2022-10-22T11:59:47.557Z,1.87
2022-10-22T12:02:32.123Z,1.63
2022-10-22T12:05:37.929Z,4.63
2022-10-22T12:08:13.446Z,0.57
2022-10-22T12:11:05.691Z,1.60
2022-10-22T12:13:52.977Z,4.20
2022-10-22T12:16:32.335Z,0.63
2022-10-22T12:19:10.398Z,1.57
2022-10-22T12:21:41.194Z,0.50
2022-10-22T12:24:12.083Z,3.17
2022-10-22T12:26:38.749Z,0.63
2022-10-22T12:29:11.224Z,1.07
2022-10-22T12:31:40.454Z,1.00
2022-10-22T12:34:07.407Z,3.70
2022-10-22T12:36:36.107Z,2.93
2022-10-22T12:39:09.451Z,1.07
2022-10-22T12:41:38.270Z,2.73
2022-10-22T12:44:05.902Z,3.47
2022-10-22T12:46:34.571Z,1.00
2022-10-22T12:49:05.273Z,2.10
2022-10-22T12:54:10.180Z,1.20
2022-10-22T12:56:38.168Z,0.87
2022-10-22T12:59:15.731Z,0.70
2022-10-22T13:01:43.504Z,1.33
2022-10-22T13:04:13.076Z,1.30
2022-10-22T13:06:45.459Z,2.33
2022-10-22T13:09:21.294Z,1.03
2022-10-22T13:12:01.580Z,1.70
2022-10-22T13:14:34.176Z,4.70
2022-10-22T13:17:17.084Z,0.83
2022-10-22T13:19:43.731Z,2.57
2022-10-22T13:23:00.355Z,2.87
2022-10-22T13:25:29.134Z,0.77
2022-10-22T13:27:58.557Z,0.77
2022-10-22T13:30:31.595Z,0.73
2022-10-22T13:33:26.571Z,0.87
2022-10-22T13:35:55.149Z,1.13
2022-10-22T13:38:24.395Z,1.13
2022-10-22T13:40:51.715Z,0.60
2022-10-22T13:43:19.000Z,4.93
2022-10-22T13:45:51.967Z,1.03
2022-10-22T13:48:21.909Z,3.67
2022-10-22T13:50:50.213Z,0.63
2022-10-22T13:53:21.000Z,1.03
2022-10-22T13:55:47.905Z,0.40
2022-10-22T13:58:20.291Z,2.10
2022-10-22T14:00:49.934Z,4.03
2022-10-22T14:03:19.820Z,0.30
2022-10-22T14:05:47.645Z,0.80
2022-10-22T14:08:20.428Z,2.73
2022-10-22T14:10:47.789Z,0.73
2022-10-22T14:13:17.403Z,1.00
2022-10-22T14:15:46.513Z,2.37
2022-10-22T14:18:17.227Z,1.37
2022-10-22T14:20:43.987Z,4.50
2022-10-22T14:23:18.840Z,0.30
2022-10-22T14:25:45.805Z,0.67
2022-10-22T14:28:13.455Z,1.57
2022-10-22T14:30:41.992Z,0.50
2022-10-22T14:33:32.009Z,1.37
2022-10-22T14:36:00.418Z,1.90
2022-10-22T14:38:27.221Z,2.77
2022-10-22T14:40:54.057Z,3.80
2022-10-22T14:43:23.567Z,1.00
2022-10-22T14:45:50.424Z,1.53
2022-10-22T14:50:49.199Z,1.57
2022-10-22T14:53:16.837Z,2.47
2022-10-22T14:55:47.389Z,3.47
2022-10-22T14:58:14.806Z,1.70
2022-10-22T15:00:42.931Z,1.10
2022-10-22T15:03:10.216Z,4.60
2022-10-22T15:05:43.365Z,2.53
2022-10-22T15:08:11.444Z,4.00
2022-10-22T15:10:38.161Z,3.40
2022-10-22T15:13:05.054Z,1.23
2022-10-22T15:15:36.747Z,3.73
2022-10-22T15:18:06.179Z,3.70
2022-10-22T15:20:32.756Z,4.80
2022-10-22T15:22:59.417Z,1.57
2022-10-22T15:25:26.131Z,2.70
2022-10-22T15:27:54.881Z,1.03
2022-10-22T15:30:26.175Z,3.27
2022-10-22T15:32:52.801Z,2.60
2022-10-22T15:35:19.466Z,1.20
2022-10-22T15:37:46.091Z,1.97
2022-10-22T15:40:12.817Z,3.27
2022-10-22T15:42:39.866Z,2.17
2022-10-22T15:45:07.391Z,0.90
2022-10-22T15:47:34.038Z,2.53
2022-10-22T15:50:00.677Z,1.33
2022-10-22T15:52:27.282Z,1.67
2022-10-22T15:54:54.060Z,3.10
2022-10-22T15:57:20.679Z,3.20
2022-10-22T15:59:47.437Z,0.70
2022-10-22T16:02:15.437Z,1.97
2022-10-22T16:04:42.121Z,1.73
2022-10-22T16:07:08.735Z,2.83
2022-10-22T16:09:35.333Z,1.97
2022-10-22T16:12:01.982Z,1.37
2022-10-22T16:14:28.923Z,2.63
2022-10-22T16:16:56.606Z,6.03
2022-10-22T16:19:24.407Z,2.07
2022-10-22T16:21:53.231Z,1.30
2022-10-22T16:24:20.703Z,2.83
2022-10-22T16:26:48.307Z,3.87
2022-10-22T16:29:15.783Z,4.40
2022-10-22T16:31:43.858Z,3.43
2022-10-22T16:34:10.746Z,5.50
2022-10-22T16:36:38.236Z,4.90
2022-10-22T16:39:08.732Z,2.23
2022-10-22T16:41:36.288Z,2.60
2022-10-22T16:44:06.273Z,5.93
2022-10-22T16:46:33.544Z,4.30
2022-10-22T16:49:00.493Z,6.07
2022-10-22T16:51:28.328Z,3.27
2022-10-22T16:53:56.155Z,3.67
2022-10-22T16:56:23.513Z,3.43
2022-10-22T16:58:52.320Z,2.30
2022-10-22T17:01:21.229Z,6.57
2022-10-22T17:03:48.009Z,2.83
2022-10-22T17:06:15.324Z,5.50
2022-10-22T17:08:42.436Z,5.77
2022-10-22T17:11:11.850Z,2.73
2022-10-22T17:13:40.494Z,3.60
2022-10-22T17:16:10.431Z,2.80
2022-10-22T17:18:38.943Z,3.43
2022-10-22T17:21:06.493Z,2.83
2022-10-22T17:23:33.140Z,3.57
2022-10-22T17:26:06.427Z,2.03
2022-10-22T17:28:35.841Z,7.03
2022-10-22T17:31:03.603Z,1.60
2022-10-22T17:33:31.380Z,3.13
2022-10-22T17:35:58.195Z,4.33
2022-10-22T17:38:24.828Z,3.93
2022-10-22T17:40:51.598Z,5.73
2022-10-22T17:43:18.267Z,2.97
2022-10-22T17:45:45.226Z,5.70
2022-10-22T17:48:11.994Z,7.87
2022-10-22T17:50:45.743Z,6.00
2022-10-22T17:53:13.670Z,10.70
2022-10-22T17:55:41.433Z,7.33
2022-10-22T17:58:08.025Z,5.03
2022-10-22T18:00:35.551Z,7.73
2022-10-22T18:03:02.280Z,8.57
2022-10-22T18:05:28.941Z,8.97
2022-10-22T18:07:56.732Z,7.97
2022-10-22T18:10:24.047Z,6.63
2022-10-22T18:12:50.742Z,9.53
2022-10-22T18:15:17.553Z,9.83
2022-10-22T18:17:46.861Z,8.07
2022-10-22T18:20:13.852Z,8.17
2022-10-22T18:22:42.103Z,6.47
2022-10-22T18:25:09.547Z,8.73
2022-10-22T18:27:37.061Z,6.93
2022-10-22T18:30:04.039Z,5.80
2022-10-22T18:32:33.066Z,6.97
2022-10-22T18:34:59.854Z,7.53
2022-10-22T18:37:26.484Z,7.93
2022-10-22T18:39:53.082Z,4.53
2022-10-22T18:42:19.699Z,5.97
2022-10-22T18:44:46.354Z,5.37
2022-10-22T18:47:12.976Z,4.87
2022-10-22T18:49:40.042Z,5.83
2022-10-22T18:52:06.625Z,5.03
2022-10-22T18:54:33.274Z,5.87
2022-10-22T18:57:02.852Z,8.47
2022-10-22T19:03:00.597Z,5.93
2022-10-22T19:05:27.204Z,8.90
2022-10-22T19:07:53.823Z,8.03
2022-10-22T19:10:20.476Z,8.23
2022-10-22T19:12:47.089Z,5.33
2022-10-22T19:15:13.740Z,6.30
2022-10-22T19:17:40.671Z,6.97
2022-10-22T19:20:08.210Z,5.85
2022-10-22T19:22:34.832Z,4.30
2022-10-22T19:25:01.501Z,4.23
2022-10-22T19:27:28.158Z,5.77
2022-10-22T19:29:54.783Z,5.30
2022-10-22T19:32:21.435Z,4.90
2022-10-22T19:34:48.103Z,5.60
2022-10-22T19:37:14.800Z,5.27
2022-10-22T19:39:41.659Z,4.83
2022-10-22T19:42:08.251Z,8.40
2022-10-22T19:44:34.908Z,9.47
2022-10-22T19:47:01.504Z,7.60
2022-10-22T19:49:28.222Z,4.90
2022-10-22T19:51:54.860Z,8.83
2022-10-22T19:54:21.524Z,10.37
2022-10-22T19:56:48.612Z,8.43
2022-10-22T19:59:17.039Z,9.03
2022-10-22T20:01:43.839Z,7.63
2022-10-22T20:04:15.041Z,5.13
2022-10-22T20:06:42.500Z,7.33
2022-10-22T20:09:10.965Z,5.50
2022-10-22T20:11:37.877Z,7.63
2022-10-22T20:14:04.472Z,5.03
2022-10-22T20:16:31.308Z,6.27
2022-10-22T20:19:02.707Z,6.40
2022-10-22T20:21:29.699Z,4.83
2022-10-22T20:23:57.364Z,6.17
2022-10-22T20:26:27.717Z,5.43
2022-10-22T20:28:55.739Z,4.70
2022-10-22T20:31:24.959Z,4.10
2022-10-22T20:33:51.702Z,7.43
2022-10-22T20:36:23.208Z,4.40
2022-10-22T20:38:51.176Z,5.17
2022-10-22T20:41:22.883Z,5.37
2022-10-22T20:43:51.719Z,6.73
2022-10-22T20:46:24.353Z,7.07
2022-10-22T20:48:53.100Z,8.43
2022-10-22T20:51:20.174Z,6.03
2022-10-22T20:53:46.880Z,9.37
2022-10-22T20:56:14.315Z,8.27
2022-10-22T20:58:46.183Z,9.63
2022-10-22T21:01:18.534Z,9.77
2022-10-22T21:03:45.877Z,7.03
2022-10-22T21:06:12.688Z,7.50
2022-10-22T21:08:39.409Z,7.33
2022-10-22T21:11:06.096Z,6.90
2022-10-22T21:13:33.176Z,5.93
2022-10-22T21:15:59.837Z,8.47
2022-10-22T21:18:26.914Z,5.90
2022-10-22T21:20:53.648Z,4.83
2022-10-22T21:23:20.287Z,7.67
2022-10-22T21:25:54.885Z,5.03
2022-10-22T21:28:21.660Z,6.13
2022-10-22T21:30:48.367Z,6.43
2022-10-22T21:33:15.433Z,6.27
2022-10-22T21:35:52.878Z,5.03
2022-10-22T21:38:20.039Z,5.67
2022-10-22T21:40:47.242Z,4.03
2022-10-22T21:43:14.490Z,6.50
2022-10-22T21:45:41.510Z,6.50
2022-10-22T21:48:08.592Z,3.73
2022-10-22T21:50:39.809Z,8.73
2022-10-22T21:53:06.687Z,3.60
2022-10-22T21:55:38.155Z,5.00
2022-10-22T21:58:05.265Z,4.20
2022-10-22T22:00:31.934Z,4.73
2022-10-22T22:02:58.630Z,5.23
2022-10-22T22:05:25.297Z,3.77
2022-10-22T22:07:52.301Z,5.77
2022-10-22T22:10:18.959Z,4.90
2022-10-22T22:12:45.588Z,3.73
2022-10-22T22:15:12.235Z,4.70
2022-10-22T22:17:38.849Z,4.87
2022-10-22T22:20:05.868Z,8.30
2022-10-22T22:22:32.494Z,5.93
2022-10-22T22:24:59.191Z,7.43
2022-10-22T22:27:25.864Z,4.10
2022-10-22T22:29:53.784Z,5.93
2022-10-22T22:32:20.467Z,4.90
2022-10-22T22:34:47.094Z,5.93
2022-10-22T22:37:13.736Z,4.03
2022-10-22T22:39:40.343Z,4.80
2022-10-22T22:42:06.971Z,3.00
2022-10-22T22:44:33.589Z,3.50
2022-10-22T22:47:00.199Z,5.43
2022-10-22T22:49:26.829Z,2.90
2022-10-22T22:51:53.421Z,3.97
2022-10-22T22:54:20.056Z,4.23
2022-10-22T22:56:49.295Z,5.83
2022-10-22T22:59:15.903Z,4.17
2022-10-22T23:01:42.770Z,3.33
2022-10-22T23:04:09.414Z,4.07
2022-10-22T23:06:37.684Z,4.27
2022-10-22T23:09:06.360Z,3.27
2022-10-22T23:11:33.945Z,7.07
2022-10-22T23:14:03.030Z,3.90
2022-10-22T23:16:32.794Z,5.43
2022-10-22T23:19:00.481Z,4.43
2022-10-22T23:21:35.903Z,5.60
2022-10-22T23:24:05.659Z,4.90
2022-10-22T23:26:35.394Z,3.37
2022-10-22T23:29:08.003Z,8.37
2022-10-22T23:31:34.683Z,5.33
2022-10-22T23:34:01.407Z,4.27
2022-10-22T23:36:28.395Z,3.83
2022-10-22T23:38:55.679Z,4.00
2022-10-22T23:41:22.325Z,4.47
2022-10-22T23:43:50.525Z,2.57
2022-10-22T23:46:17.403Z,3.97
2022-10-22T23:48:44.085Z,3.27
2022-10-22T23:51:14.129Z,3.07
2022-10-22T23:53:42.351Z,4.90
2022-10-22T23:56:13.067Z,2.93
2022-10-22T23:58:40.099Z,2.90
