createdAt,value
2019-02-05T00:02:27.784Z,80.51
2019-02-05T00:04:59.312Z,80.66
2019-02-05T00:07:31.287Z,80.67
2019-02-05T00:10:02.771Z,80.38
2019-02-05T00:12:34.672Z,80.39
2019-02-05T00:15:07.016Z,80.07
2019-02-05T00:17:38.393Z,79.83
2019-02-05T00:20:10.460Z,79.64
2019-02-05T00:22:42.052Z,79.21
2019-02-05T00:25:13.637Z,79.61
2019-02-05T00:27:45.260Z,79.74
2019-02-05T00:30:17.372Z,80.66
2019-02-05T00:32:49.256Z,80.86
2019-02-05T00:35:21.073Z,80.93
2019-02-05T00:37:52.676Z,81.12
2019-02-05T00:40:24.339Z,81.37
2019-02-05T00:42:56.197Z,81.57
2019-02-05T00:45:27.751Z,82.06
2019-02-05T00:47:59.086Z,81.73
2019-02-05T00:50:30.699Z,81.80
2019-02-05T00:53:01.961Z,81.44
2019-02-05T00:55:33.326Z,81.48
2019-02-05T00:58:05.070Z,81.15
2019-02-05T01:00:36.533Z,81.09
2019-02-05T01:03:08.085Z,80.78
2019-02-05T01:05:39.520Z,80.85
2019-02-05T01:08:10.964Z,80.31
2019-02-05T01:10:43.015Z,80.27
2019-02-05T01:13:14.621Z,80.05
2019-02-05T01:15:46.592Z,80.40
2019-02-05T01:18:18.218Z,79.80
2019-02-05T01:20:49.457Z,79.88
2019-02-05T01:23:20.852Z,79.85
2019-02-05T01:25:52.134Z,79.33
2019-02-05T01:28:23.649Z,79.04
2019-02-05T01:30:54.987Z,79.03
2019-02-05T01:33:26.555Z,79.09
2019-02-05T01:35:57.887Z,78.73
2019-02-05T01:38:29.124Z,78.96
2019-02-05T01:41:00.446Z,78.90
2019-02-05T01:43:33.123Z,79.10
2019-02-05T01:46:04.770Z,79.10
2019-02-05T01:48:36.224Z,78.69
2019-02-05T01:51:07.454Z,78.87
2019-02-05T01:53:38.966Z,79.17
2019-02-05T01:56:10.295Z,78.64
2019-02-05T01:58:41.679Z,79.12
2019-02-05T02:01:13.387Z,78.95
2019-02-05T02:03:44.780Z,78.77
2019-02-05T02:06:16.289Z,78.53
2019-02-05T02:08:48.004Z,78.76
2019-02-05T02:11:19.555Z,77.88
2019-02-05T02:13:51.263Z,77.65
2019-02-05T02:16:22.822Z,78.32
2019-02-05T02:18:54.324Z,78.85
2019-02-05T02:21:25.953Z,78.82
2019-02-05T02:23:57.584Z,78.05
2019-02-05T02:26:29.191Z,78.27
2019-02-05T02:29:00.955Z,78.20
2019-02-05T02:31:32.623Z,78.31
2019-02-05T02:34:04.247Z,78.46
2019-02-05T02:36:35.860Z,78.91
2019-02-05T02:39:08.799Z,79.33
2019-02-05T02:41:40.382Z,79.44
2019-02-05T02:44:11.613Z,79.95
2019-02-05T02:46:44.142Z,79.77
2019-02-05T02:49:15.678Z,80.74
2019-02-05T02:51:47.226Z,80.82
2019-02-05T02:54:18.842Z,81.09
2019-02-05T02:56:50.253Z,81.12
2019-02-05T02:59:21.791Z,81.14
2019-02-05T03:01:53.379Z,81.32
2019-02-05T03:04:24.869Z,81.48
2019-02-05T03:06:56.186Z,81.64
2019-02-05T03:09:27.918Z,81.88
2019-02-05T03:11:59.622Z,82.22
2019-02-05T03:14:31.150Z,82.07
2019-02-05T03:17:02.972Z,82.17
2019-02-05T03:19:34.623Z,82.25
2019-02-05T03:22:06.382Z,82.53
2019-02-05T03:24:37.874Z,82.89
2019-02-05T03:27:17.370Z,82.55
2019-02-05T03:29:42.688Z,82.44
2019-02-05T03:32:14.271Z,82.16
2019-02-05T03:34:45.516Z,82.61
2019-02-05T03:37:16.879Z,82.18
2019-02-05T03:39:48.281Z,82.40
2019-02-05T03:42:20.711Z,82.73
2019-02-05T03:44:52.158Z,82.46
2019-02-05T03:47:23.592Z,82.50
2019-02-05T03:49:56.449Z,82.66
2019-02-05T03:52:50.689Z,82.57
2019-02-05T03:55:57.706Z,82.68
2019-02-05T03:59:13.842Z,82.96
2019-02-05T04:02:33.670Z,82.73
2019-02-05T04:05:32.520Z,82.87
2019-02-05T04:08:25.354Z,83.39
2019-02-05T04:11:38.644Z,83.53
2019-02-05T04:14:45.781Z,84.07
2019-02-05T04:17:58.557Z,84.13
2019-02-05T04:21:16.797Z,84.19
2019-02-05T04:24:24.191Z,84.19
2019-02-05T04:27:43.734Z,84.20
2019-02-05T04:30:37.002Z,84.06
2019-02-05T04:33:35.607Z,83.66
2019-02-05T04:36:45.258Z,84.08
2019-02-05T04:39:38.582Z,84.53
2019-02-05T04:42:42.806Z,84.35
2019-02-05T04:45:51.903Z,84.29
2019-02-05T04:49:10.769Z,84.40
2019-02-05T04:52:24.321Z,84.50
2019-02-05T04:55:32.088Z,84.27
2019-02-05T04:58:31.682Z,84.11
2019-02-05T05:01:29.214Z,84.19
2019-02-05T05:04:19.520Z,84.19
2019-02-05T05:07:18.455Z,84.28
2019-02-05T05:09:58.243Z,84.14
2019-02-05T05:12:33.139Z,84.21
2019-02-05T05:15:05.530Z,83.75
2019-02-05T05:17:37.091Z,83.82
2019-02-05T05:20:11.069Z,84.44
2019-02-05T05:22:43.500Z,84.06
2019-02-05T05:25:15.143Z,84.38
2019-02-05T05:27:46.681Z,84.23
2019-02-05T05:30:19.667Z,83.95
2019-02-05T05:32:51.096Z,84.23
2019-02-05T05:35:22.751Z,84.40
2019-02-05T05:37:54.506Z,84.15
2019-02-05T05:40:26.180Z,84.07
2019-02-05T05:42:57.686Z,83.95
2019-02-05T05:45:29.060Z,83.76
2019-02-05T05:48:00.598Z,83.95
2019-02-05T05:50:32.264Z,84.03
2019-02-05T05:53:03.484Z,83.96
2019-02-05T05:55:34.868Z,84.07
2019-02-05T05:58:06.256Z,84.43
2019-02-05T06:00:38.071Z,84.61
2019-02-05T06:03:10.484Z,84.81
2019-02-05T06:05:42.181Z,84.73
2019-02-05T06:08:14.215Z,85.04
2019-02-05T06:10:45.841Z,84.81
2019-02-05T06:13:17.228Z,85.17
2019-02-05T06:15:48.611Z,84.67
2019-02-05T06:18:20.785Z,84.01
2019-02-05T06:20:52.294Z,84.27
2019-02-05T06:23:23.654Z,84.41
2019-02-05T06:25:55.390Z,84.24
2019-02-05T06:28:34.256Z,84.27
2019-02-05T06:31:00.179Z,84.14
2019-02-05T06:33:31.707Z,84.06
2019-02-05T06:36:03.521Z,84.04
2019-02-05T06:38:34.810Z,83.58
2019-02-05T06:41:06.607Z,83.68
2019-02-05T06:43:38.266Z,83.55
2019-02-05T06:46:09.791Z,82.87
2019-02-05T06:48:41.117Z,83.21
2019-02-05T06:51:12.726Z,83.17
2019-02-05T06:53:44.220Z,83.34
2019-02-05T06:56:15.904Z,83.45
2019-02-05T06:58:47.161Z,83.34
2019-02-05T07:01:18.404Z,82.98
2019-02-05T07:03:49.763Z,82.99
2019-02-05T07:06:21.139Z,83.67
2019-02-05T07:08:52.557Z,83.45
2019-02-05T07:11:25.311Z,83.46
2019-02-05T07:13:58.274Z,83.43
2019-02-05T07:16:29.790Z,82.86
2019-02-05T07:19:01.405Z,82.44
2019-02-05T07:21:33.140Z,82.83
2019-02-05T07:24:04.933Z,82.57
2019-02-05T07:26:36.677Z,82.67
2019-02-05T07:29:08.693Z,82.68
2019-02-05T07:31:40.381Z,83.01
2019-02-05T07:34:11.835Z,83.14
2019-02-05T07:36:43.784Z,83.02
2019-02-05T07:39:15.287Z,82.65
2019-02-05T07:41:46.847Z,83.07
2019-02-05T07:44:18.376Z,83.02
2019-02-05T07:46:50.107Z,82.54
2019-02-05T07:49:21.798Z,82.50
2019-02-05T07:51:53.641Z,81.88
2019-02-05T07:54:25.255Z,82.12
2019-02-05T07:56:57.090Z,81.95
2019-02-05T07:59:28.722Z,81.99
2019-02-05T08:02:00.525Z,82.01
2019-02-05T08:04:31.937Z,81.73
2019-02-05T08:07:03.704Z,81.85
2019-02-05T08:09:35.355Z,81.94
2019-02-05T08:12:07.041Z,82.08
2019-02-05T08:14:38.881Z,82.45
2019-02-05T08:17:10.509Z,81.85
2019-02-05T08:19:42.011Z,82.35
2019-02-05T08:22:13.996Z,81.50
2019-02-05T08:24:45.583Z,80.55
2019-02-05T08:27:17.197Z,79.96
2019-02-05T08:29:48.733Z,80.28
2019-02-05T08:32:20.379Z,80.65
2019-02-05T08:34:51.908Z,80.22
2019-02-05T08:37:23.717Z,80.12
2019-02-05T08:39:55.549Z,79.85
2019-02-05T08:42:27.345Z,79.97
2019-02-05T08:44:59.136Z,79.89
2019-02-05T08:47:30.827Z,80.03
2019-02-05T08:50:03.558Z,79.26
2019-02-05T08:52:35.112Z,79.34
2019-02-05T08:55:08.248Z,80.11
2019-02-05T08:57:39.802Z,79.54
2019-02-05T09:00:20.742Z,79.51
2019-02-05T09:02:52.857Z,79.74
2019-02-05T09:05:24.476Z,79.86
2019-02-05T09:07:56.011Z,79.74
2019-02-05T09:10:34.880Z,78.77
2019-02-05T09:13:07.037Z,79.30
2019-02-05T09:15:38.859Z,79.28
2019-02-05T09:18:10.915Z,78.36
2019-02-05T09:20:42.359Z,77.96
2019-02-05T09:23:14.506Z,77.92
2019-02-05T09:25:47.003Z,78.44
2019-02-05T09:28:18.574Z,78.54
2019-02-05T09:30:50.242Z,78.03
2019-02-05T09:33:21.739Z,77.70
2019-02-05T09:35:53.153Z,76.76
2019-02-05T09:38:24.497Z,76.24
2019-02-05T09:40:55.998Z,76.16
2019-02-05T09:43:27.475Z,75.41
2019-02-05T09:45:58.939Z,76.25
2019-02-05T09:48:30.235Z,75.96
2019-02-05T09:51:01.790Z,74.16
2019-02-05T09:53:33.312Z,74.57
2019-02-05T09:56:04.949Z,74.68
2019-02-05T09:58:36.579Z,74.44
2019-02-05T10:01:08.497Z,74.19
2019-02-05T10:03:40.120Z,73.77
2019-02-05T10:06:12.673Z,72.41
2019-02-05T10:08:45.490Z,72.90
2019-02-05T10:11:16.978Z,72.92
2019-02-05T10:13:48.856Z,73.26
2019-02-05T10:16:20.597Z,72.28
2019-02-05T10:18:52.048Z,73.53
2019-02-05T10:21:23.838Z,72.03
2019-02-05T10:23:55.526Z,70.75
2019-02-05T10:26:27.475Z,69.51
2019-02-05T10:28:59.201Z,67.33
2019-02-05T10:31:30.786Z,67.63
2019-02-05T10:34:02.515Z,67.28
2019-02-05T10:36:34.474Z,66.14
2019-02-05T10:39:09.557Z,66.34
2019-02-05T10:41:41.511Z,64.29
2019-02-05T10:44:13.167Z,63.89
2019-02-05T10:46:44.811Z,63.61
2019-02-05T10:49:16.528Z,63.56
2019-02-05T10:51:47.855Z,62.64
2019-02-05T10:54:19.269Z,62.45
2019-02-05T10:56:50.524Z,62.00
2019-02-05T10:59:21.708Z,62.31
2019-02-05T11:01:53.033Z,62.32
2019-02-05T11:18:28.065Z,59.66
2019-02-05T11:20:59.240Z,58.96
2019-02-05T11:26:19.595Z,59.32
2019-02-05T11:28:51.676Z,59.97
2019-02-05T11:31:23.050Z,61.34
2019-02-05T11:36:42.745Z,60.90
2019-02-05T11:39:16.697Z,59.64
2019-02-05T11:41:48.043Z,58.90
2019-02-05T11:44:19.111Z,60.12
2019-02-05T11:46:50.404Z,59.70
2019-02-05T11:49:21.828Z,60.43
2019-02-05T11:51:53.240Z,59.83
2019-02-05T11:54:24.660Z,58.35
2019-02-05T11:56:55.853Z,58.35
2019-02-05T11:59:26.954Z,57.73
2019-02-05T12:01:58.082Z,57.79
2019-02-05T12:04:30.044Z,57.35
2019-02-05T12:07:01.415Z,56.83
2019-02-05T12:09:32.761Z,56.83
2019-02-05T12:12:04.214Z,56.45
2019-02-05T12:14:35.470Z,55.39
2019-02-05T12:17:06.824Z,54.99
2019-02-05T12:19:38.258Z,53.57
2019-02-05T12:22:09.413Z,53.52
2019-02-05T12:24:41.059Z,54.18
2019-02-05T12:27:12.314Z,54.20
2019-02-05T12:29:43.587Z,53.13
2019-02-05T12:32:14.815Z,52.82
2019-02-05T12:34:46.048Z,52.35
2019-02-05T12:37:16.972Z,52.20
2019-02-05T12:39:48.230Z,53.05
2019-02-05T12:42:19.506Z,52.85
2019-02-05T12:44:50.688Z,56.28
2019-02-05T12:47:22.169Z,56.28
2019-02-05T12:49:53.509Z,57.26
2019-02-05T12:52:24.926Z,59.20
2019-02-05T12:54:56.251Z,59.20
2019-02-05T12:57:27.727Z,59.63
2019-02-05T12:59:59.340Z,59.41
2019-02-05T13:02:30.343Z,59.82
2019-02-05T13:05:01.875Z,60.58
2019-02-05T13:07:33.210Z,60.44
2019-02-05T13:10:05.205Z,60.33
2019-02-05T13:12:36.667Z,60.19
2019-02-05T13:15:08.323Z,60.32
2019-02-05T13:17:39.419Z,60.35
2019-02-05T13:20:14.352Z,59.94
2019-02-05T13:22:46.850Z,59.86
2019-02-05T13:25:20.715Z,59.93
2019-02-05T13:27:51.988Z,60.24
2019-02-05T13:30:25.299Z,59.47
2019-02-05T13:32:56.814Z,59.64
2019-02-05T13:35:28.248Z,60.50
2019-02-05T13:38:00.001Z,60.72
2019-02-05T13:40:31.696Z,60.20
2019-02-05T13:43:03.102Z,60.71
2019-02-05T13:45:35.273Z,61.08
2019-02-05T13:48:07.498Z,60.78
2019-02-05T13:50:38.947Z,61.18
2019-02-05T13:53:09.993Z,60.93
2019-02-05T13:55:45.653Z,60.69
2019-02-05T13:58:17.087Z,60.58
2019-02-05T14:00:50.275Z,61.28
2019-02-05T14:03:21.883Z,61.81
2019-02-05T14:05:53.103Z,61.78
2019-02-05T14:08:24.187Z,62.50
2019-02-05T14:10:55.298Z,63.00
2019-02-05T14:13:26.366Z,63.02
2019-02-05T14:15:57.424Z,63.55
2019-02-05T14:18:28.696Z,63.52
2019-02-05T14:20:59.883Z,63.76
2019-02-05T14:23:31.067Z,64.06
2019-02-05T14:26:02.528Z,64.41
2019-02-05T14:28:34.216Z,64.12
2019-02-05T14:31:05.830Z,64.98
2019-02-05T14:33:37.172Z,65.12
2019-02-05T14:36:08.619Z,65.08
2019-02-05T14:38:40.399Z,64.96
2019-02-05T14:41:11.877Z,65.25
2019-02-05T14:43:43.196Z,65.41
2019-02-05T14:46:14.563Z,65.66
2019-02-05T14:48:45.908Z,65.61
2019-02-05T14:51:17.393Z,65.84
2019-02-05T14:53:49.322Z,66.43
2019-02-05T14:56:20.939Z,66.21
2019-02-05T14:58:52.697Z,66.38
2019-02-05T15:01:24.176Z,66.40
2019-02-05T15:03:55.590Z,66.88
2019-02-05T15:06:27.377Z,66.67
2019-02-05T15:08:58.881Z,66.82
2019-02-05T15:11:30.092Z,67.03
2019-02-05T15:14:01.541Z,67.34
2019-02-05T15:16:32.864Z,67.41
2019-02-05T15:19:04.457Z,67.35
2019-02-05T15:21:35.767Z,67.41
2019-02-05T15:24:07.150Z,68.44
2019-02-05T15:26:38.332Z,68.14
2019-02-05T15:29:09.777Z,68.35
2019-02-05T15:31:41.495Z,69.05
2019-02-05T15:34:27.114Z,69.23
2019-02-05T15:36:58.467Z,69.22
2019-02-05T15:39:30.159Z,70.18
2019-02-05T15:42:02.078Z,71.28
2019-02-05T15:44:33.532Z,71.55
2019-02-05T15:47:04.848Z,71.43
2019-02-05T15:49:36.372Z,71.52
2019-02-05T15:52:08.040Z,71.82
2019-02-05T15:54:39.759Z,72.16
2019-02-05T15:57:11.167Z,71.97
2019-02-05T15:59:44.813Z,71.84
2019-02-05T16:02:16.390Z,71.98
2019-02-05T16:04:47.938Z,71.91
2019-02-05T16:07:19.395Z,71.98
2019-02-05T16:09:50.917Z,72.15
2019-02-05T16:12:22.543Z,72.44
2019-02-05T16:14:54.470Z,72.34
2019-02-05T16:17:25.954Z,72.86
2019-02-05T16:19:57.852Z,73.49
2019-02-05T16:22:29.182Z,73.62
2019-02-05T16:25:00.984Z,74.23
2019-02-05T16:27:32.558Z,74.63
2019-02-05T16:30:05.845Z,73.97
2019-02-05T16:32:37.919Z,74.27
2019-02-05T16:35:09.937Z,74.23
2019-02-05T16:37:41.511Z,74.55
2019-02-05T16:40:16.696Z,74.35
2019-02-05T16:42:48.363Z,74.49
2019-02-05T16:45:22.778Z,74.31
2019-02-05T16:47:54.335Z,74.74
2019-02-05T16:50:31.939Z,74.53
2019-02-05T16:53:03.685Z,74.52
2019-02-05T16:55:35.208Z,74.47
2019-02-05T16:58:07.333Z,74.59
2019-02-05T17:00:39.375Z,74.59
2019-02-05T17:03:10.759Z,74.53
2019-02-05T17:05:42.225Z,74.78
2019-02-05T17:08:13.885Z,74.84
2019-02-05T17:10:45.538Z,75.02
2019-02-05T17:13:17.229Z,74.52
2019-02-05T17:15:49.004Z,74.73
2019-02-05T17:18:23.697Z,75.00
2019-02-05T17:20:53.697Z,74.98
2019-02-05T17:23:25.076Z,75.03
2019-02-05T17:25:56.429Z,75.09
2019-02-05T17:28:27.857Z,75.42
2019-02-05T17:30:59.259Z,75.41
2019-02-05T17:33:30.947Z,75.49
2019-02-05T17:36:02.297Z,75.51
2019-02-05T17:38:33.742Z,75.70
2019-02-05T17:41:06.776Z,75.52
2019-02-05T17:43:38.489Z,74.86
2019-02-05T17:46:10.115Z,75.24
2019-02-05T17:48:41.642Z,75.71
2019-02-05T17:51:13.265Z,75.00
2019-02-05T17:53:44.690Z,75.33
2019-02-05T17:56:15.975Z,75.49
2019-02-05T17:58:47.892Z,75.84
2019-02-05T18:01:20.026Z,76.00
2019-02-05T18:03:51.625Z,76.06
2019-02-05T18:06:22.982Z,76.07
2019-02-05T18:08:54.644Z,76.52
2019-02-05T18:11:26.649Z,76.47
2019-02-05T18:13:58.037Z,75.99
2019-02-05T18:16:29.267Z,76.36
2019-02-05T18:19:00.809Z,76.90
2019-02-05T18:21:31.956Z,76.85
2019-02-05T18:24:03.672Z,76.96
2019-02-05T18:26:35.378Z,76.89
2019-02-05T18:29:07.661Z,76.57
2019-02-05T18:31:39.414Z,76.42
2019-02-05T18:34:11.118Z,76.71
2019-02-05T18:36:42.729Z,76.67
2019-02-05T18:39:14.262Z,76.42
2019-02-05T18:41:45.804Z,76.27
2019-02-05T18:44:17.115Z,76.47
2019-02-05T18:46:48.353Z,76.66
2019-02-05T18:49:19.902Z,76.88
2019-02-05T18:51:51.229Z,76.69
2019-02-05T18:54:22.458Z,76.94
2019-02-05T18:56:53.818Z,77.00
2019-02-05T18:59:25.215Z,77.16
2019-02-05T19:01:57.233Z,77.08
2019-02-05T19:04:28.808Z,76.97
2019-02-05T19:07:00.211Z,76.62
2019-02-05T19:09:31.933Z,76.28
2019-02-05T19:12:04.982Z,76.33
2019-02-05T19:14:36.657Z,76.45
2019-02-05T19:17:08.173Z,76.29
2019-02-05T19:19:39.714Z,76.30
2019-02-05T19:22:11.749Z,76.31
2019-02-05T19:24:48.523Z,76.18
2019-02-05T19:27:20.239Z,75.95
2019-02-05T19:29:51.694Z,75.85
2019-02-05T19:32:26.711Z,75.41
2019-02-05T19:34:58.479Z,75.70
2019-02-05T19:37:29.942Z,75.37
2019-02-05T19:40:01.438Z,75.46
2019-02-05T19:42:33.126Z,75.50
2019-02-05T19:45:17.477Z,75.11
2019-02-05T19:47:49.259Z,75.14
2019-02-05T19:50:20.469Z,75.44
2019-02-05T19:52:51.987Z,75.19
2019-02-05T19:55:23.712Z,75.37
2019-02-05T19:57:55.768Z,75.48
2019-02-05T20:00:27.472Z,75.23
2019-02-05T20:02:58.860Z,75.17
2019-02-05T20:05:30.280Z,75.07
2019-02-05T20:08:01.485Z,75.12
2019-02-05T20:10:33.163Z,74.69
2019-02-05T20:13:04.863Z,74.79
2019-02-05T20:15:36.194Z,74.80
2019-02-05T20:18:07.737Z,74.98
2019-02-05T20:20:38.952Z,74.77
2019-02-05T20:23:11.275Z,74.63
2019-02-05T20:25:42.518Z,74.39
2019-02-05T20:28:14.083Z,74.89
2019-02-05T20:30:45.555Z,74.76
2019-02-05T20:33:17.497Z,74.09
2019-02-05T20:35:49.173Z,74.44
2019-02-05T20:38:20.788Z,74.54
2019-02-05T20:40:52.358Z,74.97
2019-02-05T20:43:23.642Z,75.41
2019-02-05T20:45:55.018Z,75.67
2019-02-05T20:48:26.291Z,75.90
2019-02-05T20:50:57.686Z,76.22
2019-02-05T20:53:28.978Z,76.24
2019-02-05T20:56:00.647Z,76.26
2019-02-05T20:58:31.968Z,76.38
2019-02-05T21:01:03.972Z,76.70
2019-02-05T21:03:35.392Z,76.75
2019-02-05T21:06:07.424Z,76.66
2019-02-05T21:08:39.019Z,76.38
2019-02-05T21:11:10.788Z,76.50
2019-02-05T21:13:42.146Z,76.30
2019-02-05T21:16:13.550Z,76.67
2019-02-05T21:18:44.887Z,77.04
2019-02-05T21:21:16.122Z,76.99
2019-02-05T21:23:47.513Z,77.03
2019-02-05T21:26:18.808Z,76.71
2019-02-05T21:28:50.512Z,76.51
2019-02-05T21:31:22.041Z,76.74
2019-02-05T21:33:53.615Z,77.03
2019-02-05T21:36:24.963Z,76.33
2019-02-05T21:38:56.186Z,76.54
2019-02-05T21:41:27.954Z,76.58
2019-02-05T21:43:59.182Z,76.38
2019-02-05T21:46:30.429Z,76.31
2019-02-05T21:49:01.788Z,76.59
2019-02-05T21:54:07.008Z,77.12
2019-02-05T21:56:38.481Z,77.34
2019-02-05T21:59:09.930Z,77.15
2019-02-05T22:01:42.536Z,76.98
2019-02-05T22:04:13.963Z,77.00
2019-02-05T22:06:45.697Z,77.28
2019-02-05T22:09:17.610Z,77.49
2019-02-05T22:11:48.992Z,77.48
2019-02-05T22:14:20.453Z,77.45
2019-02-05T22:16:51.648Z,77.72
2019-02-05T22:19:23.309Z,77.30
2019-02-05T22:21:54.690Z,77.19
2019-02-05T22:24:26.341Z,77.32
2019-02-05T22:26:57.598Z,77.56
2019-02-05T22:29:28.857Z,77.92
2019-02-05T22:32:00.138Z,77.73
2019-02-05T22:34:38.857Z,77.99
2019-02-05T22:37:04.687Z,78.10
2019-02-05T22:39:36.227Z,78.05
2019-02-05T22:42:07.692Z,78.38
2019-02-05T22:44:39.016Z,78.73
2019-02-05T22:47:10.380Z,78.83
2019-02-05T22:49:41.579Z,78.84
2019-02-05T22:52:13.202Z,78.75
2019-02-05T22:54:44.773Z,78.83
2019-02-05T22:57:16.149Z,78.55
2019-02-05T22:59:47.555Z,78.88
2019-02-05T23:02:19.631Z,78.78
2019-02-05T23:05:46.336Z,78.30
2019-02-05T23:08:17.623Z,78.12
2019-02-05T23:11:19.726Z,78.60
2019-02-05T23:13:51.227Z,78.51
2019-02-05T23:16:22.774Z,78.91
2019-02-05T23:18:54.416Z,78.51
2019-02-05T23:21:25.937Z,78.64
2019-02-05T23:23:57.636Z,78.58
2019-02-05T23:26:29.379Z,78.34
2019-02-05T23:29:01.041Z,78.21
2019-02-05T23:31:32.525Z,78.17
2019-02-05T23:34:04.126Z,78.19
2019-02-05T23:36:35.692Z,78.09
2019-02-05T23:39:07.228Z,78.32
2019-02-05T23:41:40.050Z,78.12
2019-02-05T23:44:11.535Z,77.97
2019-02-05T23:46:43.068Z,78.10
2019-02-05T23:49:14.579Z,78.03
2019-02-05T23:51:46.230Z,78.19
2019-02-05T23:54:17.761Z,78.10
2019-02-05T23:56:48.981Z,78.00
2019-02-05T23:59:20.350Z,78.09
