createdAt,value
2016-08-14T00:00:48.809Z,0.00
2016-08-14T00:01:49.469Z,0.00
2016-08-14T00:02:49.998Z,0.00
2016-08-14T00:03:50.512Z,0.00
2016-08-14T00:04:50.890Z,0.00
2016-08-14T00:05:51.581Z,0.00
2016-08-14T00:06:52.091Z,0.00
2016-08-14T00:07:52.769Z,0.00
2016-08-14T00:08:53.157Z,0.00
2016-08-14T00:09:53.830Z,0.00
2016-08-14T00:10:54.209Z,0.00
2016-08-14T00:11:54.733Z,0.00
2016-08-14T00:12:55.291Z,0.00
2016-08-14T00:13:55.807Z,0.00
2016-08-14T00:14:56.163Z,0.00
2016-08-14T00:15:56.722Z,0.00
2016-08-14T00:16:57.388Z,0.00
2016-08-14T00:17:57.895Z,0.00
2016-08-14T00:18:58.449Z,0.00
2016-08-14T00:19:58.802Z,0.00
2016-08-14T00:20:59.352Z,0.00
2016-08-14T00:22:00.004Z,0.00
2016-08-14T00:23:00.391Z,0.00
2016-08-14T00:24:01.229Z,0.00
2016-08-14T00:25:01.748Z,0.00
2016-08-14T00:26:01.995Z,0.00
2016-08-14T00:27:02.824Z,0.00
2016-08-14T00:28:03.032Z,0.00
2016-08-14T00:29:03.568Z,0.00
2016-08-14T00:30:04.375Z,0.00
2016-08-14T00:31:04.645Z,0.00
2016-08-14T00:32:05.288Z,0.00
2016-08-14T00:33:05.670Z,0.00
2016-08-14T00:34:06.220Z,0.00
2016-08-14T00:35:06.881Z,0.00
2016-08-14T00:36:07.416Z,0.00
2016-08-14T00:37:07.771Z,0.00
2016-08-14T00:38:08.470Z,0.00
2016-08-14T00:39:08.835Z,0.00
2016-08-14T00:40:09.520Z,0.00
2016-08-14T00:41:10.030Z,0.00
2016-08-14T00:42:10.442Z,0.00
2016-08-14T00:43:10.965Z,0.00
2016-08-14T00:44:11.496Z,0.00
2016-08-14T00:45:12.022Z,0.00
2016-08-14T00:46:12.589Z,0.00
2016-08-14T00:47:16.148Z,0.00
2016-08-14T00:48:13.793Z,0.00
2016-08-14T00:49:14.271Z,0.00
2016-08-14T00:50:14.822Z,0.00
2016-08-14T00:51:15.352Z,0.00
2016-08-14T00:52:15.714Z,0.00
2016-08-14T00:53:16.368Z,0.00
2016-08-14T00:54:16.892Z,0.00
2016-08-14T00:55:17.294Z,0.00
2016-08-14T00:56:17.791Z,0.00
2016-08-14T00:57:18.329Z,0.00
2016-08-14T00:58:18.881Z,0.00
2016-08-14T00:59:19.404Z,0.00
2016-08-14T01:00:20.081Z,0.00
2016-08-14T01:01:20.632Z,0.00
2016-08-14T01:02:21.016Z,0.00
2016-08-14T01:03:21.805Z,0.00
2016-08-14T01:04:22.064Z,0.00
2016-08-14T01:05:22.723Z,0.00
2016-08-14T01:06:23.111Z,0.00
2016-08-14T01:07:23.615Z,0.00
2016-08-14T01:08:24.295Z,0.00
2016-08-14T01:09:24.823Z,0.00
2016-08-14T01:10:25.345Z,0.00
2016-08-14T01:11:25.733Z,0.00
2016-08-14T01:12:26.402Z,0.00
2016-08-14T01:13:26.804Z,0.00
2016-08-14T01:14:27.618Z,0.00
2016-08-14T01:15:28.014Z,0.00
2016-08-14T01:16:28.526Z,0.00
2016-08-14T01:17:28.903Z,0.00
2016-08-14T01:18:29.426Z,0.00
2016-08-14T01:19:29.952Z,0.00
2016-08-14T01:20:32.125Z,0.00
2016-08-14T01:21:31.148Z,0.00
2016-08-14T01:22:31.684Z,0.00
2016-08-14T01:23:32.084Z,0.00
2016-08-14T01:24:32.875Z,0.00
2016-08-14T01:25:33.277Z,0.00
2016-08-14T01:26:33.635Z,0.00
2016-08-14T01:27:34.458Z,0.00
2016-08-14T01:28:34.844Z,0.00
2016-08-14T01:29:35.211Z,0.00
2016-08-14T01:30:35.734Z,0.00
2016-08-14T01:31:36.411Z,0.00
2016-08-14T01:32:36.830Z,0.00
2016-08-14T01:33:37.632Z,0.00
2016-08-14T01:34:37.851Z,0.00
2016-08-14T01:35:38.533Z,0.00
2016-08-14T01:36:39.075Z,0.00
2016-08-14T01:37:39.597Z,0.00
2016-08-14T01:38:39.989Z,0.00
2016-08-14T01:39:40.642Z,0.00
2016-08-14T01:40:41.175Z,0.00
2016-08-14T01:41:41.570Z,0.00
2016-08-14T01:42:42.377Z,0.00
2016-08-14T01:43:42.775Z,0.00
2016-08-14T01:44:43.296Z,0.00
2016-08-14T01:45:43.670Z,0.00
2016-08-14T01:46:44.248Z,0.00
2016-08-14T01:47:44.714Z,0.00
2016-08-14T01:48:45.397Z,0.00
2016-08-14T01:49:45.776Z,0.00
2016-08-14T01:50:46.316Z,0.00
2016-08-14T01:51:46.976Z,0.00
2016-08-14T01:52:47.358Z,0.00
2016-08-14T01:53:47.900Z,0.00
2016-08-14T01:54:48.424Z,0.00
2016-08-14T01:55:48.965Z,0.00
2016-08-14T01:56:49.764Z,0.00
2016-08-14T01:57:50.304Z,0.00
2016-08-14T01:58:50.810Z,0.00
2016-08-14T01:59:51.071Z,0.00
2016-08-14T02:00:51.737Z,0.00
2016-08-14T02:01:52.135Z,0.00
2016-08-14T02:02:52.779Z,0.00
2016-08-14T02:03:53.182Z,0.00
2016-08-14T02:04:53.684Z,0.00
2016-08-14T02:05:54.360Z,0.00
2016-08-14T02:06:54.913Z,0.00
2016-08-14T02:07:55.311Z,0.00
2016-08-14T02:08:55.826Z,0.00
2016-08-14T02:09:56.329Z,0.00
2016-08-14T02:10:56.859Z,0.00
2016-08-14T02:11:57.559Z,0.00
2016-08-14T02:12:58.091Z,0.00
2016-08-14T02:13:58.599Z,0.00
2016-08-14T02:14:59.121Z,0.00
2016-08-14T02:15:59.498Z,0.00
2016-08-14T02:17:00.188Z,0.00
2016-08-14T02:18:00.713Z,0.00
2016-08-14T02:19:01.093Z,0.00
2016-08-14T02:20:01.761Z,0.00
2016-08-14T02:21:02.432Z,0.00
2016-08-14T02:22:02.870Z,0.00
2016-08-14T02:23:03.277Z,0.00
2016-08-14T02:24:03.739Z,0.00
2016-08-14T02:25:04.385Z,0.00
2016-08-14T02:26:04.763Z,0.00
2016-08-14T02:27:05.317Z,0.00
2016-08-14T02:28:05.982Z,0.00
2016-08-14T02:29:06.650Z,0.00
2016-08-14T02:30:07.169Z,0.00
2016-08-14T02:31:07.579Z,0.00
2016-08-14T02:32:08.114Z,0.00
2016-08-14T02:33:08.628Z,0.00
2016-08-14T02:34:08.992Z,0.00
2016-08-14T02:35:09.657Z,0.00
2016-08-14T02:36:10.200Z,0.00
2016-08-14T02:37:10.854Z,0.00
2016-08-14T02:38:11.387Z,0.00
2016-08-14T02:39:11.616Z,0.00
2016-08-14T02:40:13.208Z,0.00
2016-08-14T02:41:12.684Z,0.00
2016-08-14T02:42:13.226Z,0.00
2016-08-14T02:43:13.897Z,0.00
2016-08-14T02:44:14.260Z,0.00
2016-08-14T02:45:14.789Z,0.00
2016-08-14T02:46:15.322Z,0.00
2016-08-14T02:47:16.136Z,0.00
2016-08-14T02:48:16.398Z,0.00
2016-08-14T02:49:17.082Z,0.00
2016-08-14T02:50:17.569Z,0.00
2016-08-14T02:51:17.963Z,0.00
2016-08-14T02:52:18.669Z,0.00
2016-08-14T02:53:19.020Z,0.00
2016-08-14T02:54:19.695Z,0.00
2016-08-14T02:55:20.348Z,0.00
2016-08-14T02:56:20.605Z,0.00
2016-08-14T02:57:21.255Z,0.00
2016-08-14T02:58:21.637Z,0.00
2016-08-14T02:59:22.322Z,0.00
2016-08-14T03:00:22.685Z,0.00
2016-08-14T03:01:23.208Z,0.00
2016-08-14T03:02:23.890Z,0.00
2016-08-14T03:03:24.414Z,0.00
2016-08-14T03:04:24.942Z,0.00
2016-08-14T03:05:25.321Z,0.00
2016-08-14T03:06:25.847Z,0.00
2016-08-14T03:07:26.524Z,0.00
2016-08-14T03:08:26.907Z,0.00
2016-08-14T03:09:27.460Z,0.00
2016-08-14T03:10:28.255Z,0.00
2016-08-14T03:11:28.632Z,0.00
2016-08-14T03:12:30.656Z,0.00
2016-08-14T03:13:29.683Z,0.00
2016-08-14T03:14:30.358Z,0.00
2016-08-14T03:15:30.763Z,0.00
2016-08-14T03:16:31.413Z,0.00
2016-08-14T03:17:31.634Z,0.00
2016-08-14T03:18:32.309Z,0.00
2016-08-14T03:19:32.838Z,0.00
2016-08-14T03:20:33.251Z,0.00
2016-08-14T03:21:33.746Z,0.00
2016-08-14T03:22:34.280Z,0.00
2016-08-14T03:23:34.851Z,0.00
2016-08-14T03:24:35.368Z,0.00
2016-08-14T03:25:35.893Z,0.00
2016-08-14T03:26:36.393Z,0.00
2016-08-14T03:27:36.922Z,0.00
2016-08-14T03:28:37.599Z,0.00
2016-08-14T03:29:38.120Z,0.00
2016-08-14T03:30:38.497Z,0.00
2016-08-14T03:31:39.329Z,0.00
2016-08-14T03:32:39.706Z,0.00
2016-08-14T03:33:40.228Z,0.00
2016-08-14T03:34:40.794Z,0.00
2016-08-14T03:35:41.133Z,0.00
2016-08-14T03:36:41.809Z,0.00
2016-08-14T03:37:42.186Z,0.00
2016-08-14T03:38:42.858Z,0.00
2016-08-14T03:39:43.392Z,0.00
2016-08-14T03:40:43.910Z,0.00
2016-08-14T03:41:44.333Z,0.00
2016-08-14T03:42:44.832Z,0.00
2016-08-14T03:43:45.533Z,0.00
2016-08-14T03:44:45.877Z,0.00
2016-08-14T03:45:46.544Z,0.00
2016-08-14T03:46:46.931Z,0.00
2016-08-14T03:47:47.608Z,0.00
2016-08-14T03:48:48.278Z,0.00
2016-08-14T03:49:48.513Z,0.00
2016-08-14T03:50:49.029Z,0.00
2016-08-14T03:51:49.723Z,0.00
2016-08-14T03:52:50.117Z,0.00
2016-08-14T03:53:50.793Z,0.00
2016-08-14T03:54:51.282Z,0.00
2016-08-14T03:55:51.840Z,0.00
2016-08-14T03:56:52.234Z,0.00
2016-08-14T03:57:52.874Z,0.00
2016-08-14T03:58:53.258Z,0.00
2016-08-14T03:59:53.785Z,0.00
2016-08-14T04:00:54.909Z,0.00
2016-08-14T04:01:54.997Z,0.00
2016-08-14T04:02:55.516Z,0.00
2016-08-14T04:03:55.896Z,0.00
2016-08-14T04:04:56.566Z,0.00
2016-08-14T04:05:57.111Z,0.00
2016-08-14T04:06:57.486Z,0.00
2016-08-14T04:07:58.154Z,0.00
2016-08-14T04:08:58.540Z,0.00
2016-08-14T04:09:59.353Z,0.00
2016-08-14T04:10:59.746Z,0.00
2016-08-14T04:12:00.114Z,0.00
2016-08-14T04:13:00.809Z,0.00
2016-08-14T04:14:01.316Z,0.00
2016-08-14T04:15:01.844Z,0.00
2016-08-14T04:16:02.373Z,0.00
2016-08-14T04:17:02.774Z,0.00
2016-08-14T04:18:03.429Z,0.00
2016-08-14T04:19:03.968Z,0.00
2016-08-14T04:20:04.479Z,0.00
2016-08-14T04:21:05.003Z,0.00
2016-08-14T04:22:05.405Z,0.00
2016-08-14T04:23:06.220Z,0.00
2016-08-14T04:24:06.731Z,0.00
2016-08-14T04:25:06.978Z,0.00
2016-08-14T04:26:07.655Z,0.00
2016-08-14T04:27:08.017Z,0.00
2016-08-14T04:28:08.695Z,0.00
2016-08-14T04:29:09.232Z,0.00
2016-08-14T04:30:09.748Z,0.00
2016-08-14T04:31:10.126Z,0.00
2016-08-14T04:32:10.673Z,0.00
2016-08-14T04:33:11.186Z,0.00
2016-08-14T04:34:11.876Z,0.00
2016-08-14T04:35:12.250Z,0.00
2016-08-14T04:36:12.947Z,0.00
2016-08-14T04:37:13.316Z,0.00
2016-08-14T04:38:13.847Z,0.00
2016-08-14T04:39:14.505Z,0.00
2016-08-14T04:40:14.892Z,0.00
2016-08-14T04:41:15.585Z,0.00
2016-08-14T04:42:16.235Z,0.00
2016-08-14T04:43:16.512Z,0.00
2016-08-14T04:44:17.145Z,0.00
2016-08-14T04:45:17.684Z,0.00
2016-08-14T04:46:18.208Z,0.00
2016-08-14T04:47:18.882Z,0.00
2016-08-14T04:48:19.108Z,0.00
2016-08-14T04:49:19.632Z,0.00
2016-08-14T04:50:20.153Z,0.00
2016-08-14T04:51:20.703Z,0.00
2016-08-14T04:52:21.379Z,0.00
2016-08-14T04:53:21.735Z,0.00
2016-08-14T04:54:22.271Z,0.00
2016-08-14T04:55:22.948Z,0.00
2016-08-14T04:56:23.470Z,0.00
2016-08-14T04:57:24.030Z,0.00
2016-08-14T04:58:24.524Z,0.00
2016-08-14T04:59:24.931Z,0.00
2016-08-14T05:00:25.446Z,0.00
2016-08-14T05:01:26.099Z,0.00
2016-08-14T05:02:26.502Z,0.00
2016-08-14T05:03:27.309Z,0.00
2016-08-14T05:04:27.688Z,0.00
2016-08-14T05:05:28.207Z,0.00
2016-08-14T05:06:28.583Z,0.00
2016-08-14T05:07:29.280Z,0.00
2016-08-14T05:08:29.646Z,0.00
2016-08-14T05:09:30.339Z,0.00
2016-08-14T05:10:30.854Z,0.00
2016-08-14T05:11:31.383Z,0.00
2016-08-14T05:12:31.796Z,0.00
2016-08-14T05:13:32.447Z,0.00
2016-08-14T05:14:32.910Z,0.00
2016-08-14T05:15:33.646Z,0.00
2016-08-14T05:16:35.669Z,0.00
2016-08-14T05:17:34.701Z,0.00
2016-08-14T05:18:35.005Z,0.00
2016-08-14T05:19:35.600Z,0.00
2016-08-14T05:20:36.008Z,0.00
2016-08-14T05:21:36.673Z,0.00
2016-08-14T05:22:37.181Z,0.00
2016-08-14T05:23:37.855Z,0.00
2016-08-14T05:24:38.375Z,0.00
2016-08-14T05:25:38.758Z,0.00
2016-08-14T05:26:39.305Z,0.00
2016-08-14T05:27:39.677Z,0.00
2016-08-14T05:28:40.197Z,0.00
2016-08-14T05:29:40.878Z,0.00
2016-08-14T05:30:41.252Z,0.00
2016-08-14T05:31:41.933Z,0.00
2016-08-14T05:32:42.322Z,0.00
2016-08-14T05:33:42.833Z,0.00
2016-08-14T05:34:43.371Z,0.00
2016-08-14T05:35:44.021Z,0.00
2016-08-14T05:36:44.411Z,0.00
2016-08-14T05:37:44.956Z,0.00
2016-08-14T05:38:45.479Z,0.00
2016-08-14T05:39:46.180Z,0.00
2016-08-14T05:40:46.674Z,0.00
2016-08-14T05:41:47.061Z,0.00
2016-08-14T05:42:47.712Z,0.00
2016-08-14T05:43:48.408Z,0.00
2016-08-14T05:44:48.770Z,0.00
2016-08-14T05:45:49.292Z,0.00
2016-08-14T05:46:49.688Z,0.00
2016-08-14T05:47:50.373Z,0.00
2016-08-14T05:48:50.764Z,0.00
2016-08-14T05:49:51.317Z,0.00
2016-08-14T05:50:51.818Z,0.00
2016-08-14T05:51:52.482Z,0.00
2016-08-14T05:52:52.860Z,0.00
2016-08-14T05:53:53.402Z,0.00
2016-08-14T05:54:54.063Z,0.00
2016-08-14T05:55:54.580Z,0.00
2016-08-14T05:56:55.247Z,0.00
2016-08-14T05:57:55.679Z,0.00
2016-08-14T05:58:56.012Z,0.00
2016-08-14T05:59:56.830Z,0.00
2016-08-14T06:00:57.202Z,0.00
2016-08-14T06:01:57.612Z,0.00
2016-08-14T06:02:58.259Z,0.00
2016-08-14T06:03:58.781Z,0.00
2016-08-14T06:04:59.180Z,0.00
2016-08-14T06:05:59.980Z,0.00
2016-08-14T06:07:00.532Z,0.00
2016-08-14T06:08:00.764Z,0.00
2016-08-14T06:09:01.314Z,0.00
2016-08-14T06:10:02.091Z,0.00
2016-08-14T06:11:02.474Z,0.00
2016-08-14T06:12:02.986Z,0.00
2016-08-14T06:13:03.360Z,0.00
2016-08-14T06:14:04.031Z,0.00
2016-08-14T06:15:04.717Z,0.00
2016-08-14T06:16:05.095Z,0.00
2016-08-14T06:17:05.622Z,0.00
2016-08-14T06:18:05.989Z,0.00
2016-08-14T06:19:06.812Z,0.00
2016-08-14T06:20:07.070Z,0.00
2016-08-14T06:21:07.729Z,0.00
2016-08-14T06:22:08.108Z,0.00
2016-08-14T06:23:08.675Z,0.00
2016-08-14T06:24:09.309Z,0.00
2016-08-14T06:25:09.859Z,0.00
2016-08-14T06:26:10.244Z,0.00
2016-08-14T06:27:11.031Z,0.00
2016-08-14T06:28:11.291Z,0.00
2016-08-14T06:29:11.937Z,0.00
2016-08-14T06:30:12.459Z,0.00
2016-08-14T06:31:12.854Z,0.00
2016-08-14T06:32:13.367Z,0.00
2016-08-14T06:33:13.904Z,0.00
2016-08-14T06:34:14.426Z,0.00
2016-08-14T06:35:14.957Z,0.00
2016-08-14T06:36:15.663Z,0.00
2016-08-14T06:37:16.152Z,0.00
2016-08-14T06:38:16.708Z,0.00
2016-08-14T06:39:17.074Z,0.00
2016-08-14T06:40:17.741Z,0.00
2016-08-14T06:41:18.110Z,0.00
2016-08-14T06:42:18.798Z,0.00
2016-08-14T06:43:19.457Z,0.00
2016-08-14T06:44:19.711Z,0.00
2016-08-14T06:45:20.393Z,0.00
2016-08-14T06:46:20.893Z,0.00
2016-08-14T06:47:21.417Z,0.00
2016-08-14T06:48:21.792Z,0.00
2016-08-14T06:49:22.614Z,0.00
2016-08-14T06:50:22.852Z,0.00
2016-08-14T06:51:23.379Z,0.00
2016-08-14T06:52:24.060Z,0.00
2016-08-14T06:53:24.600Z,0.00
2016-08-14T06:54:25.101Z,0.00
2016-08-14T06:55:25.630Z,0.00
2016-08-14T06:56:26.325Z,0.00
2016-08-14T06:57:26.721Z,0.00
2016-08-14T06:58:27.073Z,0.00
2016-08-14T06:59:27.613Z,0.00
2016-08-14T07:00:28.296Z,0.00
2016-08-14T07:01:28.686Z,0.00
2016-08-14T07:02:29.212Z,0.00
2016-08-14T07:03:29.861Z,0.00
2016-08-14T07:04:30.248Z,0.00
2016-08-14T07:05:30.767Z,0.00
2016-08-14T07:06:31.286Z,0.00
2016-08-14T07:07:31.854Z,0.00
2016-08-14T07:08:32.364Z,0.00
2016-08-14T07:09:33.166Z,0.00
2016-08-14T07:10:34.456Z,0.00
2016-08-14T07:11:34.065Z,0.00
2016-08-14T07:12:34.450Z,0.00
2016-08-14T07:13:35.283Z,0.00
2016-08-14T07:14:35.645Z,0.00
2016-08-14T07:15:36.066Z,0.10
2016-08-14T07:16:36.728Z,0.00
2016-08-14T07:17:37.554Z,0.00
2016-08-14T07:18:37.611Z,0.00
2016-08-14T07:19:38.289Z,0.00
2016-08-14T07:20:38.804Z,0.00
2016-08-14T07:21:39.334Z,0.00
2016-08-14T07:22:39.872Z,0.10
2016-08-14T07:23:40.247Z,0.00
2016-08-14T07:24:40.779Z,0.00
2016-08-14T07:25:41.297Z,0.00
2016-08-14T07:26:41.838Z,0.00
2016-08-14T07:27:42.641Z,0.00
2016-08-14T07:28:43.185Z,0.00
2016-08-14T07:29:43.556Z,0.10
2016-08-14T07:30:44.072Z,0.00
2016-08-14T07:31:44.616Z,0.20
2016-08-14T07:32:45.131Z,0.70
2016-08-14T07:33:45.684Z,0.50
2016-08-14T07:34:46.056Z,0.20
2016-08-14T07:35:46.745Z,0.30
2016-08-14T07:36:47.109Z,0.10
2016-08-14T07:37:47.788Z,0.30
2016-08-14T07:38:48.194Z,0.30
2016-08-14T07:39:48.977Z,0.10
2016-08-14T07:40:49.383Z,0.20
2016-08-14T07:41:49.887Z,0.30
2016-08-14T07:42:50.262Z,0.40
2016-08-14T07:43:50.943Z,0.40
2016-08-14T07:44:51.468Z,0.20
2016-08-14T07:45:51.867Z,0.00
2016-08-14T07:46:52.373Z,0.50
2016-08-14T07:47:52.936Z,0.70
2016-08-14T07:48:53.573Z,0.60
2016-08-14T07:49:53.982Z,1.10
2016-08-14T07:50:54.633Z,0.30
2016-08-14T07:51:55.027Z,0.20
2016-08-14T07:52:55.555Z,0.40
2016-08-14T07:53:56.384Z,0.10
2016-08-14T07:54:56.736Z,0.20
2016-08-14T07:55:57.429Z,0.00
2016-08-14T07:56:57.791Z,0.00
2016-08-14T07:57:58.231Z,0.00
2016-08-14T07:58:58.893Z,0.30
2016-08-14T07:59:59.405Z,0.00
2016-08-14T08:00:59.764Z,0.00
2016-08-14T08:02:00.285Z,0.10
2016-08-14T08:03:00.809Z,0.00
2016-08-14T08:04:01.362Z,0.00
2016-08-14T08:05:02.005Z,0.00
2016-08-14T08:06:02.679Z,0.00
2016-08-14T08:07:02.937Z,0.00
2016-08-14T08:08:03.448Z,0.20
2016-08-14T08:09:03.985Z,0.00
2016-08-14T08:10:04.654Z,0.00
2016-08-14T08:11:05.177Z,0.00
2016-08-14T08:12:05.859Z,0.00
2016-08-14T08:13:06.123Z,0.00
2016-08-14T08:14:06.776Z,0.00
2016-08-14T08:15:07.188Z,0.20
2016-08-14T08:16:07.831Z,0.00
2016-08-14T08:17:08.347Z,0.00
2016-08-14T08:18:08.879Z,0.00
2016-08-14T08:19:09.271Z,0.10
2016-08-14T08:20:09.934Z,0.10
2016-08-14T08:21:10.311Z,0.00
2016-08-14T08:22:10.861Z,0.10
2016-08-14T08:23:11.544Z,0.00
2016-08-14T08:24:12.047Z,0.10
2016-08-14T08:25:12.444Z,0.10
2016-08-14T08:26:12.961Z,0.00
2016-08-14T08:27:13.480Z,0.00
2016-08-14T08:28:14.030Z,0.00
2016-08-14T08:29:14.677Z,0.00
2016-08-14T08:30:15.076Z,0.30
2016-08-14T08:31:15.728Z,0.60
2016-08-14T08:32:16.411Z,0.20
2016-08-14T08:33:16.675Z,0.50
2016-08-14T08:34:17.319Z,0.00
2016-08-14T08:35:17.991Z,0.00
2016-08-14T08:36:18.375Z,0.00
2016-08-14T08:37:18.754Z,0.00
2016-08-14T08:38:19.435Z,0.00
2016-08-14T08:39:20.099Z,0.00
2016-08-14T08:40:20.477Z,0.00
2016-08-14T08:41:21.000Z,0.00
2016-08-14T08:42:21.534Z,0.00
2016-08-14T08:43:21.910Z,0.00
2016-08-14T08:44:22.463Z,0.00
2016-08-14T08:45:23.119Z,0.00
2016-08-14T08:46:23.512Z,0.00
2016-08-14T08:47:24.043Z,0.00
2016-08-14T08:48:24.719Z,0.10
2016-08-14T08:49:25.100Z,0.70
2016-08-14T08:50:25.778Z,1.20
2016-08-14T08:51:26.313Z,0.60
2016-08-14T08:52:26.694Z,0.30
2016-08-14T08:53:27.206Z,0.10
2016-08-14T08:54:27.912Z,1.20
2016-08-14T08:55:28.294Z,0.60
2016-08-14T08:56:28.796Z,0.80
2016-08-14T08:57:29.476Z,0.60
2016-08-14T08:58:29.999Z,0.10
2016-08-14T08:59:30.403Z,1.40
2016-08-14T09:00:30.920Z,0.90
2016-08-14T09:01:31.439Z,0.00
2016-08-14T09:02:32.106Z,0.00
2016-08-14T09:03:32.530Z,0.20
2016-08-14T09:04:33.013Z,0.20
2016-08-14T09:05:33.683Z,0.00
2016-08-14T09:06:34.363Z,0.00
2016-08-14T09:07:34.605Z,0.10
2016-08-14T09:08:35.268Z,1.10
2016-08-14T09:09:35.946Z,0.50
2016-08-14T09:10:36.329Z,0.40
2016-08-14T09:11:36.847Z,0.60
2016-08-14T09:12:38.728Z,0.00
2016-08-14T09:13:37.897Z,0.30
2016-08-14T09:14:38.286Z,0.70
2016-08-14T09:15:38.835Z,0.10
2016-08-14T09:16:39.492Z,0.10
2016-08-14T09:17:40.017Z,0.00
2016-08-14T09:18:40.407Z,0.00
2016-08-14T09:19:41.066Z,0.00
2016-08-14T09:20:41.460Z,0.00
2016-08-14T09:21:41.987Z,0.00
2016-08-14T09:22:42.516Z,0.00
2016-08-14T09:23:43.085Z,0.00
2016-08-14T09:24:43.718Z,0.00
2016-08-14T09:25:44.435Z,0.00
2016-08-14T09:26:44.668Z,0.10
2016-08-14T09:27:45.156Z,0.30
2016-08-14T09:28:45.684Z,0.00
2016-08-14T09:29:46.226Z,0.00
2016-08-14T09:30:46.748Z,0.90
2016-08-14T09:31:47.413Z,0.00
2016-08-14T09:32:47.792Z,0.00
2016-08-14T09:33:48.312Z,0.00
2016-08-14T09:34:49.170Z,0.80
2016-08-14T09:35:49.510Z,1.20
2016-08-14T09:36:50.044Z,0.50
2016-08-14T09:37:50.564Z,0.30
2016-08-14T09:38:50.947Z,0.10
2016-08-14T09:39:51.627Z,0.00
2016-08-14T09:40:52.296Z,0.50
2016-08-14T09:41:52.554Z,0.20
2016-08-14T09:42:53.225Z,0.40
2016-08-14T09:43:53.580Z,0.00
2016-08-14T09:44:54.259Z,0.00
2016-08-14T09:45:54.665Z,0.00
2016-08-14T09:46:55.316Z,0.00
2016-08-14T09:47:55.717Z,0.00
2016-08-14T09:48:56.370Z,0.00
2016-08-14T09:49:56.897Z,0.00
2016-08-14T09:50:57.289Z,0.00
2016-08-14T09:51:57.980Z,0.00
2016-08-14T09:52:58.481Z,0.00
2016-08-14T09:53:59.028Z,0.00
2016-08-14T09:54:59.412Z,0.00
2016-08-14T09:56:00.078Z,0.00
2016-08-14T09:57:00.477Z,0.00
2016-08-14T09:58:00.997Z,2.00
2016-08-14T09:59:01.531Z,0.70
2016-08-14T10:00:02.059Z,0.60
2016-08-14T10:01:02.598Z,0.60
2016-08-14T10:02:03.129Z,0.30
2016-08-14T10:03:03.780Z,1.30
2016-08-14T10:04:04.300Z,1.80
2016-08-14T10:05:04.980Z,1.00
2016-08-14T10:06:05.509Z,1.20
2016-08-14T10:07:05.771Z,1.20
2016-08-14T10:08:06.270Z,1.40
2016-08-14T10:09:07.094Z,1.10
2016-08-14T10:10:07.467Z,0.50
2016-08-14T10:11:07.999Z,0.70
2016-08-14T10:12:08.618Z,1.50
2016-08-14T10:13:09.050Z,1.00
2016-08-14T10:14:09.433Z,1.00
2016-08-14T10:15:10.115Z,0.60
2016-08-14T10:16:12.139Z,1.20
2016-08-14T10:17:11.164Z,0.70
2016-08-14T10:18:11.695Z,1.40
2016-08-14T10:19:12.088Z,1.50
2016-08-14T10:20:12.779Z,0.60
2016-08-14T10:21:13.415Z,0.90
2016-08-14T10:22:13.789Z,0.60
2016-08-14T10:23:14.181Z,0.70
2016-08-14T10:24:14.699Z,0.20
2016-08-14T10:25:15.538Z,0.20
2016-08-14T10:26:15.912Z,0.10
2016-08-14T10:27:16.307Z,0.00
2016-08-14T10:28:16.963Z,0.80
2016-08-14T10:29:17.511Z,0.30
2016-08-14T10:30:18.032Z,0.90
2016-08-14T10:31:18.435Z,1.00
2016-08-14T10:32:18.981Z,0.00
2016-08-14T10:33:19.610Z,0.00
2016-08-14T10:34:20.143Z,0.00
2016-08-14T10:35:20.560Z,0.00
2016-08-14T10:36:21.194Z,0.00
2016-08-14T10:37:21.744Z,0.60
2016-08-14T10:38:22.140Z,1.20
2016-08-14T10:39:22.645Z,1.40
2016-08-14T10:40:23.331Z,1.30
2016-08-14T10:41:23.700Z,1.50
2016-08-14T10:42:24.372Z,1.00
2016-08-14T10:43:24.902Z,1.20
2016-08-14T10:44:25.440Z,0.70
2016-08-14T10:45:26.093Z,0.80
2016-08-14T10:46:26.343Z,0.80
2016-08-14T10:47:26.874Z,0.80
2016-08-14T10:48:27.381Z,0.10
2016-08-14T10:49:28.051Z,1.00
2016-08-14T10:50:28.573Z,0.80
2016-08-14T10:51:29.109Z,0.60
2016-08-14T10:52:29.497Z,0.70
2016-08-14T10:53:30.167Z,0.80
2016-08-14T10:54:30.541Z,0.30
2016-08-14T10:55:31.217Z,0.40
2016-08-14T10:56:31.600Z,0.50
2016-08-14T10:57:32.294Z,0.20
2016-08-14T10:58:32.792Z,0.20
2016-08-14T10:59:33.472Z,0.30
2016-08-14T11:00:33.730Z,1.00
2016-08-14T11:01:34.382Z,0.60
2016-08-14T11:02:34.782Z,0.00
2016-08-14T11:03:35.626Z,0.00
2016-08-14T11:04:35.957Z,0.00
2016-08-14T11:05:36.390Z,0.00
2016-08-14T11:06:37.042Z,0.10
2016-08-14T11:07:37.423Z,0.00
2016-08-14T11:08:38.077Z,0.00
2016-08-14T11:09:38.773Z,0.00
2016-08-14T11:10:38.999Z,0.70
2016-08-14T11:11:39.819Z,0.00
2016-08-14T11:12:40.047Z,0.00
2016-08-14T11:13:40.869Z,0.00
2016-08-14T11:14:41.424Z,0.30
2016-08-14T11:15:41.796Z,0.10
2016-08-14T11:16:42.160Z,0.30
2016-08-14T11:17:42.715Z,0.10
2016-08-14T11:18:43.383Z,0.00
2016-08-14T11:19:43.747Z,0.00
2016-08-14T11:20:44.444Z,1.10
2016-08-14T11:21:44.799Z,0.60
2016-08-14T11:22:45.327Z,0.00
2016-08-14T11:23:46.029Z,0.50
2016-08-14T11:24:46.401Z,0.00
2016-08-14T11:25:47.054Z,0.20
2016-08-14T11:26:47.605Z,0.00
2016-08-14T11:27:47.967Z,0.00
2016-08-14T11:28:48.496Z,0.00
2016-08-14T11:29:49.049Z,0.00
2016-08-14T11:30:49.559Z,0.00
2016-08-14T11:31:50.081Z,0.00
2016-08-14T11:32:50.745Z,0.10
2016-08-14T11:33:51.288Z,0.00
2016-08-14T11:34:51.815Z,0.00
2016-08-14T11:35:52.316Z,0.00
2016-08-14T11:36:52.842Z,0.00
2016-08-14T11:37:53.391Z,0.10
2016-08-14T11:38:53.747Z,0.00
2016-08-14T11:39:54.430Z,0.00
2016-08-14T11:40:54.818Z,0.00
2016-08-14T11:41:55.490Z,0.00
2016-08-14T11:42:56.022Z,0.00
2016-08-14T11:43:56.540Z,0.00
2016-08-14T11:44:56.928Z,0.00
2016-08-14T11:45:57.610Z,0.00
2016-08-14T11:46:57.987Z,0.00
2016-08-14T11:47:58.663Z,0.00
2016-08-14T11:48:59.041Z,0.00
2016-08-14T11:49:59.719Z,0.00
2016-08-14T11:51:00.397Z,0.00
2016-08-14T11:52:00.776Z,0.00
2016-08-14T11:53:01.303Z,1.10
2016-08-14T11:54:01.708Z,0.40
2016-08-14T11:55:02.376Z,0.20
2016-08-14T11:56:02.769Z,0.20
2016-08-14T11:57:03.292Z,0.00
2016-08-14T11:58:03.933Z,0.40
2016-08-14T11:59:04.323Z,0.00
2016-08-14T12:00:04.886Z,0.40
2016-08-14T12:01:05.687Z,0.00
2016-08-14T12:02:06.042Z,0.10
2016-08-14T12:03:06.430Z,0.00
2016-08-14T12:04:07.244Z,0.00
2016-08-14T12:05:07.618Z,0.00
2016-08-14T12:06:08.299Z,0.00
2016-08-14T12:07:08.830Z,0.00
2016-08-14T12:08:09.088Z,0.00
2016-08-14T12:09:09.789Z,0.00
2016-08-14T12:10:10.259Z,0.00
2016-08-14T12:11:10.637Z,0.00
2016-08-14T12:12:11.178Z,0.50
2016-08-14T12:13:11.834Z,0.00
2016-08-14T12:14:12.544Z,0.40
2016-08-14T12:15:12.886Z,0.60
2016-08-14T12:16:13.273Z,0.40
2016-08-14T12:17:13.813Z,0.30
2016-08-14T12:18:14.333Z,0.70
2016-08-14T12:19:15.171Z,0.50
2016-08-14T12:20:15.386Z,0.50
2016-08-14T12:21:16.062Z,0.00
2016-08-14T12:22:16.449Z,0.30
2016-08-14T12:23:16.976Z,0.20
2016-08-14T12:24:17.796Z,0.00
2016-08-14T12:25:18.230Z,0.00
2016-08-14T12:26:18.706Z,0.10
2016-08-14T12:27:19.133Z,0.70
2016-08-14T12:28:19.761Z,0.30
2016-08-14T12:29:20.294Z,0.00
2016-08-14T12:30:20.830Z,0.70
2016-08-14T12:31:21.340Z,0.00
2016-08-14T12:32:21.734Z,0.00
2016-08-14T12:33:22.265Z,0.00
2016-08-14T12:34:23.095Z,0.00
2016-08-14T12:35:23.307Z,0.00
2016-08-14T12:36:23.859Z,0.00
2016-08-14T12:37:24.522Z,0.00
2016-08-14T12:38:25.050Z,0.00
2016-08-14T12:39:25.572Z,0.00
2016-08-14T12:40:26.549Z,0.00
2016-08-14T12:41:26.641Z,0.00
2016-08-14T12:42:27.177Z,0.00
2016-08-14T12:43:27.824Z,0.00
2016-08-14T12:44:28.348Z,0.00
2016-08-14T12:45:28.761Z,0.00
2016-08-14T12:46:29.140Z,0.00
2016-08-14T12:47:29.652Z,0.00
2016-08-14T12:48:30.162Z,0.00
2016-08-14T12:49:30.856Z,0.00
2016-08-14T12:50:31.215Z,0.00
2016-08-14T12:51:32.041Z,0.00
2016-08-14T12:52:32.420Z,0.40
2016-08-14T12:53:33.097Z,0.50
2016-08-14T12:54:33.323Z,0.80
2016-08-14T12:55:33.869Z,0.00
2016-08-14T12:56:34.394Z,0.20
2016-08-14T12:57:34.945Z,0.10
2016-08-14T12:58:35.470Z,0.00
2016-08-14T12:59:35.990Z,0.00
2016-08-14T13:00:36.652Z,0.00
2016-08-14T13:01:37.064Z,0.60
2016-08-14T13:02:37.747Z,0.20
2016-08-14T13:03:38.250Z,0.20
2016-08-14T13:04:38.673Z,0.20
2016-08-14T13:05:39.308Z,0.30
2016-08-14T13:06:39.811Z,0.80
2016-08-14T13:07:40.344Z,1.20
2016-08-14T13:08:40.877Z,0.80
2016-08-14T13:09:41.410Z,0.30
2016-08-14T13:10:42.089Z,0.90
2016-08-14T13:11:42.330Z,1.30
2016-08-14T13:12:42.842Z,0.80
2016-08-14T13:13:43.519Z,0.90
2016-08-14T13:14:44.030Z,0.50
2016-08-14T13:15:44.553Z,1.60
2016-08-14T13:16:45.086Z,0.50
2016-08-14T13:17:45.609Z,0.80
2016-08-14T13:18:46.015Z,0.60
2016-08-14T13:19:46.515Z,0.20
2016-08-14T13:20:47.224Z,0.70
2016-08-14T13:21:47.582Z,0.50
2016-08-14T13:22:48.272Z,0.50
2016-08-14T13:23:48.667Z,1.20
2016-08-14T13:24:49.306Z,1.10
2016-08-14T13:25:49.820Z,0.40