createdAt,value
2023-01-21T00:01:07.708Z,100224.00
2023-01-21T00:03:34.743Z,100227.47
2023-01-21T00:06:02.096Z,100226.25
2023-01-21T00:08:29.065Z,100223.63
2023-01-21T00:10:57.479Z,100228.63
2023-01-21T00:13:24.240Z,100227.94
2023-01-21T00:15:54.256Z,100242.78
2023-01-21T00:18:21.221Z,100241.81
2023-01-21T00:20:48.012Z,100238.84
2023-01-21T00:23:14.908Z,100238.31
2023-01-21T00:25:42.033Z,100242.53
2023-01-21T00:28:10.268Z,100241.09
2023-01-21T00:30:37.315Z,100244.06
2023-01-21T00:33:04.630Z,100252.56
2023-01-21T00:35:31.497Z,100250.63
2023-01-21T00:37:58.436Z,100251.28
2023-01-21T00:40:26.215Z,100249.34
2023-01-21T00:42:52.990Z,100253.53
2023-01-21T00:45:21.264Z,100252.72
2023-01-21T00:47:48.051Z,100253.13
2023-01-21T00:50:15.349Z,100257.63
2023-01-21T00:52:42.304Z,100257.66
2023-01-21T00:55:09.724Z,100266.47
2023-01-21T00:57:36.615Z,100257.06
2023-01-21T01:00:05.434Z,100261.97
2023-01-21T01:02:33.673Z,100263.25
2023-01-21T01:05:00.772Z,100263.78
2023-01-21T01:07:27.727Z,100268.00
2023-01-21T01:09:54.655Z,100273.19
2023-01-21T01:12:21.583Z,100278.06
2023-01-21T01:14:48.340Z,100284.69
2023-01-21T01:17:15.278Z,100285.78
2023-01-21T01:19:43.720Z,100286.06
2023-01-21T01:22:10.489Z,100289.84
2023-01-21T01:24:37.309Z,100282.00
2023-01-21T01:27:04.495Z,100279.88
2023-01-21T01:29:31.459Z,100290.81
2023-01-21T01:31:58.335Z,100299.38
2023-01-21T01:34:25.554Z,100292.34
2023-01-21T01:36:53.852Z,100301.75
2023-01-21T01:39:21.039Z,100299.09
2023-01-21T01:41:47.925Z,100301.75
2023-01-21T01:44:54.823Z,100304.97
2023-01-21T01:47:29.653Z,100297.53
2023-01-21T01:49:58.756Z,100308.28
2023-01-21T01:52:28.753Z,100312.50
2023-01-21T01:55:00.664Z,100315.41
2023-01-21T01:57:35.652Z,100311.34
2023-01-21T02:00:06.832Z,100305.13
2023-01-21T02:02:40.248Z,100312.94
2023-01-21T02:05:10.725Z,100319.38
2023-01-21T02:07:44.073Z,100321.66
2023-01-21T02:10:14.892Z,100327.09
2023-01-21T02:12:44.391Z,100328.91
2023-01-21T02:15:12.379Z,100332.41
2023-01-21T02:17:59.980Z,100338.69
2023-01-21T02:21:10.955Z,100344.00
2023-01-21T02:24:14.065Z,100341.34
2023-01-21T02:27:39.382Z,100342.31
2023-01-21T02:30:51.214Z,100342.59
2023-01-21T02:33:44.474Z,100344.78
2023-01-21T02:36:40.835Z,100348.69
2023-01-21T02:39:20.237Z,100350.41
2023-01-21T02:42:05.939Z,100359.91
2023-01-21T02:44:41.152Z,100354.81
2023-01-21T02:47:23.532Z,100360.38
2023-01-21T02:50:00.988Z,100365.94
2023-01-21T02:52:28.374Z,100364.13
2023-01-21T02:54:57.818Z,100373.91
2023-01-21T02:57:39.745Z,100368.75
2023-01-21T03:00:16.331Z,100370.81
2023-01-21T03:03:31.442Z,100374.94
2023-01-21T03:06:41.368Z,100382.56
2023-01-21T03:09:21.622Z,100377.41
2023-01-21T03:12:07.523Z,100379.72
2023-01-21T03:14:44.576Z,100381.44
2023-01-21T03:17:26.241Z,100388.97
2023-01-21T03:20:03.305Z,100385.22
2023-01-21T03:22:36.015Z,100385.22
2023-01-21T03:25:06.677Z,100388.69
2023-01-21T03:27:39.239Z,100384.50
2023-01-21T03:30:14.405Z,100387.25
2023-01-21T03:32:44.874Z,100392.69
2023-01-21T03:35:23.511Z,100394.06
2023-01-21T03:37:59.905Z,100398.50
2023-01-21T03:40:33.247Z,100397.22
2023-01-21T03:43:00.604Z,100398.31
2023-01-21T03:45:40.182Z,100401.91
2023-01-21T03:48:18.791Z,100400.38
2023-01-21T03:50:55.248Z,100402.91
2023-01-21T03:53:24.262Z,100408.47
2023-01-21T03:55:52.162Z,100402.47
2023-01-21T03:58:19.032Z,100415.25
2023-01-21T04:00:45.937Z,100411.75
2023-01-21T04:03:12.762Z,100418.00
2023-01-21T04:05:39.596Z,100424.19
2023-01-21T04:08:06.712Z,100428.78
2023-01-21T04:10:34.911Z,100424.34
2023-01-21T04:13:01.882Z,100432.16
2023-01-21T04:15:28.746Z,100427.84
2023-01-21T04:17:55.699Z,100436.97
2023-01-21T04:20:22.585Z,100444.81
2023-01-21T04:22:49.598Z,100441.66
2023-01-21T04:25:16.772Z,100444.44
2023-01-21T04:27:45.018Z,100441.41
2023-01-21T04:30:12.513Z,100452.88
2023-01-21T04:32:39.505Z,100448.03
2023-01-21T04:35:07.800Z,100450.06
2023-01-21T04:37:34.577Z,100449.09
2023-01-21T04:40:01.578Z,100452.22
2023-01-21T04:42:28.524Z,100450.53
2023-01-21T04:44:57.081Z,100452.09
2023-01-21T04:47:24.017Z,100447.31
2023-01-21T04:49:51.851Z,100444.53
2023-01-21T04:52:18.707Z,100451.75
2023-01-21T04:54:45.839Z,100458.72
2023-01-21T04:57:12.649Z,100460.03
2023-01-21T04:59:39.479Z,100463.50
2023-01-21T05:02:08.383Z,100468.81
2023-01-21T05:04:35.246Z,100465.34
2023-01-21T05:07:02.081Z,100467.75
2023-01-21T05:09:29.042Z,100464.25
2023-01-21T05:11:56.229Z,100472.69
2023-01-21T05:14:23.182Z,100473.53
2023-01-21T05:16:50.072Z,100480.25
2023-01-21T05:19:18.385Z,100483.41
2023-01-21T05:21:45.451Z,100488.47
2023-01-21T05:24:12.553Z,100490.47
2023-01-21T05:26:39.348Z,100488.44
2023-01-21T05:29:06.184Z,100489.00
2023-01-21T05:31:33.152Z,100503.59
2023-01-21T05:34:00.086Z,100490.72
2023-01-21T05:36:28.556Z,100494.47
2023-01-21T05:38:55.473Z,100491.19
2023-01-21T05:41:22.331Z,100491.94
2023-01-21T05:43:49.121Z,100502.25
2023-01-21T05:46:15.994Z,100494.69
2023-01-21T05:48:43.396Z,100494.63
2023-01-21T05:51:10.291Z,100497.28
2023-01-21T05:53:39.436Z,100504.75
2023-01-21T05:56:06.958Z,100503.38
2023-01-21T05:58:33.875Z,100510.88
2023-01-21T06:01:00.879Z,100507.50
2023-01-21T06:03:27.877Z,100515.84
2023-01-21T06:05:55.182Z,100512.31
2023-01-21T06:08:22.105Z,100525.09
2023-01-21T06:10:50.596Z,100520.38
2023-01-21T06:13:17.472Z,100528.00
2023-01-21T06:15:44.291Z,100525.69
2023-01-21T06:18:11.181Z,100529.28
2023-01-21T06:20:38.063Z,100535.81
2023-01-21T06:23:05.795Z,100533.47
2023-01-21T06:25:33.818Z,100529.63
2023-01-21T06:28:02.196Z,100537.22
2023-01-21T06:30:29.336Z,100535.94
2023-01-21T06:32:56.292Z,100537.53
2023-01-21T06:35:23.179Z,100532.59
2023-01-21T06:37:50.362Z,100539.19
2023-01-21T06:40:18.178Z,100544.41
2023-01-21T06:42:46.705Z,100542.66
2023-01-21T06:45:16.176Z,100551.84
2023-01-21T06:47:44.567Z,100548.84
2023-01-21T06:50:14.876Z,100551.25
2023-01-21T06:52:44.575Z,100554.44
2023-01-21T06:55:12.551Z,100557.50
2023-01-21T06:57:40.309Z,100566.88
2023-01-21T07:00:11.980Z,100566.78
2023-01-21T07:02:40.339Z,100568.97
2023-01-21T07:05:08.264Z,100575.00
2023-01-21T07:07:35.484Z,100573.94
2023-01-21T07:10:03.119Z,100576.25
2023-01-21T07:12:30.104Z,100583.00
2023-01-21T07:14:57.129Z,100589.47
2023-01-21T07:17:23.978Z,100582.09
2023-01-21T07:19:52.075Z,100589.22
2023-01-21T07:22:19.068Z,100593.31
2023-01-21T07:24:45.937Z,100588.72
2023-01-21T07:27:12.953Z,100595.44
2023-01-21T07:29:40.022Z,100599.94
2023-01-21T07:32:06.893Z,100592.56
2023-01-21T07:34:33.727Z,100599.94
2023-01-21T07:37:01.950Z,100613.31
2023-01-21T07:39:28.752Z,100594.88
2023-01-21T07:41:55.909Z,100606.47
2023-01-21T07:44:25.406Z,100600.81
2023-01-21T07:46:52.834Z,100605.16
2023-01-21T07:49:19.790Z,100606.38
2023-01-21T07:51:48.108Z,100609.75
2023-01-21T07:54:16.308Z,100612.31
2023-01-21T07:56:43.446Z,100604.13
2023-01-21T07:59:10.947Z,100603.75
2023-01-21T08:01:37.836Z,100599.19
2023-01-21T08:04:05.271Z,100602.69
2023-01-21T08:06:32.389Z,100597.22
2023-01-21T08:08:59.255Z,100600.13
2023-01-21T08:11:27.413Z,100598.41
2023-01-21T08:13:54.225Z,100603.22
2023-01-21T08:16:21.666Z,100605.97
2023-01-21T08:18:48.502Z,100601.84
2023-01-21T08:21:15.264Z,100601.09
2023-01-21T08:23:42.154Z,100604.94
2023-01-21T08:26:08.996Z,100613.00
2023-01-21T08:28:37.145Z,100601.13
2023-01-21T08:31:08.005Z,100601.09
2023-01-21T08:33:35.605Z,100595.53
2023-01-21T08:36:05.694Z,100605.19
2023-01-21T08:38:33.316Z,100601.53
2023-01-21T08:41:00.127Z,100607.19
2023-01-21T08:43:27.575Z,100604.50
2023-01-21T08:45:57.853Z,100609.72
2023-01-21T08:48:25.037Z,100612.25
2023-01-21T08:50:51.933Z,100609.81
2023-01-21T08:53:19.234Z,100615.31
2023-01-21T08:55:46.091Z,100607.91
2023-01-21T08:58:13.210Z,100613.81
2023-01-21T09:00:40.123Z,100621.53
2023-01-21T09:03:08.767Z,100627.56
2023-01-21T09:05:36.019Z,100616.53
2023-01-21T09:08:02.943Z,100618.09
2023-01-21T09:10:29.788Z,100616.53
2023-01-21T09:12:56.514Z,100620.03
2023-01-21T09:15:23.492Z,100616.97
2023-01-21T09:17:50.445Z,100613.94
2023-01-21T09:20:20.418Z,100626.03
2023-01-21T09:22:47.288Z,100617.53
2023-01-21T09:25:14.650Z,100625.41
2023-01-21T09:27:41.559Z,100631.50
2023-01-21T09:30:10.391Z,100634.84
2023-01-21T09:32:37.152Z,100638.19
2023-01-21T09:35:05.280Z,100630.72
2023-01-21T09:37:33.441Z,100640.94
2023-01-21T09:40:00.441Z,100642.38
2023-01-21T09:42:32.539Z,100643.78
2023-01-21T09:45:01.553Z,100651.75
2023-01-21T09:47:36.342Z,100646.28
2023-01-21T09:50:07.354Z,100652.75
2023-01-21T09:52:40.810Z,100650.81
2023-01-21T09:55:18.993Z,100662.00
2023-01-21T09:58:09.760Z,100666.53
2023-01-21T10:00:45.886Z,100663.53
2023-01-21T10:03:34.537Z,100654.84
2023-01-21T10:06:28.725Z,100663.78
2023-01-21T10:09:39.029Z,100662.25
2023-01-21T10:12:27.403Z,100662.16
2023-01-21T10:15:37.986Z,100651.25
2023-01-21T10:18:11.536Z,100657.97
2023-01-21T10:20:47.742Z,100652.25
2023-01-21T10:23:21.697Z,100654.91
2023-01-21T10:25:51.313Z,100652.38
2023-01-21T10:28:24.217Z,100647.31
2023-01-21T10:30:53.593Z,100649.00
2023-01-21T10:33:23.927Z,100645.38
2023-01-21T10:36:23.238Z,100649.25
2023-01-21T10:39:08.081Z,100652.06
2023-01-21T10:42:18.094Z,100646.47
2023-01-21T10:44:59.750Z,100657.88
2023-01-21T10:47:40.658Z,100650.47
2023-01-21T10:50:26.692Z,100653.13
2023-01-21T10:53:02.602Z,100652.41
2023-01-21T10:55:48.323Z,100651.09
2023-01-21T10:58:28.533Z,100654.16
2023-01-21T11:01:01.949Z,100655.53
2023-01-21T11:03:39.455Z,100655.53
2023-01-21T11:06:11.306Z,100653.72
2023-01-21T11:08:39.620Z,100652.47
2023-01-21T11:11:08.700Z,100651.09
2023-01-21T11:13:37.316Z,100641.34
2023-01-21T11:16:05.237Z,100652.44
2023-01-21T11:18:37.552Z,100644.28
2023-01-21T11:21:18.766Z,100643.16
2023-01-21T11:23:54.464Z,100645.69
2023-01-21T11:26:26.372Z,100649.38
2023-01-21T11:29:17.208Z,100644.63
2023-01-21T11:31:48.164Z,100644.75
2023-01-21T11:34:18.785Z,100638.63
2023-01-21T11:37:02.618Z,100644.34
2023-01-21T11:39:34.515Z,100637.63
2023-01-21T11:42:07.797Z,100632.16
2023-01-21T11:44:50.966Z,100629.63
2023-01-21T11:47:30.571Z,100628.13
2023-01-21T11:50:10.910Z,100630.50
2023-01-21T11:52:37.781Z,100618.63
2023-01-21T11:55:19.135Z,100619.03
2023-01-21T11:57:53.036Z,100620.41
2023-01-21T12:00:25.839Z,100610.00
2023-01-21T12:02:59.574Z,100608.72
2023-01-21T12:05:33.242Z,100608.66
2023-01-21T12:08:03.688Z,100592.59
2023-01-21T12:10:35.676Z,100597.50
2023-01-21T12:13:26.437Z,100593.78
2023-01-21T12:16:27.276Z,100588.97
2023-01-21T12:19:41.021Z,100594.38
2023-01-21T12:22:38.663Z,100594.50
2023-01-21T12:25:31.103Z,100595.16
2023-01-21T12:28:20.378Z,100595.63
2023-01-21T12:31:05.756Z,100583.84
2023-01-21T12:33:49.963Z,100588.34
2023-01-21T12:36:26.794Z,100586.78
2023-01-21T12:39:15.789Z,100586.91
2023-01-21T12:41:48.032Z,100600.03
2023-01-21T12:44:30.586Z,100600.94
2023-01-21T12:47:10.946Z,100602.50
2023-01-21T12:50:16.752Z,100594.91
2023-01-21T12:53:00.384Z,100598.81
2023-01-21T12:55:55.744Z,100605.47
2023-01-21T12:58:30.564Z,100598.09
2023-01-21T13:01:05.970Z,100603.53
2023-01-21T13:03:53.409Z,100601.47
2023-01-21T13:06:47.200Z,100606.81
2023-01-21T13:09:30.974Z,100597.41
2023-01-21T13:12:04.406Z,100609.59
2023-01-21T13:14:38.788Z,100604.53
2023-01-21T13:17:14.861Z,100603.50
2023-01-21T13:19:43.454Z,100606.91
2023-01-21T13:22:30.738Z,100614.16
2023-01-21T13:25:17.977Z,100607.47
2023-01-21T13:27:54.269Z,100610.97
2023-01-21T13:30:35.220Z,100616.56
2023-01-21T13:33:23.925Z,100618.63
2023-01-21T13:36:10.051Z,100623.94
2023-01-21T13:38:49.903Z,100626.84
2023-01-21T13:41:36.415Z,100621.84
2023-01-21T13:44:47.458Z,100630.34
2023-01-21T13:47:35.409Z,100632.50
2023-01-21T13:50:24.311Z,100637.81
2023-01-21T13:53:18.374Z,100643.25
2023-01-21T13:56:02.623Z,100644.19
2023-01-21T13:58:42.769Z,100640.34
2023-01-21T14:01:17.870Z,100640.00
2023-01-21T14:03:54.003Z,100642.66
2023-01-21T14:06:29.281Z,100646.91
2023-01-21T14:09:03.703Z,100645.47
2023-01-21T14:11:39.580Z,100649.63
2023-01-21T14:15:01.980Z,100649.84
2023-01-21T14:17:50.110Z,100650.19
2023-01-21T14:20:50.983Z,100659.47
2023-01-21T14:23:45.511Z,100651.63
2023-01-21T14:26:36.426Z,100646.19
2023-01-21T14:29:16.884Z,100654.28
2023-01-21T14:31:51.394Z,100654.88
2023-01-21T14:34:27.557Z,100654.38
2023-01-21T14:37:06.915Z,100652.03
2023-01-21T14:39:49.126Z,100657.69
2023-01-21T14:42:17.556Z,100662.41
2023-01-21T14:45:04.627Z,100656.66
2023-01-21T14:47:47.828Z,100661.50
2023-01-21T14:50:52.315Z,100655.78
2023-01-21T14:53:24.442Z,100666.50
2023-01-21T14:56:24.467Z,100668.31
2023-01-21T14:58:57.468Z,100664.56
2023-01-21T15:01:33.680Z,100661.19
2023-01-21T15:04:04.828Z,100664.94
2023-01-21T15:06:38.659Z,100666.34
2023-01-21T15:09:07.565Z,100674.50
2023-01-21T15:11:39.931Z,100670.50
2023-01-21T15:14:15.122Z,100672.47
2023-01-21T15:16:44.880Z,100678.63
2023-01-21T15:19:33.556Z,100680.06
2023-01-21T15:22:37.693Z,100682.59
2023-01-21T15:25:29.827Z,100677.53
2023-01-21T15:28:40.276Z,100680.91
2023-01-21T15:31:13.021Z,100680.91
2023-01-21T15:33:48.152Z,100682.72
2023-01-21T15:36:30.809Z,100677.97
2023-01-21T15:39:02.251Z,100690.97
2023-01-21T15:41:55.295Z,100687.44
2023-01-21T15:44:47.642Z,100691.53
2023-01-21T15:47:54.018Z,100684.66
2023-01-21T15:50:26.258Z,100689.00
2023-01-21T15:53:21.892Z,100689.25
2023-01-21T15:56:22.316Z,100686.72
2023-01-21T15:59:04.855Z,100681.53
2023-01-21T16:01:35.628Z,100681.41
2023-01-21T16:04:30.861Z,100687.06
2023-01-21T16:07:18.895Z,100688.34
2023-01-21T16:10:04.923Z,100694.19
2023-01-21T16:12:47.485Z,100693.13
2023-01-21T16:15:31.200Z,100700.81
2023-01-21T16:18:10.941Z,100692.25
2023-01-21T16:20:45.743Z,100698.81
2023-01-21T16:23:17.206Z,100698.22
2023-01-21T16:25:48.512Z,100697.34
2023-01-21T16:28:15.854Z,100709.31
2023-01-21T16:30:53.842Z,100711.13
2023-01-21T16:33:20.852Z,100715.22
2023-01-21T16:35:51.527Z,100715.22
2023-01-21T16:38:21.973Z,100718.00
2023-01-21T16:40:50.521Z,100718.59
2023-01-21T16:43:25.683Z,100707.63
2023-01-21T16:45:55.806Z,100703.16
2023-01-21T16:48:27.727Z,100715.22
2023-01-21T16:50:56.613Z,100712.81
2023-01-21T16:53:25.716Z,100714.22
2023-01-21T16:55:56.417Z,100717.38
2023-01-21T16:58:27.614Z,100719.63
2023-01-21T17:01:05.782Z,100721.78
2023-01-21T17:03:33.143Z,100724.56
2023-01-21T17:06:08.998Z,100726.25
2023-01-21T17:08:37.724Z,100733.28
2023-01-21T17:11:10.148Z,100730.75
2023-01-21T17:13:43.785Z,100732.31
2023-01-21T17:16:25.172Z,100734.56
2023-01-21T17:18:57.444Z,100742.19
2023-01-21T17:21:36.249Z,100740.25
2023-01-21T17:24:07.591Z,100743.59
2023-01-21T17:26:39.510Z,100740.56
2023-01-21T17:29:17.372Z,100735.94
2023-01-21T17:31:45.571Z,100739.00
2023-01-21T17:34:22.909Z,100735.63
2023-01-21T17:36:53.807Z,100740.25
2023-01-21T17:39:58.985Z,100735.44
2023-01-21T17:42:32.089Z,100742.94
2023-01-21T17:45:03.433Z,100741.25
2023-01-21T17:47:44.606Z,100741.25
2023-01-21T17:50:27.265Z,100748.00
2023-01-21T17:52:59.963Z,100751.84
2023-01-21T17:55:31.576Z,100752.56
2023-01-21T17:57:59.418Z,100751.00
2023-01-21T18:00:39.977Z,100750.94
2023-01-21T18:03:07.072Z,100751.19
2023-01-21T18:05:37.512Z,100752.03
2023-01-21T18:08:14.335Z,100752.16
2023-01-21T18:10:41.512Z,100752.84
2023-01-21T18:13:11.874Z,100751.19
2023-01-21T18:15:38.864Z,100753.13
2023-01-21T18:18:15.172Z,100751.06
2023-01-21T18:20:42.243Z,100747.53
2023-01-21T18:23:11.197Z,100745.59
2023-01-21T18:25:39.292Z,100741.84
2023-01-21T18:28:07.485Z,100741.25
2023-01-21T18:30:34.343Z,100737.88
2023-01-21T18:33:01.214Z,100743.19
2023-01-21T18:35:30.158Z,100736.19
2023-01-21T18:37:57.018Z,100737.28
2023-01-21T18:40:25.207Z,100735.34
2023-01-21T18:42:53.824Z,100728.47
2023-01-21T18:45:25.453Z,100726.91
2023-01-21T18:47:52.836Z,100720.25
2023-01-21T18:50:22.823Z,100721.91
2023-01-21T18:52:49.751Z,100717.56
2023-01-21T18:55:18.431Z,100722.16
2023-01-21T18:57:50.086Z,100723.41
2023-01-21T19:00:24.073Z,100724.34
2023-01-21T19:02:53.256Z,100719.75
2023-01-21T19:05:21.781Z,100720.75
2023-01-21T19:07:48.654Z,100711.66
2023-01-21T19:10:18.817Z,100713.22
2023-01-21T19:12:48.358Z,100712.38
2023-01-21T19:15:18.867Z,100711.53
2023-01-21T19:17:47.294Z,100713.22
2023-01-21T19:20:17.795Z,100719.25
2023-01-21T19:22:45.601Z,100716.59
2023-01-21T19:25:13.520Z,100723.34
2023-01-21T19:27:44.298Z,100713.81
2023-01-21T19:30:24.926Z,100722.03
2023-01-21T19:32:53.994Z,100722.16
2023-01-21T19:35:30.959Z,100717.88
2023-01-21T19:37:58.876Z,100710.88
2023-01-21T19:40:28.556Z,100712.81
2023-01-21T19:42:55.728Z,100713.78
2023-01-21T19:45:28.822Z,100711.84
2023-01-21T19:47:56.446Z,100714.22
2023-01-21T19:50:26.554Z,100708.47
2023-01-21T19:52:54.912Z,100721.28
2023-01-21T19:55:24.972Z,100717.94
2023-01-21T19:57:56.781Z,100716.69
2023-01-21T20:00:30.020Z,100711.25
2023-01-21T20:02:57.596Z,100709.06
2023-01-21T20:05:27.425Z,100709.31
2023-01-21T20:07:55.664Z,100713.28
2023-01-21T20:10:26.760Z,100720.78
2023-01-21T20:12:54.738Z,100716.69
2023-01-21T20:15:30.112Z,100718.13
2023-01-21T20:18:00.944Z,100713.66
2023-01-21T20:20:31.006Z,100721.50
2023-01-21T20:22:59.237Z,100710.88
2023-01-21T20:25:35.095Z,100716.31
2023-01-21T20:28:12.311Z,100712.56
2023-01-21T20:30:40.478Z,100721.97
2023-01-21T20:33:10.142Z,100721.69
2023-01-21T20:35:37.708Z,100715.44
2023-01-21T20:38:12.011Z,100722.16
2023-01-21T20:40:40.370Z,100720.38
2023-01-21T20:43:07.999Z,100724.97
2023-01-21T20:45:43.139Z,100717.84
2023-01-21T20:48:21.145Z,100722.16
2023-01-21T20:50:48.932Z,100720.50
2023-01-21T20:53:17.885Z,100722.31
2023-01-21T20:55:48.343Z,100716.13
2023-01-21T20:58:17.949Z,100727.50
2023-01-21T21:00:46.838Z,100722.16
2023-01-21T21:03:15.136Z,100723.84
2023-01-21T21:05:42.481Z,100717.56
2023-01-21T21:08:14.855Z,100718.28
2023-01-21T21:10:43.607Z,100721.91
2023-01-21T21:13:12.414Z,100721.66
2023-01-21T21:15:41.644Z,100722.78
2023-01-21T21:18:12.796Z,100718.88
2023-01-21T21:20:40.859Z,100718.75
2023-01-21T21:23:11.731Z,100718.88
2023-01-21T21:25:43.755Z,100714.53
2023-01-21T21:28:13.328Z,100706.22
2023-01-21T21:30:40.294Z,100706.09
2023-01-21T21:33:07.496Z,100709.47
2023-01-21T21:35:38.358Z,100711.53
2023-01-21T21:38:09.785Z,100701.28
2023-01-21T21:40:37.859Z,100707.44
2023-01-21T21:43:05.093Z,100704.53
2023-01-21T21:45:32.102Z,100705.47
2023-01-21T21:47:59.019Z,100697.31
2023-01-21T21:50:25.929Z,100696.16
2023-01-21T21:52:54.155Z,100694.69
2023-01-21T21:55:21.081Z,100686.97
2023-01-21T21:57:47.859Z,100690.88
2023-01-21T22:00:16.419Z,100693.03
2023-01-21T22:02:43.420Z,100683.00
2023-01-21T22:05:10.375Z,100698.69
2023-01-21T22:07:37.410Z,100678.88
2023-01-21T22:10:07.225Z,100683.13
2023-01-21T22:12:34.173Z,100682.13
2023-01-21T22:15:01.190Z,100685.66
2023-01-21T22:17:28.177Z,100678.06
2023-01-21T22:19:54.985Z,100682.84
2023-01-21T22:22:22.095Z,100683.38
2023-01-21T22:24:48.953Z,100672.84
2023-01-21T22:27:17.226Z,100674.44
2023-01-21T22:29:44.088Z,100673.75
2023-01-21T22:32:10.980Z,100667.44
2023-01-21T22:34:37.811Z,100665.78
2023-01-21T22:37:04.769Z,100660.72
2023-01-21T22:39:34.606Z,100659.50
2023-01-21T22:42:01.405Z,100655.44
2023-01-21T22:44:29.647Z,100660.50
2023-01-21T22:46:56.610Z,100652.38
2023-01-21T22:49:23.415Z,100650.09
2023-01-21T22:51:50.246Z,100651.34
2023-01-21T22:54:17.191Z,100650.25
2023-01-21T22:56:52.204Z,100652.78
2023-01-21T22:59:20.239Z,100643.00
2023-01-21T23:01:48.962Z,100639.47
2023-01-21T23:04:15.883Z,100635.34
2023-01-21T23:06:50.414Z,100644.03
2023-01-21T23:09:17.350Z,100635.06
2023-01-21T23:11:44.321Z,100626.41
2023-01-21T23:14:11.155Z,100629.31
2023-01-21T23:16:39.425Z,100635.47
2023-01-21T23:19:07.660Z,100622.56
2023-01-21T23:21:34.570Z,100623.41
2023-01-21T23:24:01.591Z,100626.06
2023-01-21T23:26:28.717Z,100623.53
2023-01-21T23:28:57.409Z,100620.03
2023-01-21T23:31:25.266Z,100626.66
2023-01-21T23:34:14.755Z,100619.13
2023-01-21T23:36:49.816Z,100619.97
2023-01-21T23:39:19.899Z,100605.13
2023-01-21T23:41:46.807Z,100612.25
2023-01-21T23:44:13.659Z,100614.31
2023-01-21T23:46:40.502Z,100617.34
2023-01-21T23:49:07.519Z,100615.81
2023-01-21T23:51:35.776Z,100609.50
2023-01-21T23:54:02.598Z,100612.44
2023-01-21T23:56:29.484Z,100605.44
2023-01-21T23:58:56.557Z,100609.75
