createdAt,value
2017-11-09T00:00:15.488Z,6.65
2017-11-09T00:01:15.124Z,6.73
2017-11-09T00:02:15.459Z,6.68
2017-11-09T00:03:15.100Z,6.78
2017-11-09T00:04:14.743Z,6.75
2017-11-09T00:05:14.731Z,6.76
2017-11-09T00:06:14.736Z,6.78
2017-11-09T00:07:14.713Z,6.75
2017-11-09T00:08:15.039Z,6.68
2017-11-09T00:09:15.031Z,6.68
2017-11-09T00:10:14.668Z,6.73
2017-11-09T00:11:15.339Z,6.68
2017-11-09T00:12:14.646Z,6.78
2017-11-09T00:13:14.973Z,6.72
2017-11-09T00:14:15.308Z,6.73
2017-11-09T00:15:14.606Z,6.68
2017-11-09T00:16:14.602Z,6.67
2017-11-09T00:17:14.599Z,6.7
2017-11-09T00:18:14.915Z,6.73
2017-11-09T00:19:14.962Z,6.78
2017-11-09T00:20:15.235Z,6.67
2017-11-09T00:21:14.870Z,6.73
2017-11-09T00:22:14.517Z,6.7
2017-11-09T00:23:14.871Z,6.76
2017-11-09T00:24:14.852Z,6.72
2017-11-09T00:25:14.822Z,6.72
2017-11-09T00:26:14.821Z,6.7
2017-11-09T00:27:14.792Z,6.62
2017-11-09T00:28:14.438Z,6.61
2017-11-09T00:29:14.774Z,6.57
2017-11-09T00:30:14.753Z,6.52
2017-11-09T00:31:14.744Z,6.57
2017-11-09T00:32:14.751Z,6.61
2017-11-09T00:33:14.374Z,6.65
2017-11-09T00:34:14.364Z,6.54
2017-11-09T00:35:18.442Z,6.55
2017-11-09T00:36:15.048Z,6.57
2017-11-09T00:37:15.024Z,6.61
2017-11-09T00:38:14.658Z,6.65
2017-11-09T00:39:14.306Z,6.62
2017-11-09T00:40:14.626Z,6.61
2017-11-09T00:41:14.618Z,6.62
2017-11-09T00:42:14.629Z,6.61
2017-11-09T00:43:14.250Z,6.67
2017-11-09T00:44:14.233Z,6.67
2017-11-09T00:45:14.563Z,6.65
2017-11-09T00:46:14.211Z,6.73
2017-11-09T00:47:14.883Z,6.68
2017-11-09T00:48:14.550Z,6.67
2017-11-09T00:49:14.534Z,6.65
2017-11-09T00:50:14.163Z,6.72
2017-11-09T00:51:14.145Z,6.67
2017-11-09T00:52:14.475Z,6.68
2017-11-09T00:53:14.371Z,6.68
2017-11-09T00:54:14.598Z,6.68
2017-11-09T00:55:14.564Z,6.62
2017-11-09T00:56:14.085Z,6.67
2017-11-09T00:57:14.079Z,6.68
2017-11-09T00:58:14.957Z,6.72
2017-11-09T00:59:14.891Z,6.72
2017-11-09T01:00:14.807Z,6.7
2017-11-09T01:01:14.365Z,6.65
2017-11-09T01:02:14.349Z,6.7
2017-11-09T01:03:14.334Z,6.7
2017-11-09T01:04:14.000Z,6.7
2017-11-09T01:05:14.076Z,6.62
2017-11-09T01:06:14.310Z,6.72
2017-11-09T01:07:14.628Z,6.6
2017-11-09T01:08:13.976Z,6.62
2017-11-09T01:09:14.267Z,6.68
2017-11-09T01:10:14.245Z,6.72
2017-11-09T01:11:13.892Z,6.61
2017-11-09T01:12:14.283Z,6.72
2017-11-09T01:13:13.978Z,6.68
2017-11-09T01:14:13.867Z,6.6
2017-11-09T01:15:13.942Z,6.64
2017-11-09T01:16:14.180Z,6.75
2017-11-09T01:17:14.181Z,6.72
2017-11-09T01:18:14.165Z,6.62
2017-11-09T01:19:14.471Z,6.67
2017-11-09T01:20:13.775Z,6.65
2017-11-09T01:21:13.819Z,6.65
2017-11-09T01:22:13.748Z,6.67
2017-11-09T01:23:14.079Z,6.65
2017-11-09T01:24:13.743Z,6.62
2017-11-09T01:25:13.710Z,6.6
2017-11-09T01:26:14.043Z,6.67
2017-11-09T01:27:13.684Z,6.6
2017-11-09T01:28:14.015Z,6.67
2017-11-09T01:29:14.005Z,6.67
2017-11-09T01:30:13.649Z,6.67
2017-11-09T01:31:14.361Z,6.62
2017-11-09T01:32:14.356Z,6.67
2017-11-09T01:33:14.294Z,6.7
2017-11-09T01:34:13.941Z,6.68
2017-11-09T01:35:14.276Z,6.6
2017-11-09T01:36:13.930Z,6.75
2017-11-09T01:37:13.922Z,6.7
2017-11-09T01:38:13.545Z,6.7
2017-11-09T01:39:13.739Z,6.68
2017-11-09T01:40:14.202Z,6.67
2017-11-09T01:41:13.654Z,6.68
2017-11-09T01:42:13.502Z,6.73
2017-11-09T01:43:13.481Z,6.68
2017-11-09T01:44:14.172Z,6.61
2017-11-09T01:45:13.794Z,6.61
2017-11-09T01:46:14.142Z,6.62
2017-11-09T01:47:14.118Z,6.62
2017-11-09T01:48:13.760Z,6.73
2017-11-09T01:49:13.401Z,6.67
2017-11-09T01:50:14.076Z,6.7
2017-11-09T01:51:13.727Z,6.65
2017-11-09T01:52:13.374Z,6.6
2017-11-09T01:53:13.708Z,6.62
2017-11-09T01:54:13.689Z,6.61
2017-11-09T01:55:13.344Z,6.61
2017-11-09T01:56:13.653Z,6.65
2017-11-09T01:57:13.299Z,6.62
2017-11-09T01:58:13.645Z,6.61
2017-11-09T01:59:13.278Z,6.62
2017-11-09T02:00:13.265Z,6.6
2017-11-09T02:01:13.590Z,6.57
2017-11-09T02:02:13.581Z,6.61
2017-11-09T02:03:13.561Z,6.62
2017-11-09T02:04:13.211Z,6.68
2017-11-09T02:05:13.538Z,6.6
2017-11-09T02:06:13.544Z,6.64
2017-11-09T02:07:13.870Z,6.55
2017-11-09T02:08:13.163Z,6.55
2017-11-09T02:09:13.493Z,6.6
2017-11-09T02:10:13.499Z,6.55
2017-11-09T02:11:13.530Z,6.54
2017-11-09T02:12:13.105Z,6.65
2017-11-09T02:13:13.452Z,6.64
2017-11-09T02:14:13.432Z,6.61
2017-11-09T02:15:13.752Z,6.52
2017-11-09T02:16:13.401Z,6.54
2017-11-09T02:17:13.401Z,6.55
2017-11-09T02:18:13.710Z,6.55
2017-11-09T02:19:13.020Z,6.6
2017-11-09T02:20:13.349Z,6.54
2017-11-09T02:21:13.335Z,6.57
2017-11-09T02:22:12.979Z,6.55
2017-11-09T02:23:12.983Z,6.6
2017-11-09T02:24:12.953Z,6.54
2017-11-09T02:25:13.278Z,6.58
2017-11-09T02:26:12.925Z,6.52
2017-11-09T02:27:13.288Z,6.6
2017-11-09T02:28:13.248Z,6.47
2017-11-09T02:29:12.888Z,6.54
2017-11-09T02:30:13.226Z,6.52
2017-11-09T02:31:13.549Z,6.55
2017-11-09T02:32:12.852Z,6.57
2017-11-09T02:33:12.837Z,6.47
2017-11-09T02:34:12.825Z,6.52
2017-11-09T02:35:12.811Z,6.52
2017-11-09T02:36:12.818Z,6.55
2017-11-09T02:37:13.132Z,6.57
2017-11-09T02:38:12.788Z,6.52
2017-11-09T02:39:13.102Z,6.55
2017-11-09T02:40:13.086Z,6.57
2017-11-09T02:41:13.077Z,6.52
2017-11-09T02:42:12.722Z,6.62
2017-11-09T02:43:12.711Z,6.51
2017-11-09T02:44:13.060Z,6.58
2017-11-09T02:45:13.025Z,6.51
2017-11-09T02:46:13.347Z,6.52
2017-11-09T02:47:13.055Z,6.57
2017-11-09T02:48:13.334Z,6.51
2017-11-09T02:49:12.986Z,6.52
2017-11-09T02:50:13.309Z,6.52
2017-11-09T02:51:12.944Z,6.61
2017-11-09T02:52:13.287Z,6.55
2017-11-09T02:53:13.266Z,6.57
2017-11-09T02:54:12.567Z,6.52
2017-11-09T02:55:13.244Z,6.6
2017-11-09T02:56:12.904Z,6.54
2017-11-09T02:57:13.213Z,6.51
2017-11-09T02:58:13.199Z,6.49
2017-11-09T02:59:12.861Z,6.6
2017-11-09T03:00:12.861Z,6.47
2017-11-09T03:01:13.178Z,6.47
2017-11-09T03:02:12.459Z,6.39
2017-11-09T03:03:12.480Z,6.57
2017-11-09T03:04:13.130Z,6.54
2017-11-09T03:05:12.425Z,6.55
2017-11-09T03:06:12.791Z,6.4
2017-11-09T03:07:12.744Z,6.54
2017-11-09T03:08:13.073Z,6.42
2017-11-09T03:09:12.372Z,6.49
2017-11-09T03:10:12.366Z,6.39
2017-11-09T03:11:12.345Z,6.36
2017-11-09T03:12:13.039Z,6.42
2017-11-09T03:13:12.665Z,6.42
2017-11-09T03:14:12.649Z,6.39
2017-11-09T03:15:12.644Z,6.25
2017-11-09T03:16:12.637Z,6.36
2017-11-09T03:17:12.621Z,6.36
2017-11-09T03:18:12.252Z,6.37
2017-11-09T03:19:12.602Z,6.4
2017-11-09T03:20:12.598Z,6.34
2017-11-09T03:21:12.560Z,6.34
2017-11-09T03:22:12.549Z,6.28
2017-11-09T03:23:12.189Z,6.37
2017-11-09T03:24:12.878Z,6.34
2017-11-09T03:25:12.515Z,6.31
2017-11-09T03:26:12.493Z,6.29
2017-11-09T03:27:12.482Z,6.2
2017-11-09T03:28:12.465Z,6.2
2017-11-09T03:29:12.449Z,6.2
2017-11-09T03:30:12.903Z,6.24
2017-11-09T03:31:12.799Z,6.18
2017-11-09T03:32:12.419Z,6.2
2017-11-09T03:33:12.400Z,6.29
2017-11-09T03:34:12.385Z,6.28
2017-11-09T03:35:12.032Z,6.29
2017-11-09T03:36:12.723Z,6.29
2017-11-09T03:37:12.003Z,6.37
2017-11-09T03:38:12.331Z,6.37
2017-11-09T03:39:12.662Z,6.4
2017-11-09T03:40:12.320Z,6.39
2017-11-09T03:41:12.291Z,6.25
2017-11-09T03:42:12.283Z,6.25
2017-11-09T03:43:12.301Z,6.4
2017-11-09T03:44:12.251Z,6.42
2017-11-09T03:45:12.598Z,6.39
2017-11-09T03:46:11.884Z,6.4
2017-11-09T03:47:11.874Z,6.43
2017-11-09T03:48:12.199Z,6.37
2017-11-09T03:49:12.234Z,6.36
2017-11-09T03:50:11.836Z,6.39
2017-11-09T03:51:12.530Z,6.39
2017-11-09T03:52:12.148Z,6.36
2017-11-09T03:53:12.155Z,6.43
2017-11-09T03:54:12.118Z,6.4
2017-11-09T03:55:12.462Z,6.4
2017-11-09T03:56:11.753Z,6.36
2017-11-09T03:57:12.420Z,6.4
2017-11-09T03:58:12.083Z,6.4
2017-11-09T03:59:12.056Z,6.36
2017-11-09T04:00:12.049Z,6.34
2017-11-09T04:01:12.027Z,6.37
2017-11-09T04:02:12.035Z,6.36
2017-11-09T04:03:12.005Z,6.37
2017-11-09T04:04:11.999Z,6.42
2017-11-09T04:05:11.978Z,6.24
2017-11-09T04:06:11.964Z,6.29
2017-11-09T04:07:11.949Z,6.28
2017-11-09T04:08:11.595Z,6.34
2017-11-09T04:09:11.584Z,6.25
2017-11-09T04:10:11.911Z,6.37
2017-11-09T04:11:12.240Z,6.34
2017-11-09T04:12:11.540Z,6.36
2017-11-09T04:13:11.871Z,6.36
2017-11-09T04:14:11.516Z,6.33
2017-11-09T04:15:11.845Z,6.26
2017-11-09T04:16:11.490Z,6.2
2017-11-09T04:17:11.820Z,6.1
2017-11-09T04:18:11.466Z,6.2
2017-11-09T04:19:11.802Z,6.14
2017-11-09T04:20:11.776Z,6.07
2017-11-09T04:21:12.104Z,6.02
2017-11-09T04:22:11.409Z,6.05
2017-11-09T04:23:11.736Z,6.03
2017-11-09T04:24:11.382Z,5.99
2017-11-09T04:25:11.732Z,6
2017-11-09T04:26:11.698Z,5.99
2017-11-09T04:27:11.353Z,6.03
2017-11-09T04:28:11.689Z,5.91
2017-11-09T04:29:11.668Z,6.03
2017-11-09T04:30:11.658Z,6.03
2017-11-09T04:31:11.633Z,5.99
2017-11-09T04:32:11.983Z,5.99
2017-11-09T04:33:11.620Z,5.96
2017-11-09T04:34:11.960Z,6.02
2017-11-09T04:35:11.581Z,5.96
2017-11-09T04:36:11.225Z,6.03
2017-11-09T04:37:11.577Z,5.95
2017-11-09T04:38:11.193Z,6.06
2017-11-09T04:39:11.527Z,5.99
2017-11-09T04:40:11.525Z,5.98
2017-11-09T04:41:11.154Z,5.98
2017-11-09T04:42:11.153Z,5.96
2017-11-09T04:43:11.470Z,6.05
2017-11-09T04:44:11.123Z,5.98
2017-11-09T04:45:11.786Z,5.99
2017-11-09T04:46:11.431Z,5.96
2017-11-09T04:47:11.415Z,5.98
2017-11-09T04:48:11.405Z,6.06
2017-11-09T04:49:11.051Z,5.98
2017-11-09T04:50:11.389Z,6
2017-11-09T04:51:11.710Z,6.02
2017-11-09T04:52:11.015Z,5.89
2017-11-09T04:53:11.350Z,6
2017-11-09T04:54:11.323Z,5.98
2017-11-09T04:55:11.324Z,6
2017-11-09T04:56:11.637Z,5.89
2017-11-09T04:57:10.938Z,5.99
2017-11-09T04:58:11.288Z,5.96
2017-11-09T04:59:11.266Z,5.99
2017-11-09T05:00:11.242Z,5.95
2017-11-09T05:01:10.887Z,5.95
2017-11-09T05:02:11.211Z,6.06
2017-11-09T05:03:11.543Z,5.96
2017-11-09T05:04:11.192Z,5.99
2017-11-09T05:05:11.550Z,6
2017-11-09T05:06:11.495Z,6.02
2017-11-09T05:07:11.143Z,5.99
2017-11-09T05:08:11.163Z,5.96
2017-11-09T05:09:11.119Z,5.99
2017-11-09T05:10:11.114Z,6.02
2017-11-09T05:11:10.751Z,6.03
2017-11-09T05:12:11.418Z,5.99
2017-11-09T05:13:11.404Z,6.09
2017-11-09T05:14:11.047Z,6.07
2017-11-09T05:15:11.061Z,6.02
2017-11-09T05:16:11.029Z,6.03
2017-11-09T05:17:11.016Z,6.06
2017-11-09T05:18:10.656Z,6.06
2017-11-09T05:19:11.028Z,6.14
2017-11-09T05:20:10.628Z,6.06
2017-11-09T05:21:10.630Z,6.07
2017-11-09T05:22:10.944Z,6.1
2017-11-09T05:23:10.586Z,6.15
2017-11-09T05:24:10.574Z,6.07
2017-11-09T05:25:10.558Z,6.14
2017-11-09T05:26:11.241Z,6.09
2017-11-09T05:27:10.532Z,6.14
2017-11-09T05:28:10.888Z,6.06
2017-11-09T05:29:10.513Z,6.2
2017-11-09T05:30:10.845Z,6.06
2017-11-09T05:31:10.819Z,6.06
2017-11-09T05:32:10.466Z,6.07
2017-11-09T05:33:10.795Z,6.06
2017-11-09T05:34:10.783Z,6.07
2017-11-09T05:35:10.426Z,6.07
2017-11-09T05:36:11.110Z,6.07
2017-11-09T05:37:10.405Z,6.09
2017-11-09T05:38:10.734Z,6.09
2017-11-09T05:39:10.741Z,6.07
2017-11-09T05:40:10.381Z,6.15
2017-11-09T05:41:10.687Z,6.13
2017-11-09T05:42:10.676Z,6.14
2017-11-09T05:43:10.664Z,6.14
2017-11-09T05:44:10.677Z,6.15
2017-11-09T05:45:11.012Z,6.1
2017-11-09T05:46:10.626Z,6.14
2017-11-09T05:47:10.264Z,6.07
2017-11-09T05:48:10.253Z,6.21
2017-11-09T05:49:10.951Z,6.18
2017-11-09T05:50:10.236Z,6.17
2017-11-09T05:51:10.565Z,6.17
2017-11-09T05:52:10.205Z,6.15
2017-11-09T05:53:10.871Z,6.13
2017-11-09T05:54:10.862Z,6.13
2017-11-09T05:55:10.846Z,6.14
2017-11-09T05:56:10.495Z,6.07
2017-11-09T05:57:10.133Z,6.1
2017-11-09T05:58:10.516Z,6.13
2017-11-09T05:59:10.447Z,6.15
2017-11-09T06:00:10.432Z,6.18
2017-11-09T06:01:10.426Z,6.1
2017-11-09T06:02:10.071Z,6.09
2017-11-09T06:03:10.421Z,6.1
2017-11-09T06:04:10.383Z,6.13
2017-11-09T06:05:10.369Z,6.03
2017-11-09T06:06:10.012Z,6.13
2017-11-09T06:07:10.681Z,6.1
2017-11-09T06:08:10.326Z,6.13
2017-11-09T06:09:18.580Z,6.05
2017-11-09T06:10:10.659Z,6.09
2017-11-09T06:11:10.289Z,6.1
2017-11-09T06:12:10.293Z,6.15
2017-11-09T06:13:10.605Z,6.06
2017-11-09T06:14:10.593Z,6.07
2017-11-09T06:15:10.578Z,6.06
2017-11-09T06:16:09.876Z,6.1
2017-11-09T06:17:10.204Z,6.15
2017-11-09T06:18:10.555Z,6.15
2017-11-09T06:19:09.852Z,6.13
2017-11-09T06:20:10.165Z,6.07
2017-11-09T06:21:09.811Z,6.09
2017-11-09T06:22:10.155Z,6.06
2017-11-09T06:23:09.784Z,6.06
2017-11-09T06:24:10.128Z,6.15
2017-11-09T06:25:10.107Z,6.17
2017-11-09T06:26:10.143Z,6.21
2017-11-09T06:27:10.090Z,6.1
2017-11-09T06:28:10.060Z,6.15
2017-11-09T06:29:10.061Z,6.17
2017-11-09T06:30:10.033Z,6.09
2017-11-09T06:31:10.036Z,6.17
2017-11-09T06:32:10.358Z,6.17
2017-11-09T06:33:09.648Z,6.1
2017-11-09T06:34:10.319Z,6.26
2017-11-09T06:35:09.621Z,6.18
2017-11-09T06:36:09.610Z,6.21
2017-11-09T06:37:09.937Z,6.14
2017-11-09T06:38:09.585Z,6.09
2017-11-09T06:39:10.251Z,6.18
2017-11-09T06:40:09.556Z,6.18
2017-11-09T06:41:09.543Z,6.2
2017-11-09T06:42:10.226Z,6.2
2017-11-09T06:43:09.861Z,6.21
2017-11-09T06:44:09.846Z,6.17
2017-11-09T06:45:09.491Z,6.14
2017-11-09T06:46:09.829Z,6.28
2017-11-09T06:47:09.829Z,6.24
2017-11-09T06:48:10.173Z,6.25
2017-11-09T06:49:09.438Z,6.24
2017-11-09T06:50:10.112Z,6.29
2017-11-09T06:51:09.761Z,6.26
2017-11-09T06:52:09.762Z,6.29
2017-11-09T06:53:10.071Z,6.2
2017-11-09T06:54:10.067Z,6.28
2017-11-09T06:55:10.052Z,6.26
2017-11-09T06:56:09.685Z,6.31
2017-11-09T06:57:09.331Z,6.31
2017-11-09T06:58:09.681Z,6.26
2017-11-09T06:59:09.999Z,6.37
2017-11-09T07:00:17.494Z,6.24
2017-11-09T07:01:09.621Z,6.24
2017-11-09T07:02:09.270Z,6.25
2017-11-09T07:03:09.603Z,6.24
2017-11-09T07:04:09.582Z,6.34
2017-11-09T07:05:09.227Z,6.37
2017-11-09T07:06:09.563Z,6.34
2017-11-09T07:07:09.542Z,6.24
2017-11-09T07:08:09.870Z,6.37
2017-11-09T07:09:09.174Z,6.25
2017-11-09T07:10:09.500Z,6.33
2017-11-09T07:11:09.831Z,6.4
2017-11-09T07:12:09.152Z,6.24
2017-11-09T07:13:09.466Z,6.42
2017-11-09T07:14:09.448Z,6.39
2017-11-09T07:15:09.439Z,6.43
2017-11-09T07:16:09.085Z,6.43
2017-11-09T07:17:09.068Z,6.34
2017-11-09T07:18:09.740Z,6.34
2017-11-09T07:19:09.406Z,6.28
2017-11-09T07:20:09.717Z,6.25
2017-11-09T07:21:09.362Z,6.37
2017-11-09T07:22:09.342Z,6.37
2017-11-09T07:23:08.988Z,6.34
2017-11-09T07:24:08.977Z,6.36
2017-11-09T07:25:09.310Z,6.25
2017-11-09T07:26:08.948Z,6.34
2017-11-09T07:27:08.936Z,6.31
2017-11-09T07:28:09.265Z,6.34
2017-11-09T07:29:09.266Z,6.24
2017-11-09T07:30:09.243Z,6.24
2017-11-09T07:31:09.251Z,6.37
2017-11-09T07:32:09.223Z,6.39
2017-11-09T07:33:09.221Z,6.37
2017-11-09T07:34:09.533Z,6.24
2017-11-09T07:35:08.849Z,6.31
2017-11-09T07:36:08.818Z,6.31
2017-11-09T07:37:09.145Z,6.29
2017-11-09T07:38:09.131Z,6.26
2017-11-09T07:39:08.796Z,6.17
2017-11-09T07:40:09.460Z,6.2
2017-11-09T07:41:09.094Z,6.24
2017-11-09T07:42:09.077Z,6.15
2017-11-09T07:43:08.725Z,6.2
2017-11-09T07:44:09.053Z,6.14
2017-11-09T07:45:08.699Z,6.29
2017-11-09T07:46:08.688Z,6.18
2017-11-09T07:47:09.011Z,6.2
2017-11-09T07:48:09.358Z,6.17
2017-11-09T07:49:08.986Z,6.26
2017-11-09T07:50:08.972Z,6.2
2017-11-09T07:51:08.617Z,6.18
2017-11-09T07:52:09.298Z,6.24
2017-11-09T07:53:08.957Z,6.14
2017-11-09T07:54:09.272Z,6.13
2017-11-09T07:55:08.906Z,6.13
2017-11-09T07:56:08.906Z,6.09
2017-11-09T07:57:08.884Z,6.17
2017-11-09T07:58:08.875Z,6.06
2017-11-09T07:59:08.865Z,6.13
2017-11-09T08:00:08.838Z,6.09
2017-11-09T08:01:08.846Z,6.07
2017-11-09T08:02:08.814Z,6.13
2017-11-09T08:03:08.796Z,6.17
2017-11-09T08:04:08.453Z,6.17
2017-11-09T08:05:08.776Z,6.17
2017-11-09T08:06:08.416Z,6.2
2017-11-09T08:07:08.402Z,6.15
2017-11-09T08:08:08.792Z,6.14
2017-11-09T08:09:08.380Z,6.29
2017-11-09T08:10:08.705Z,6.17
2017-11-09T08:11:09.039Z,6.25
2017-11-09T08:12:08.336Z,6.26
2017-11-09T08:13:08.675Z,6.2
2017-11-09T08:14:09.004Z,6.21
2017-11-09T08:15:08.643Z,6.26
2017-11-09T08:16:08.281Z,6.26
2017-11-09T08:17:08.625Z,6.28
2017-11-09T08:18:08.605Z,6.26
2017-11-09T08:19:08.586Z,6.31
2017-11-09T08:20:08.920Z,6.29
2017-11-09T08:21:08.567Z,6.31
2017-11-09T08:22:08.558Z,6.24
2017-11-09T08:23:08.532Z,6.37
2017-11-09T08:24:08.177Z,6.42
2017-11-09T08:25:08.866Z,6.36
2017-11-09T08:26:08.499Z,6.42
2017-11-09T08:27:08.135Z,6.42
2017-11-09T08:28:08.487Z,6.43
2017-11-09T08:29:08.459Z,6.4
2017-11-09T08:30:08.453Z,6.39
2017-11-09T08:31:08.796Z,6.42
2017-11-09T08:32:08.072Z,6.42
2017-11-09T08:33:08.081Z,6.46
2017-11-09T08:34:08.384Z,6.51
2017-11-09T08:35:08.719Z,6.49
2017-11-09T08:36:08.017Z,6.42
2017-11-09T08:37:08.344Z,6.51
2017-11-09T08:38:08.342Z,6.42
2017-11-09T08:39:07.983Z,6.49
2017-11-09T08:40:07.969Z,6.51
2017-11-09T08:41:08.638Z,6.42
2017-11-09T08:42:08.281Z,6.43
2017-11-09T08:43:07.926Z,6.51
2017-11-09T08:44:07.911Z,6.51
2017-11-09T08:45:08.597Z,6.47
2017-11-09T08:46:07.885Z,6.47
2017-11-09T08:47:08.568Z,6.6
2017-11-09T08:48:07.863Z,6.49
2017-11-09T08:49:08.203Z,6.55
2017-11-09T08:50:07.842Z,6.47
2017-11-09T08:51:08.512Z,6.54
2017-11-09T08:52:08.519Z,6.55
2017-11-09T08:53:08.502Z,6.55
2017-11-09T08:54:08.129Z,6.55
2017-11-09T08:55:08.137Z,6.6
2017-11-09T08:56:07.756Z,6.55
2017-11-09T08:57:08.424Z,6.64
2017-11-09T08:58:08.071Z,6.58
2017-11-09T08:59:08.061Z,6.72
2017-11-09T09:00:08.417Z,6.6
2017-11-09T09:01:07.703Z,6.7
2017-11-09T09:02:08.366Z,6.62
2017-11-09T09:03:08.033Z,6.64
2017-11-09T09:04:07.993Z,6.72
2017-11-09T09:05:07.997Z,6.68
2017-11-09T09:06:07.626Z,6.7
2017-11-09T09:07:07.641Z,6.65
2017-11-09T09:08:07.965Z,6.68
2017-11-09T09:09:07.590Z,6.64
2017-11-09T09:10:08.265Z,6.72
2017-11-09T09:11:07.902Z,6.73
2017-11-09T09:12:07.566Z,6.65
2017-11-09T09:13:07.533Z,6.7
2017-11-09T09:14:07.538Z,6.7
2017-11-09T09:15:07.849Z,6.75
2017-11-09T09:16:07.843Z,6.75
2017-11-09T09:17:07.483Z,6.7
2017-11-09T09:18:07.815Z,6.76
2017-11-09T09:19:07.807Z,6.75
2017-11-09T09:20:07.786Z,6.78
2017-11-09T09:21:07.794Z,6.79
2017-11-09T09:22:07.431Z,6.78
2017-11-09T09:23:07.746Z,6.76
2017-11-09T09:24:08.079Z,6.85
2017-11-09T09:25:07.721Z,6.75
2017-11-09T09:26:07.719Z,6.83
2017-11-09T09:27:07.727Z,6.9
2017-11-09T09:28:07.342Z,6.9
2017-11-09T09:29:07.328Z,6.91
2017-11-09T09:30:07.657Z,6.83
2017-11-09T09:31:07.303Z,6.86
2017-11-09T09:32:07.644Z,6.95
2017-11-09T09:33:07.621Z,6.88
2017-11-09T09:34:07.605Z,7.01
2017-11-09T09:35:07.597Z,6.97
2017-11-09T09:36:07.924Z,7
2017-11-09T09:37:07.233Z,7.03
2017-11-09T09:38:07.579Z,7.04
2017-11-09T09:39:07.544Z,6.98
2017-11-09T09:40:07.532Z,7.04
2017-11-09T09:41:07.519Z,7
2017-11-09T09:42:07.163Z,7
2017-11-09T09:43:07.512Z,7.03
2017-11-09T09:44:07.483Z,7
2017-11-09T09:45:07.126Z,6.95
2017-11-09T09:46:07.816Z,6.97
2017-11-09T09:47:07.444Z,7.01
2017-11-09T09:48:07.775Z,6.98
2017-11-09T09:49:07.073Z,6.95
2017-11-09T09:50:07.063Z,6.95
2017-11-09T09:51:07.404Z,7.03
2017-11-09T09:52:07.737Z,6.95
2017-11-09T09:53:07.023Z,6.98
2017-11-09T09:54:07.378Z,6.98
2017-11-09T09:55:07.343Z,6.9
2017-11-09T09:56:06.987Z,6.94
2017-11-09T09:57:07.316Z,6.88
2017-11-09T09:58:07.299Z,6.9
2017-11-09T09:59:06.947Z,6.95
2017-11-09T10:00:07.292Z,6.93
2017-11-09T10:01:07.607Z,6.91
2017-11-09T10:02:06.922Z,6.85
2017-11-09T10:03:07.593Z,6.91
2017-11-09T10:04:07.234Z,6.95
2017-11-09T10:05:07.233Z,6.85
2017-11-09T10:06:07.199Z,6.83
2017-11-09T10:07:07.209Z,6.79
2017-11-09T10:08:07.171Z,6.78
2017-11-09T10:09:07.164Z,6.8
2017-11-09T10:10:07.158Z,6.82
2017-11-09T10:11:07.150Z,6.73
2017-11-09T10:12:07.131Z,6.83
2017-11-09T10:13:07.450Z,6.79
2017-11-09T10:14:07.123Z,6.73
2017-11-09T10:15:06.745Z,6.78
2017-11-09T10:16:07.076Z,6.76
2017-11-09T10:17:06.718Z,6.64
2017-11-09T10:18:07.057Z,6.73
2017-11-09T10:19:06.702Z,6.75
2017-11-09T10:20:07.044Z,6.61
2017-11-09T10:21:07.353Z,6.65
2017-11-09T10:22:07.006Z,6.67
2017-11-09T10:23:06.644Z,6.72
2017-11-09T10:24:06.972Z,6.65
2017-11-09T10:25:06.615Z,6.68
2017-11-09T10:26:06.609Z,6.72
2017-11-09T10:27:06.935Z,6.75
2017-11-09T10:28:06.918Z,6.64
2017-11-09T10:29:06.593Z,6.64
2017-11-09T10:30:06.574Z,6.7
2017-11-09T10:31:07.232Z,6.83
2017-11-09T10:32:06.865Z,6.73
2017-11-09T10:33:07.196Z,6.76
2017-11-09T10:34:06.852Z,6.78
2017-11-09T10:35:06.842Z,6.82
2017-11-09T10:36:06.819Z,6.83
2017-11-09T10:37:06.464Z,6.9
2017-11-09T10:38:06.790Z,6.85
2017-11-09T10:39:07.129Z,6.9
2017-11-09T10:40:07.106Z,6.91
2017-11-09T10:41:06.752Z,6.97
2017-11-09T10:42:06.395Z,6.98
2017-11-09T10:43:07.088Z,7.03
2017-11-09T10:44:06.418Z,6.98
2017-11-09T10:45:07.041Z,7.05
2017-11-09T10:46:07.032Z,6.98
2017-11-09T10:47:07.022Z,7.04
2017-11-09T10:48:06.659Z,7.15
2017-11-09T10:49:06.653Z,7.18
2017-11-09T10:50:06.992Z,7.16
2017-11-09T10:51:06.679Z,7.27
2017-11-09T10:52:06.688Z,7.26
2017-11-09T10:53:07.104Z,7.26
2017-11-09T10:54:06.333Z,7.29
2017-11-09T10:55:06.231Z,7.27
2017-11-09T10:56:06.223Z,7.33
2017-11-09T10:57:06.260Z,7.36
2017-11-09T10:58:06.577Z,7.27
2017-11-09T10:59:06.549Z,7.37
2017-11-09T11:00:06.175Z,7.3
2017-11-09T11:01:06.884Z,7.33
2017-11-09T11:02:06.998Z,7.36
2017-11-09T11:03:06.492Z,7.31
2017-11-09T11:04:06.462Z,7.31
2017-11-09T11:05:06.800Z,7.31
2017-11-09T11:06:06.114Z,7.33
2017-11-09T11:07:06.424Z,7.3
2017-11-09T11:08:06.073Z,7.36
2017-11-09T11:09:06.741Z,7.33
2017-11-09T11:10:06.763Z,7.36
2017-11-09T11:11:06.372Z,7.34
2017-11-09T11:12:06.868Z,7.31
2017-11-09T11:13:06.716Z,7.29
2017-11-09T11:14:06.355Z,7.36
2017-11-09T11:15:05.988Z,7.34
2017-11-09T11:16:05.967Z,7.44
2017-11-09T11:17:05.989Z,7.36
2017-11-09T11:18:05.964Z,7.45
2017-11-09T11:19:05.932Z,7.39
2017-11-09T11:20:05.920Z,7.41
2017-11-09T11:21:06.251Z,7.36
2017-11-09T11:22:06.240Z,7.45
2017-11-09T11:23:06.226Z,7.44
2017-11-09T11:24:06.585Z,7.55
2017-11-09T11:25:05.857Z,7.55
2017-11-09T11:26:06.187Z,7.48
2017-11-09T11:27:06.527Z,7.48
2017-11-09T11:28:05.821Z,7.55
2017-11-09T11:29:06.161Z,7.47
2017-11-09T11:30:05.811Z,7.49
2017-11-09T11:31:06.132Z,7.48
2017-11-09T11:32:06.127Z,7.47
2017-11-09T11:33:06.099Z,7.48
2017-11-09T11:34:05.764Z,7.54
2017-11-09T11:35:06.822Z,7.51
2017-11-09T11:36:06.064Z,7.44
2017-11-09T11:37:05.710Z,7.41
2017-11-09T11:38:06.043Z,7.49
2017-11-09T11:39:06.034Z,7.48
2017-11-09T11:40:05.674Z,7.44
2017-11-09T11:41:06.396Z,7.41
2017-11-09T11:42:06.351Z,7.41
2017-11-09T11:43:05.636Z,7.4
2017-11-09T11:44:05.628Z,7.26
2017-11-09T11:45:05.962Z,7.45
2017-11-09T11:46:05.944Z,7.49
2017-11-09T11:47:05.929Z,7.49
2017-11-09T11:48:06.257Z,7.39
2017-11-09T11:49:05.959Z,7.54
2017-11-09T11:50:05.550Z,7.48
2017-11-09T11:51:05.878Z,7.45
2017-11-09T11:52:05.873Z,7.49
2017-11-09T11:53:05.512Z,7.52
2017-11-09T11:54:05.846Z,7.54
2017-11-09T11:55:05.843Z,7.52
2017-11-09T11:56:05.818Z,7.51
2017-11-09T11:57:05.464Z,7.54
2017-11-09T11:58:05.808Z,7.54
2017-11-09T11:59:05.790Z,7.45
2017-11-09T12:00:05.769Z,7.49
2017-11-09T12:01:05.417Z,7.54
2017-11-09T12:02:06.088Z,7.52
2017-11-09T12:03:05.729Z,7.45
2017-11-09T12:04:06.066Z,7.47
2017-11-09T12:05:05.721Z,7.47
2017-11-09T12:06:05.700Z,7.41
2017-11-09T12:07:05.682Z,7.48
2017-11-09T12:08:05.671Z,7.47
2017-11-09T12:09:06.004Z,7.48
2017-11-09T12:10:05.988Z,7.48
2017-11-09T12:11:05.649Z,7.54
2017-11-09T12:12:05.635Z,7.63
2017-11-09T12:13:05.950Z,7.68
2017-11-09T12:14:05.604Z,7.74
2017-11-09T12:15:05.264Z,7.77
2017-11-09T12:16:05.234Z,7.83
2017-11-09T12:17:05.937Z,7.83
2017-11-09T12:18:05.551Z,7.78
2017-11-09T12:19:05.567Z,7.85
2017-11-09T12:20:05.897Z,7.78
2017-11-09T12:21:05.197Z,7.82
2017-11-09T12:22:05.512Z,7.8
2017-11-09T12:23:05.834Z,7.78
2017-11-09T12:24:05.827Z,7.98
2017-11-09T12:25:05.469Z,7.95
2017-11-09T12:26:05.116Z,7.85
2017-11-09T12:27:05.445Z,7.89
2017-11-09T12:28:05.435Z,7.88
2017-11-09T12:29:05.080Z,7.78
2017-11-09T12:30:05.084Z,7.82
2017-11-09T12:31:05.418Z,7.77
2017-11-09T12:32:05.734Z,7.86
2017-11-09T12:33:05.370Z,7.83
2017-11-09T12:34:05.360Z,7.73
2017-11-09T12:35:05.690Z,7.67
2017-11-09T12:36:05.344Z,7.59
2017-11-09T12:37:05.327Z,7.59
2017-11-09T12:38:05.678Z,7.59
2017-11-09T12:39:04.957Z,7.58
2017-11-09T12:40:05.630Z,7.58
2017-11-09T12:41:04.935Z,7.64
2017-11-09T12:42:05.265Z,7.59
2017-11-09T12:43:04.913Z,7.58
2017-11-09T12:44:05.260Z,7.59
2017-11-09T12:45:05.233Z,7.71
2017-11-09T12:46:05.558Z,7.58
2017-11-09T12:47:05.199Z,7.58
2017-11-09T12:48:05.541Z,7.63
2017-11-09T12:49:05.534Z,7.56
2017-11-09T12:50:04.823Z,7.63
2017-11-09T12:51:04.812Z,7.54
2017-11-09T12:52:04.807Z,7.52
2017-11-09T12:53:05.136Z,7.48
2017-11-09T12:54:05.116Z,7.51
2017-11-09T12:55:05.446Z,7.52
2017-11-09T12:56:05.440Z,7.49
2017-11-09T12:57:04.738Z,7.54
2017-11-09T12:58:05.425Z,7.55
2017-11-09T12:59:05.058Z,7.41
2017-11-09T13:00:05.061Z,7.51
2017-11-09T13:01:05.037Z,7.52
2017-11-09T13:02:05.022Z,7.54
2017-11-09T13:03:05.365Z,7.52
2017-11-09T13:04:04.996Z,7.48
2017-11-09T13:05:05.332Z,7.56
2017-11-09T13:06:04.993Z,7.39
2017-11-09T13:07:05.312Z,7.45
2017-11-09T13:08:04.961Z,7.52
2017-11-09T13:09:04.942Z,7.52
2017-11-09T13:10:04.580Z,7.45
2017-11-09T13:11:04.913Z,7.47
2017-11-09T13:12:04.899Z,7.45
2017-11-09T13:13:04.904Z,7.56
2017-11-09T13:14:04.873Z,7.51
2017-11-09T13:15:05.205Z,7.52
2017-11-09T13:16:04.849Z,7.56
2017-11-09T13:17:05.191Z,7.58
2017-11-09T13:18:04.825Z,7.58
2017-11-09T13:19:04.822Z,7.58
2017-11-09T13:20:04.463Z,7.59
2017-11-09T13:21:04.811Z,7.7
2017-11-09T13:22:04.444Z,7.64