createdAt,value
2022-11-29T00:01:26.009Z,5.53
2022-11-29T00:03:53.810Z,5.60
2022-11-29T00:06:27.428Z,4.88
2022-11-29T00:08:55.637Z,5.00
2022-11-29T00:11:51.602Z,4.07
2022-11-29T00:14:19.614Z,4.28
2022-11-29T00:16:51.076Z,3.88
2022-11-29T00:19:18.122Z,4.18
2022-11-29T00:21:44.981Z,4.28
2022-11-29T00:24:11.846Z,2.17
2022-11-29T00:26:38.584Z,3.42
2022-11-29T00:29:06.149Z,2.20
2022-11-29T00:31:33.603Z,3.10
2022-11-29T00:34:02.860Z,1.88
2022-11-29T00:36:29.660Z,4.55
2022-11-29T00:38:56.546Z,1.90
2022-11-29T00:41:23.370Z,2.00
2022-11-29T00:43:50.221Z,3.00
2022-11-29T00:46:16.987Z,3.20
2022-11-29T00:48:43.891Z,2.65
2022-11-29T00:51:10.910Z,3.10
2022-11-29T00:53:38.065Z,2.88
2022-11-29T00:56:05.623Z,3.83
2022-11-29T00:58:32.925Z,4.70
2022-11-29T01:00:59.741Z,3.47
2022-11-29T01:03:26.608Z,3.30
2022-11-29T01:05:53.638Z,3.13
2022-11-29T01:08:20.456Z,2.50
2022-11-29T01:10:47.306Z,4.20
2022-11-29T01:13:14.175Z,2.97
2022-11-29T01:15:41.831Z,4.03
2022-11-29T01:18:08.615Z,2.47
2022-11-29T01:20:35.414Z,3.42
2022-11-29T01:23:02.237Z,4.18
2022-11-29T01:25:29.529Z,4.63
2022-11-29T01:27:56.278Z,3.67
2022-11-29T01:30:22.994Z,5.43
2022-11-29T01:32:49.856Z,6.78
2022-11-29T01:35:17.224Z,5.35
2022-11-29T01:37:43.941Z,3.67
2022-11-29T01:40:11.214Z,3.90
2022-11-29T01:42:37.965Z,3.20
2022-11-29T01:45:08.007Z,3.65
2022-11-29T01:47:37.470Z,3.67
2022-11-29T01:50:04.618Z,2.20
2022-11-29T01:52:32.863Z,7.00
2022-11-29T01:55:02.624Z,4.18
2022-11-29T01:57:30.474Z,4.03
2022-11-29T02:00:02.771Z,3.75
2022-11-29T02:02:51.084Z,4.50
2022-11-29T02:05:18.958Z,4.03
2022-11-29T02:07:48.693Z,4.43
2022-11-29T02:10:17.495Z,4.35
2022-11-29T02:13:15.431Z,3.58
2022-11-29T02:16:10.547Z,4.07
2022-11-29T02:21:53.508Z,3.72
2022-11-29T02:24:26.504Z,4.28
2022-11-29T02:27:00.295Z,4.18
2022-11-29T02:29:46.014Z,5.90
2022-11-29T02:32:36.783Z,3.13
2022-11-29T02:35:03.549Z,4.32
2022-11-29T02:37:41.510Z,3.60
2022-11-29T02:40:23.379Z,4.90
2022-11-29T02:43:26.842Z,4.30
2022-11-29T02:46:55.387Z,5.05
2022-11-29T02:49:24.994Z,3.53
2022-11-29T02:52:07.691Z,4.20
2022-11-29T02:54:58.340Z,6.25
2022-11-29T02:57:37.456Z,4.60
2022-11-29T03:00:08.428Z,4.55
2022-11-29T03:02:57.216Z,5.82
2022-11-29T03:06:02.369Z,6.35
2022-11-29T03:08:35.398Z,5.65
2022-11-29T03:11:24.491Z,4.80
2022-11-29T03:14:14.792Z,6.15
2022-11-29T03:17:25.742Z,4.65
2022-11-29T03:20:22.080Z,5.15
2022-11-29T03:22:54.698Z,5.50
2022-11-29T03:25:39.441Z,4.25
2022-11-29T03:28:25.592Z,5.50
2022-11-29T03:31:15.381Z,2.65
2022-11-29T03:34:06.358Z,4.65
2022-11-29T03:36:53.833Z,4.85
2022-11-29T03:39:30.667Z,5.35
2022-11-29T03:42:04.002Z,4.55
2022-11-29T03:44:39.752Z,4.05
2022-11-29T03:47:16.517Z,5.30
2022-11-29T03:50:00.249Z,5.10
2022-11-29T03:52:34.347Z,5.57
2022-11-29T03:55:10.174Z,3.58
2022-11-29T03:57:49.887Z,3.97
2022-11-29T04:00:17.953Z,4.82
2022-11-29T04:03:12.140Z,4.65
2022-11-29T04:05:53.523Z,2.88
2022-11-29T04:08:35.121Z,4.10
2022-11-29T04:11:04.927Z,3.80
2022-11-29T04:13:54.690Z,3.13
2022-11-29T04:16:35.316Z,2.45
2022-11-29T04:19:26.380Z,3.13
2022-11-29T04:22:17.776Z,2.10
2022-11-29T04:25:05.882Z,2.22
2022-11-29T04:27:58.077Z,1.58
2022-11-29T04:30:25.958Z,4.95
2022-11-29T04:33:01.810Z,2.42
2022-11-29T04:36:02.410Z,3.03
2022-11-29T04:38:31.828Z,2.22
2022-11-29T04:41:29.473Z,1.88
2022-11-29T04:44:05.166Z,2.63
2022-11-29T04:47:02.622Z,2.70
2022-11-29T04:50:00.221Z,2.17
2022-11-29T04:52:26.907Z,3.80
2022-11-29T04:55:04.723Z,3.13
2022-11-29T04:57:48.707Z,2.58
2022-11-29T05:00:21.837Z,3.40
2022-11-29T05:02:56.612Z,3.75
2022-11-29T05:05:51.008Z,2.97
2022-11-29T05:08:45.093Z,4.55
2022-11-29T05:11:26.468Z,5.90
2022-11-29T05:17:00.132Z,2.35
2022-11-29T05:20:04.914Z,2.83
2022-11-29T05:22:52.850Z,4.13
2022-11-29T05:25:39.921Z,4.15
2022-11-29T05:28:20.447Z,4.13
2022-11-29T05:31:41.071Z,4.15
2022-11-29T05:36:59.559Z,4.53
2022-11-29T05:39:26.229Z,6.70
2022-11-29T05:42:11.521Z,5.40
2022-11-29T05:44:44.763Z,5.57
2022-11-29T05:47:16.695Z,4.38
2022-11-29T05:50:14.232Z,4.13
2022-11-29T05:53:02.399Z,9.13
2022-11-29T05:55:41.458Z,4.88
2022-11-29T05:58:27.062Z,5.25
2022-11-29T06:01:04.490Z,6.35
2022-11-29T06:03:38.819Z,5.65
2022-11-29T06:06:30.695Z,4.45
2022-11-29T06:09:06.323Z,6.43
2022-11-29T06:11:35.361Z,4.40
2022-11-29T06:14:13.555Z,5.47
2022-11-29T06:16:57.000Z,7.10
2022-11-29T06:19:42.762Z,5.63
2022-11-29T06:22:31.003Z,5.65
2022-11-29T06:28:06.762Z,3.92
2022-11-29T06:30:51.595Z,5.10
2022-11-29T06:33:23.112Z,8.15
2022-11-29T06:36:19.395Z,6.88
2022-11-29T06:38:46.768Z,4.47
2022-11-29T06:41:18.369Z,5.57
2022-11-29T06:43:45.587Z,6.75
2022-11-29T06:46:28.036Z,6.13
2022-11-29T06:49:03.956Z,5.32
2022-11-29T06:51:43.304Z,6.35
2022-11-29T06:54:41.219Z,7.47
2022-11-29T06:57:39.587Z,8.25
2022-11-29T07:00:27.217Z,6.32
2022-11-29T07:03:03.129Z,6.82
2022-11-29T07:05:33.614Z,5.18
2022-11-29T07:08:20.820Z,6.20
2022-11-29T07:10:50.573Z,5.38
2022-11-29T07:13:18.757Z,6.18
2022-11-29T07:15:51.590Z,6.70
2022-11-29T07:18:34.791Z,5.35
2022-11-29T07:21:20.341Z,3.85
2022-11-29T07:24:43.955Z,7.90
2022-11-29T07:27:26.675Z,5.85
2022-11-29T07:30:11.765Z,5.65
2022-11-29T07:32:50.052Z,9.85
2022-11-29T07:35:19.807Z,6.03
2022-11-29T07:38:08.791Z,6.50
2022-11-29T07:40:56.883Z,5.25
2022-11-29T07:43:29.579Z,4.20
2022-11-29T07:45:57.326Z,4.80
2022-11-29T07:48:24.329Z,3.47
2022-11-29T07:50:51.145Z,5.03
2022-11-29T07:53:20.491Z,4.00
2022-11-29T07:55:47.674Z,4.55
2022-11-29T07:58:16.322Z,3.13
2022-11-29T08:00:43.888Z,5.65
2022-11-29T08:03:11.473Z,3.75
2022-11-29T08:05:38.646Z,3.15
2022-11-29T08:08:06.627Z,7.53
2022-11-29T08:10:34.212Z,4.47
2022-11-29T08:13:00.952Z,4.68
2022-11-29T08:15:27.803Z,3.22
2022-11-29T08:17:54.630Z,1.45
2022-11-29T08:20:21.442Z,3.30
2022-11-29T08:22:59.210Z,2.60
2022-11-29T08:25:27.375Z,2.30
2022-11-29T08:27:54.871Z,4.10
2022-11-29T08:30:22.479Z,1.67
2022-11-29T08:32:51.777Z,2.13
2022-11-29T08:35:20.531Z,4.05
2022-11-29T08:37:47.251Z,5.00
2022-11-29T08:40:14.562Z,3.95
2022-11-29T08:42:41.331Z,1.58
2022-11-29T08:45:09.787Z,3.42
2022-11-29T08:47:37.560Z,2.50
2022-11-29T08:50:18.389Z,2.38
2022-11-29T08:53:06.161Z,1.85
2022-11-29T08:55:37.194Z,1.85
2022-11-29T08:58:06.357Z,4.72
2022-11-29T09:00:34.024Z,1.88
2022-11-29T09:03:21.632Z,3.00
2022-11-29T09:05:48.522Z,4.03
2022-11-29T09:08:15.619Z,2.35
2022-11-29T09:10:43.179Z,2.42
2022-11-29T09:13:10.365Z,3.25
2022-11-29T09:15:38.438Z,4.20
2022-11-29T09:18:05.920Z,4.65
2022-11-29T09:20:33.446Z,2.55
2022-11-29T09:23:00.474Z,2.70
2022-11-29T09:25:27.833Z,2.58
2022-11-29T09:27:54.602Z,2.17
2022-11-29T09:30:23.784Z,2.03
2022-11-29T09:32:50.749Z,2.03
2022-11-29T09:35:17.583Z,4.03
2022-11-29T09:37:44.602Z,3.67
2022-11-29T09:40:23.228Z,2.53
2022-11-29T09:43:22.341Z,1.92
2022-11-29T09:45:54.673Z,4.40
2022-11-29T09:48:56.905Z,2.53
2022-11-29T09:51:29.729Z,3.13
2022-11-29T09:54:25.833Z,3.08
2022-11-29T09:56:55.623Z,3.65
2022-11-29T09:59:43.751Z,4.28
2022-11-29T10:04:40.428Z,3.15
2022-11-29T10:07:16.533Z,4.80
2022-11-29T10:09:53.674Z,4.00
2022-11-29T10:12:25.744Z,4.88
2022-11-29T10:14:58.164Z,6.53
2022-11-29T10:17:28.635Z,2.40
2022-11-29T10:20:00.366Z,8.93
2022-11-29T10:22:54.524Z,5.97
2022-11-29T10:25:30.925Z,3.35
2022-11-29T10:27:57.904Z,4.97
2022-11-29T10:30:24.736Z,2.85
2022-11-29T10:32:56.467Z,3.83
2022-11-29T10:35:24.007Z,2.90
2022-11-29T10:38:22.623Z,3.60
2022-11-29T10:40:46.187Z,5.07
2022-11-29T10:43:13.184Z,4.00
2022-11-29T10:45:50.807Z,4.70
2022-11-29T10:48:20.185Z,4.20
2022-11-29T10:50:49.114Z,3.15
2022-11-29T10:53:46.923Z,4.22
2022-11-29T10:56:35.533Z,4.25
2022-11-29T10:59:06.236Z,4.32
2022-11-29T11:01:37.404Z,3.60
2022-11-29T11:04:07.482Z,4.75
2022-11-29T11:06:49.330Z,3.22
2022-11-29T11:09:35.236Z,4.22
2022-11-29T11:12:05.866Z,4.70
2022-11-29T11:14:37.730Z,3.05
2022-11-29T11:17:34.079Z,5.35
2022-11-29T11:20:22.878Z,7.93
2022-11-29T11:23:07.500Z,4.35
2022-11-29T11:25:39.076Z,5.15
2022-11-29T11:28:38.269Z,4.85
2022-11-29T11:31:08.351Z,7.07
2022-11-29T11:33:38.466Z,5.13
2022-11-29T11:36:24.164Z,4.03
2022-11-29T11:38:56.671Z,5.60
2022-11-29T11:41:49.359Z,3.33
2022-11-29T11:44:47.501Z,6.95
2022-11-29T11:47:18.470Z,6.75
2022-11-29T11:49:48.237Z,6.45
2022-11-29T11:52:23.519Z,9.48
2022-11-29T11:54:58.965Z,7.75
2022-11-29T11:57:26.587Z,10.73
2022-11-29T11:59:55.872Z,14.15
2022-11-29T12:02:40.581Z,16.92
2022-11-29T12:05:14.270Z,10.95
2022-11-29T12:08:07.428Z,8.98
2022-11-29T12:10:34.979Z,7.22
2022-11-29T12:13:02.944Z,6.85
2022-11-29T12:15:33.151Z,6.57
2022-11-29T12:18:14.406Z,7.38
2022-11-29T12:20:47.135Z,6.65
2022-11-29T12:23:14.091Z,8.38
2022-11-29T12:25:53.946Z,8.30
2022-11-29T12:28:21.633Z,5.93
2022-11-29T12:31:07.095Z,9.43
2022-11-29T12:33:50.392Z,4.88
2022-11-29T12:36:33.844Z,5.53
2022-11-29T12:39:07.709Z,5.88
2022-11-29T12:41:57.804Z,5.50
2022-11-29T12:44:43.422Z,5.50
2022-11-29T12:47:55.352Z,4.78
2022-11-29T12:50:46.734Z,3.55
2022-11-29T12:53:47.355Z,6.40
2022-11-29T12:56:31.186Z,3.67
2022-11-29T12:59:17.674Z,6.13
2022-11-29T13:02:26.190Z,6.88
2022-11-29T13:05:14.899Z,4.57
2022-11-29T13:08:15.492Z,4.70
2022-11-29T13:10:51.017Z,5.35
2022-11-29T13:13:43.714Z,9.50
2022-11-29T13:16:31.334Z,5.72
2022-11-29T13:19:32.358Z,5.13
2022-11-29T13:22:31.293Z,5.43
2022-11-29T13:25:01.194Z,4.32
2022-11-29T13:27:35.189Z,6.18
2022-11-29T13:30:02.833Z,6.18
2022-11-29T13:32:45.631Z,5.65
2022-11-29T13:35:27.706Z,4.53
2022-11-29T13:38:20.627Z,6.43
2022-11-29T13:40:56.215Z,4.13
2022-11-29T13:43:37.146Z,7.38
2022-11-29T13:46:25.270Z,6.45
2022-11-29T13:51:41.174Z,2.78
2022-11-29T13:54:27.088Z,5.07
2022-11-29T13:57:08.652Z,5.30
2022-11-29T13:59:41.577Z,3.22
2022-11-29T14:02:29.230Z,5.90
2022-11-29T14:04:56.119Z,6.78
2022-11-29T14:07:23.086Z,6.85
2022-11-29T14:10:05.825Z,2.55
2022-11-29T14:12:40.507Z,2.58
2022-11-29T14:15:27.690Z,3.85
2022-11-29T14:17:57.375Z,1.98
2022-11-29T14:20:24.927Z,3.92
2022-11-29T14:23:07.521Z,5.72
2022-11-29T14:25:54.189Z,4.47
2022-11-29T14:28:20.932Z,6.70
2022-11-29T14:30:47.850Z,3.40
2022-11-29T14:33:29.193Z,7.32
2022-11-29T14:36:14.439Z,15.25
2022-11-29T14:38:47.393Z,9.07
2022-11-29T14:41:26.493Z,8.80
2022-11-29T14:44:06.131Z,12.60
2022-11-29T14:46:33.402Z,13.85
2022-11-29T14:49:01.907Z,15.23
2022-11-29T14:51:33.060Z,14.10
2022-11-29T14:54:18.401Z,6.15
2022-11-29T14:56:47.312Z,10.85
2022-11-29T14:59:45.237Z,10.18
2022-11-29T15:02:17.879Z,7.38
2022-11-29T15:04:44.976Z,6.70
2022-11-29T15:07:17.079Z,9.18
2022-11-29T15:09:44.311Z,5.40
2022-11-29T15:12:34.918Z,6.45
2022-11-29T15:15:24.344Z,9.93
2022-11-29T15:17:53.295Z,5.03
2022-11-29T15:20:38.205Z,5.65
2022-11-29T15:23:07.855Z,5.70
2022-11-29T15:25:34.843Z,8.98
2022-11-29T15:28:03.692Z,9.50
2022-11-29T15:33:04.515Z,4.55
2022-11-29T15:35:33.380Z,6.07
2022-11-29T15:40:35.270Z,8.98
2022-11-29T15:43:17.386Z,11.20
2022-11-29T15:45:52.254Z,6.47
2022-11-29T15:48:23.507Z,7.03
2022-11-29T15:50:50.341Z,7.72
2022-11-29T15:53:25.497Z,9.05
2022-11-29T15:55:54.279Z,7.82
2022-11-29T15:58:21.430Z,6.63
2022-11-29T16:00:49.799Z,7.28
2022-11-29T16:03:25.203Z,9.30
2022-11-29T16:08:22.772Z,8.85
2022-11-29T16:10:53.059Z,9.82
2022-11-29T16:13:25.854Z,10.43
2022-11-29T16:16:14.739Z,13.95
2022-11-29T16:18:44.232Z,10.00
2022-11-29T16:21:28.046Z,8.48
2022-11-29T16:23:55.563Z,6.18
2022-11-29T16:26:37.313Z,8.00
2022-11-29T16:31:35.290Z,5.22
2022-11-29T16:34:19.918Z,6.50
2022-11-29T16:36:46.692Z,6.30
2022-11-29T16:39:22.171Z,5.38
2022-11-29T16:42:26.195Z,8.80
2022-11-29T16:45:02.286Z,5.82
2022-11-29T16:47:31.140Z,7.07
2022-11-29T16:52:36.692Z,6.80
2022-11-29T16:55:03.791Z,4.95
2022-11-29T16:57:31.443Z,8.32
2022-11-29T16:59:58.318Z,5.68
2022-11-29T17:02:28.813Z,6.00
2022-11-29T17:04:57.052Z,6.03
2022-11-29T17:07:28.375Z,6.10
2022-11-29T17:09:55.606Z,7.03
2022-11-29T17:12:22.382Z,7.00
2022-11-29T17:14:49.159Z,7.38
2022-11-29T17:17:17.320Z,5.40
2022-11-29T17:19:44.425Z,7.13
2022-11-29T17:22:12.005Z,8.70
2022-11-29T17:24:42.250Z,6.47
2022-11-29T17:27:13.207Z,6.05
2022-11-29T17:29:39.950Z,7.50
2022-11-29T17:32:06.725Z,6.13
2022-11-29T17:34:33.844Z,8.68
2022-11-29T17:37:00.634Z,7.72
2022-11-29T17:39:27.431Z,8.82
2022-11-29T17:41:54.262Z,10.80
2022-11-29T17:44:21.005Z,8.88
2022-11-29T17:46:47.696Z,9.05
2022-11-29T17:49:14.508Z,12.77
2022-11-29T17:51:56.699Z,12.63
2022-11-29T17:54:23.461Z,9.23
2022-11-29T17:56:50.783Z,8.85
2022-11-29T17:59:17.626Z,9.13
2022-11-29T18:01:47.003Z,9.95
2022-11-29T18:04:14.223Z,10.02
2022-11-29T18:06:41.129Z,10.30
2022-11-29T18:09:09.826Z,10.70
2022-11-29T18:11:46.481Z,9.25
2022-11-29T18:14:23.576Z,12.77
2022-11-29T18:16:50.784Z,12.55
2022-11-29T18:19:20.173Z,14.73
2022-11-29T18:21:49.078Z,12.05
2022-11-29T18:24:16.026Z,10.45
2022-11-29T18:26:43.155Z,9.65
2022-11-29T18:29:10.255Z,11.13
2022-11-29T18:31:39.579Z,11.15
2022-11-29T18:34:09.539Z,12.75
2022-11-29T18:37:03.114Z,11.90
2022-11-29T18:39:30.501Z,11.77
2022-11-29T18:41:57.298Z,13.05
2022-11-29T18:44:29.547Z,12.25
2022-11-29T18:46:56.968Z,9.40
2022-11-29T18:49:23.779Z,9.10
2022-11-29T18:51:50.548Z,15.15
2022-11-29T18:54:18.739Z,16.48
2022-11-29T18:56:45.853Z,17.65
2022-11-29T18:59:16.769Z,12.70
2022-11-29T19:01:45.446Z,11.00
2022-11-29T19:04:17.783Z,10.40
2022-11-29T19:06:45.015Z,9.55
2022-11-29T19:09:14.887Z,10.15
2022-11-29T19:11:42.214Z,9.85
2022-11-29T19:14:14.096Z,9.35
2022-11-29T19:16:44.105Z,6.95
2022-11-29T19:19:11.340Z,8.05
2022-11-29T19:21:40.080Z,9.55
2022-11-29T19:26:40.877Z,13.93
2022-11-29T19:29:07.750Z,11.23
2022-11-29T19:31:34.583Z,14.00
2022-11-29T19:34:01.306Z,14.57
2022-11-29T19:36:29.728Z,11.73
2022-11-29T19:38:57.847Z,10.95
2022-11-29T19:41:30.228Z,6.88
2022-11-29T19:43:58.784Z,7.60
2022-11-29T19:46:28.113Z,6.18
2022-11-29T19:48:56.493Z,3.58
2022-11-29T19:51:24.358Z,3.30
2022-11-29T19:53:55.861Z,3.60
2022-11-29T19:56:23.233Z,2.25
2022-11-29T19:58:50.443Z,2.40
2022-11-29T20:01:23.303Z,3.22
2022-11-29T20:03:50.374Z,2.95
2022-11-29T20:06:17.927Z,4.45
2022-11-29T20:08:45.306Z,4.15
2022-11-29T20:11:17.894Z,4.72
2022-11-29T20:13:46.583Z,3.72
2022-11-29T20:16:15.246Z,3.90
2022-11-29T20:18:50.204Z,4.55
2022-11-29T20:21:30.012Z,2.85
2022-11-29T20:24:02.034Z,3.55
2022-11-29T20:26:30.382Z,3.72
2022-11-29T20:28:57.465Z,2.85
2022-11-29T20:31:24.322Z,5.35
2022-11-29T20:33:54.072Z,4.10
2022-11-29T20:36:36.013Z,4.55
2022-11-29T20:39:26.269Z,5.78
2022-11-29T20:41:53.008Z,3.92
2022-11-29T20:44:59.294Z,3.40
2022-11-29T20:47:33.965Z,6.72
2022-11-29T20:50:00.858Z,4.55
2022-11-29T20:52:49.190Z,4.45
2022-11-29T20:55:16.073Z,4.72
2022-11-29T20:57:42.882Z,4.22
2022-11-29T21:00:12.228Z,6.68
2022-11-29T21:02:39.665Z,4.20
2022-11-29T21:05:07.064Z,6.88
2022-11-29T21:07:34.248Z,6.18
2022-11-29T21:10:01.835Z,5.97
2022-11-29T21:12:29.893Z,5.63
2022-11-29T21:14:57.320Z,5.40
2022-11-29T21:17:28.819Z,4.15
2022-11-29T21:20:00.156Z,4.95
2022-11-29T21:22:46.965Z,6.78
2022-11-29T21:25:58.274Z,7.97
2022-11-29T21:28:30.577Z,7.00
2022-11-29T21:30:57.688Z,9.88
2022-11-29T21:33:24.779Z,8.82
2022-11-29T21:35:54.966Z,13.73
2022-11-29T21:38:23.330Z,11.07
2022-11-29T21:40:51.198Z,11.98
2022-11-29T21:43:18.003Z,14.90
2022-11-29T21:45:47.448Z,21.13
2022-11-29T21:48:32.783Z,14.30
2022-11-29T21:50:59.815Z,11.60
2022-11-29T21:53:27.948Z,7.30
2022-11-29T21:55:58.688Z,5.85
2022-11-29T21:58:26.874Z,11.25
2022-11-29T22:00:53.615Z,28.35
2022-11-29T22:03:20.742Z,26.63
2022-11-29T22:05:47.548Z,14.60
2022-11-29T22:08:14.522Z,9.15
2022-11-29T22:10:41.369Z,11.63
2022-11-29T22:13:08.122Z,15.43
2022-11-29T22:15:34.859Z,16.15
2022-11-29T22:18:02.122Z,6.75
2022-11-29T22:20:28.894Z,7.85
2022-11-29T22:22:58.645Z,7.82
2022-11-29T22:25:25.862Z,6.00
2022-11-29T22:27:52.561Z,2.70
2022-11-29T22:30:19.726Z,3.05
2022-11-29T22:32:46.446Z,3.88
2022-11-29T22:35:13.283Z,5.18
2022-11-29T22:37:39.994Z,2.80
2022-11-29T22:40:07.241Z,3.17
2022-11-29T22:42:33.942Z,3.75
2022-11-29T22:45:02.135Z,2.65
2022-11-29T22:47:28.918Z,2.75
2022-11-29T22:49:55.705Z,5.55
2022-11-29T22:52:22.503Z,3.65
2022-11-29T22:54:49.540Z,3.22
2022-11-29T22:57:16.617Z,3.05
2022-11-29T22:59:43.388Z,4.15
2022-11-29T23:02:10.177Z,3.70
2022-11-29T23:04:37.029Z,4.25
2022-11-29T23:07:03.972Z,3.53
2022-11-29T23:09:30.708Z,5.30
2022-11-29T23:11:57.740Z,4.47
2022-11-29T23:14:24.748Z,3.40
2022-11-29T23:16:52.109Z,3.92
2022-11-29T23:19:19.086Z,4.15
2022-11-29T23:21:46.495Z,2.45
2022-11-29T23:24:14.953Z,2.63
2022-11-29T23:26:44.939Z,4.03
2022-11-29T23:29:14.130Z,3.97
2022-11-29T23:31:41.297Z,4.05
2022-11-29T23:34:08.401Z,3.25
2022-11-29T23:36:35.414Z,3.65
2022-11-29T23:39:04.391Z,3.22
2022-11-29T23:41:31.250Z,4.30
2022-11-29T23:43:59.744Z,3.33
2022-11-29T23:46:26.926Z,4.75
2022-11-29T23:48:53.751Z,3.03
2022-11-29T23:51:20.629Z,2.40
2022-11-29T23:53:51.676Z,3.05
2022-11-29T23:56:19.213Z,2.67
2022-11-29T23:58:46.294Z,3.10
