createdAt,value
2023-01-08T00:01:53.708Z,8.00
2023-01-08T00:04:20.532Z,8.00
2023-01-08T00:06:47.250Z,8.00
2023-01-08T00:09:13.962Z,8.00
2023-01-08T00:11:41.050Z,8.00
2023-01-08T00:14:07.746Z,7.90
2023-01-08T00:16:34.494Z,8.00
2023-01-08T00:19:01.317Z,7.90
2023-01-08T00:21:28.080Z,8.00
2023-01-08T00:23:54.826Z,8.00
2023-01-08T00:26:21.539Z,8.10
2023-01-08T00:28:51.455Z,8.10
2023-01-08T00:31:18.275Z,8.10
2023-01-08T00:33:44.966Z,8.10
2023-01-08T00:36:11.676Z,8.20
2023-01-08T00:38:38.406Z,8.20
2023-01-08T00:41:05.121Z,8.20
2023-01-08T00:43:31.800Z,8.20
2023-01-08T00:45:58.607Z,8.20
2023-01-08T00:48:25.390Z,8.20
2023-01-08T00:50:52.163Z,8.10
2023-01-08T00:53:18.859Z,8.20
2023-01-08T00:55:45.552Z,8.20
2023-01-08T00:58:12.345Z,8.10
2023-01-08T01:00:39.071Z,8.10
2023-01-08T01:03:05.752Z,8.10
2023-01-08T01:05:32.476Z,8.10
2023-01-08T01:07:59.310Z,8.20
2023-01-08T01:10:26.039Z,8.20
2023-01-08T01:12:52.726Z,8.20
2023-01-08T01:15:19.444Z,8.20
2023-01-08T01:17:46.312Z,8.20
2023-01-08T01:20:13.088Z,8.20
2023-01-08T01:22:39.802Z,8.20
2023-01-08T01:25:06.521Z,8.20
2023-01-08T01:27:33.234Z,8.20
2023-01-08T01:29:59.987Z,8.20
2023-01-08T01:32:26.747Z,8.20
2023-01-08T01:34:53.442Z,8.20
2023-01-08T01:37:20.176Z,8.20
2023-01-08T01:39:46.898Z,8.20
2023-01-08T01:42:33.539Z,8.30
2023-01-08T01:45:00.291Z,8.30
2023-01-08T01:47:27.036Z,8.30
2023-01-08T01:49:53.785Z,8.30
2023-01-08T01:52:22.344Z,8.30
2023-01-08T01:54:49.009Z,8.40
2023-01-08T01:57:15.710Z,8.40
2023-01-08T01:59:42.474Z,8.40
2023-01-08T02:02:10.087Z,8.40
2023-01-08T02:04:36.920Z,8.50
2023-01-08T02:07:03.587Z,8.50
2023-01-08T02:09:30.361Z,8.50
2023-01-08T02:12:15.759Z,8.50
2023-01-08T02:14:42.502Z,8.50
2023-01-08T02:17:09.211Z,8.40
2023-01-08T02:19:35.918Z,8.50
2023-01-08T02:22:03.504Z,8.50
2023-01-08T02:24:30.190Z,8.50
2023-01-08T02:26:56.875Z,8.50
2023-01-08T02:29:23.615Z,8.50
2023-01-08T02:31:50.323Z,8.60
2023-01-08T02:34:17.022Z,8.60
2023-01-08T02:36:43.776Z,8.50
2023-01-08T02:39:10.443Z,8.50
2023-01-08T02:41:37.180Z,8.50
2023-01-08T02:44:03.878Z,8.60
2023-01-08T02:46:30.570Z,8.60
2023-01-08T02:48:57.260Z,8.60
2023-01-08T02:51:24.268Z,8.60
2023-01-08T02:53:51.264Z,8.50
2023-01-08T02:56:17.940Z,8.50
2023-01-08T02:58:44.656Z,8.50
2023-01-08T03:01:11.455Z,8.40
2023-01-08T03:03:38.639Z,8.40
2023-01-08T03:06:05.373Z,8.40
2023-01-08T03:08:32.066Z,8.40
2023-01-08T03:10:58.797Z,8.40
2023-01-08T03:13:25.592Z,8.40
2023-01-08T03:15:52.337Z,8.50
2023-01-08T03:18:19.185Z,8.40
2023-01-08T03:20:45.974Z,8.40
2023-01-08T03:23:12.733Z,8.40
2023-01-08T03:25:39.466Z,8.40
2023-01-08T03:28:06.145Z,8.30
2023-01-08T03:30:32.974Z,8.30
2023-01-08T03:32:59.663Z,8.20
2023-01-08T03:35:26.353Z,8.20
2023-01-08T03:37:53.019Z,8.10
2023-01-08T03:40:19.710Z,8.10
2023-01-08T03:42:46.443Z,8.10
2023-01-08T03:45:13.172Z,8.00
2023-01-08T03:47:39.919Z,8.00
2023-01-08T03:50:06.647Z,8.00
2023-01-08T03:52:33.425Z,8.00
2023-01-08T03:55:00.098Z,8.00
2023-01-08T03:57:26.790Z,8.00
2023-01-08T03:59:53.460Z,8.00
2023-01-08T04:02:20.330Z,8.10
2023-01-08T04:04:47.190Z,8.00
2023-01-08T04:07:13.905Z,8.10
2023-01-08T04:09:40.720Z,8.00
2023-01-08T04:12:07.443Z,8.00
2023-01-08T04:14:34.132Z,8.00
2023-01-08T04:17:00.877Z,8.00
2023-01-08T04:19:27.561Z,7.90
2023-01-08T04:21:54.316Z,8.00
2023-01-08T04:24:21.051Z,7.90
2023-01-08T04:26:47.778Z,7.90
2023-01-08T04:29:14.540Z,7.80
2023-01-08T04:31:41.234Z,7.70
2023-01-08T04:34:07.924Z,7.70
2023-01-08T04:36:34.682Z,7.70
2023-01-08T04:39:01.402Z,7.70
2023-01-08T04:41:28.174Z,7.80
2023-01-08T04:43:54.870Z,7.80
2023-01-08T04:46:21.713Z,7.90
2023-01-08T04:48:48.460Z,7.90
2023-01-08T04:51:15.178Z,8.00
2023-01-08T04:53:41.981Z,8.10
2023-01-08T04:56:08.655Z,8.00
2023-01-08T04:58:35.455Z,7.90
2023-01-08T05:01:02.209Z,7.70
2023-01-08T05:03:28.945Z,7.60
2023-01-08T05:05:55.661Z,7.40
2023-01-08T05:08:22.393Z,7.40
2023-01-08T05:10:49.095Z,7.30
2023-01-08T05:13:15.842Z,7.30
2023-01-08T05:15:42.622Z,7.30
2023-01-08T05:18:09.304Z,7.30
2023-01-08T05:20:36.038Z,7.30
2023-01-08T05:23:02.829Z,7.30
2023-01-08T05:25:29.546Z,7.40
2023-01-08T05:27:56.200Z,7.40
2023-01-08T05:30:22.894Z,7.40
2023-01-08T05:32:49.625Z,7.40
2023-01-08T05:35:16.324Z,7.40
2023-01-08T05:37:43.045Z,7.40
2023-01-08T05:40:09.764Z,7.40
2023-01-08T05:42:36.468Z,7.40
2023-01-08T05:45:03.171Z,7.40
2023-01-08T05:47:29.927Z,7.40
2023-01-08T05:49:56.656Z,7.40
2023-01-08T05:52:23.364Z,7.40
2023-01-08T05:54:50.078Z,7.50
2023-01-08T05:57:16.792Z,7.50
2023-01-08T05:59:43.509Z,7.50
2023-01-08T06:02:10.232Z,7.50
2023-01-08T06:04:36.983Z,7.60
2023-01-08T06:07:03.773Z,7.60
2023-01-08T06:09:30.466Z,7.60
2023-01-08T06:11:58.194Z,7.60
2023-01-08T06:14:24.877Z,7.60
2023-01-08T06:16:51.576Z,7.60
2023-01-08T06:19:19.151Z,7.60
2023-01-08T06:21:45.913Z,7.60
2023-01-08T06:24:12.782Z,7.60
2023-01-08T06:26:39.502Z,7.50
2023-01-08T06:29:06.210Z,7.40
2023-01-08T06:31:33.168Z,7.40
2023-01-08T06:33:59.947Z,7.40
2023-01-08T06:36:26.658Z,7.40
2023-01-08T06:38:53.395Z,7.30
2023-01-08T06:41:20.097Z,7.30
2023-01-08T06:43:46.819Z,7.30
2023-01-08T06:46:14.749Z,7.30
2023-01-08T06:48:41.477Z,7.30
2023-01-08T06:51:08.290Z,7.30
2023-01-08T06:53:35.028Z,7.30
2023-01-08T06:56:01.976Z,7.30
2023-01-08T06:58:28.742Z,7.30
2023-01-08T07:00:55.494Z,7.40
2023-01-08T07:03:22.427Z,7.40
2023-01-08T07:05:50.834Z,7.40
2023-01-08T07:08:17.564Z,7.40
2023-01-08T07:10:44.315Z,7.50
2023-01-08T07:13:12.675Z,7.50
2023-01-08T07:15:39.526Z,7.50
2023-01-08T07:18:06.321Z,7.50
2023-01-08T07:20:33.072Z,7.50
2023-01-08T07:22:59.828Z,7.50
2023-01-08T07:25:26.600Z,7.50
2023-01-08T07:27:53.308Z,7.50
2023-01-08T07:30:29.228Z,7.50
2023-01-08T07:32:56.705Z,7.50
2023-01-08T07:35:23.519Z,7.50
2023-01-08T07:37:50.234Z,7.50
2023-01-08T07:40:17.045Z,7.50
2023-01-08T07:42:43.758Z,7.60
2023-01-08T07:45:10.489Z,7.60
2023-01-08T07:47:37.173Z,7.60
2023-01-08T07:50:03.879Z,7.50
2023-01-08T07:52:30.608Z,7.50
2023-01-08T07:54:57.321Z,7.40
2023-01-08T07:57:24.116Z,7.40
2023-01-08T07:59:50.876Z,7.40
2023-01-08T08:02:17.867Z,7.30
2023-01-08T08:04:44.871Z,7.30
2023-01-08T08:07:11.633Z,7.30
2023-01-08T08:09:38.343Z,7.20
2023-01-08T08:12:05.054Z,7.20
2023-01-08T08:14:31.806Z,7.20
2023-01-08T08:16:58.466Z,7.20
2023-01-08T08:19:25.160Z,7.20
2023-01-08T08:21:52.061Z,7.20
2023-01-08T08:24:18.826Z,7.20
2023-01-08T08:26:45.536Z,7.20
2023-01-08T08:29:12.317Z,7.20
2023-01-08T08:31:39.031Z,7.20
2023-01-08T08:34:08.018Z,7.20
2023-01-08T08:36:34.775Z,7.20
2023-01-08T08:39:01.462Z,7.20
2023-01-08T08:41:28.228Z,7.20
2023-01-08T08:43:55.018Z,7.20
2023-01-08T08:46:21.780Z,7.20
2023-01-08T08:48:48.527Z,7.20
2023-01-08T08:51:15.201Z,7.20
2023-01-08T08:53:41.957Z,7.20
2023-01-08T08:56:08.631Z,7.20
2023-01-08T08:58:35.317Z,7.20
2023-01-08T09:01:02.269Z,7.20
2023-01-08T09:03:29.042Z,7.20
2023-01-08T09:05:56.453Z,7.30
2023-01-08T09:08:24.140Z,7.30
2023-01-08T09:10:50.850Z,7.30
2023-01-08T09:13:17.637Z,7.30
2023-01-08T09:15:44.584Z,7.30
2023-01-08T09:18:11.237Z,7.30
2023-01-08T09:20:37.974Z,7.40
2023-01-08T09:23:04.745Z,7.40
2023-01-08T09:25:31.590Z,7.40
2023-01-08T09:27:58.292Z,7.50
2023-01-08T09:30:25.011Z,7.40
2023-01-08T09:32:51.773Z,7.40
2023-01-08T09:35:18.835Z,7.50
2023-01-08T09:37:45.543Z,7.40
2023-01-08T09:40:12.226Z,7.50
2023-01-08T09:42:38.952Z,7.50
2023-01-08T09:45:05.698Z,7.50
2023-01-08T09:47:32.529Z,7.50
2023-01-08T09:49:59.322Z,7.60
2023-01-08T09:52:26.608Z,7.70
2023-01-08T09:54:53.429Z,7.80
2023-01-08T09:57:20.091Z,7.80
2023-01-08T09:59:48.063Z,8.00
2023-01-08T10:02:14.836Z,8.10
2023-01-08T10:04:41.625Z,8.20
2023-01-08T10:07:08.339Z,8.40
2023-01-08T10:09:35.075Z,8.50
2023-01-08T10:12:01.839Z,8.50
2023-01-08T10:14:28.615Z,8.60
2023-01-08T10:16:55.316Z,8.60
2023-01-08T10:19:22.004Z,8.60
2023-01-08T10:21:48.716Z,8.70
2023-01-08T10:24:15.546Z,8.70
2023-01-08T10:26:42.234Z,8.70
2023-01-08T10:29:09.012Z,8.80
2023-01-08T10:31:35.863Z,8.80
2023-01-08T10:34:02.630Z,8.80
2023-01-08T10:36:29.344Z,8.80
2023-01-08T10:38:56.065Z,8.80
2023-01-08T10:41:22.730Z,8.90
2023-01-08T10:43:49.420Z,9.00
2023-01-08T10:46:16.116Z,9.00
2023-01-08T10:48:42.856Z,9.10
2023-01-08T10:51:09.593Z,9.20
2023-01-08T10:53:36.345Z,9.20
2023-01-08T10:56:03.096Z,9.30
2023-01-08T10:58:29.828Z,9.30
2023-01-08T11:00:57.720Z,9.40
2023-01-08T11:03:24.493Z,9.40
2023-01-08T11:05:51.218Z,9.40
2023-01-08T11:08:17.982Z,9.40
2023-01-08T11:10:44.761Z,9.40
2023-01-08T11:13:11.440Z,9.50
2023-01-08T11:15:38.905Z,9.50
2023-01-08T11:18:05.717Z,9.50
2023-01-08T11:20:32.431Z,9.50
2023-01-08T11:22:59.113Z,9.50
2023-01-08T11:25:25.819Z,9.50
2023-01-08T11:27:52.576Z,9.50
2023-01-08T11:30:19.332Z,9.50
2023-01-08T11:32:46.516Z,9.50
2023-01-08T11:35:13.530Z,9.60
2023-01-08T11:37:40.234Z,9.70
2023-01-08T11:40:06.962Z,9.70
2023-01-08T11:42:33.678Z,9.70
2023-01-08T11:45:00.444Z,9.70
2023-01-08T11:47:27.160Z,9.70
2023-01-08T11:49:53.928Z,9.70
2023-01-08T11:52:20.669Z,9.70
2023-01-08T11:54:47.409Z,9.80
2023-01-08T11:57:14.101Z,9.90
2023-01-08T11:59:40.793Z,10.00
2023-01-08T12:02:07.517Z,10.10
2023-01-08T12:04:34.255Z,10.20
2023-01-08T12:07:00.944Z,10.30
2023-01-08T12:09:27.639Z,10.40
2023-01-08T12:11:54.400Z,10.40
2023-01-08T12:14:21.161Z,10.40
2023-01-08T12:16:47.975Z,10.40
2023-01-08T12:19:14.756Z,10.30
2023-01-08T12:21:41.500Z,10.20
2023-01-08T12:24:08.258Z,10.30
2023-01-08T12:26:35.012Z,10.20
2023-01-08T12:29:01.778Z,10.20
2023-01-08T12:31:30.452Z,10.30
2023-01-08T12:33:57.423Z,10.30
2023-01-08T12:36:24.253Z,10.20
2023-01-08T12:38:50.961Z,10.10
2023-01-08T12:41:17.683Z,10.10
2023-01-08T12:43:44.457Z,10.10
2023-01-08T12:46:11.239Z,10.00
2023-01-08T12:48:37.949Z,10.00
2023-01-08T12:51:04.695Z,10.00
2023-01-08T12:53:32.592Z,9.90
2023-01-08T12:56:01.041Z,9.90
2023-01-08T12:58:27.851Z,10.00
2023-01-08T13:00:54.707Z,9.90
2023-01-08T13:03:21.400Z,10.00
2023-01-08T13:05:48.137Z,10.00
2023-01-08T13:08:14.853Z,10.00
2023-01-08T13:10:41.642Z,10.00
2023-01-08T13:13:08.422Z,9.90
2023-01-08T13:15:35.112Z,9.90
2023-01-08T13:18:01.795Z,9.80
2023-01-08T13:20:28.582Z,9.70
2023-01-08T13:22:55.305Z,9.60
2023-01-08T13:25:22.037Z,9.50
2023-01-08T13:27:48.824Z,9.50
2023-01-08T13:30:15.493Z,9.40
2023-01-08T13:32:43.836Z,9.40
2023-01-08T13:35:10.553Z,9.40
2023-01-08T13:37:37.249Z,9.40
2023-01-08T13:40:07.048Z,9.40
2023-01-08T13:42:33.812Z,9.40
2023-01-08T13:45:01.138Z,9.40
2023-01-08T13:47:27.948Z,9.30
2023-01-08T13:49:54.840Z,9.30
2023-01-08T13:52:21.595Z,9.20
2023-01-08T13:54:48.324Z,9.20
2023-01-08T13:57:15.038Z,9.20
2023-01-08T13:59:41.880Z,9.10
2023-01-08T14:02:08.675Z,9.20
2023-01-08T14:04:35.419Z,9.10
2023-01-08T14:07:02.120Z,9.10
2023-01-08T14:09:28.850Z,9.10
2023-01-08T14:11:58.467Z,9.10
2023-01-08T14:14:25.205Z,9.00
2023-01-08T14:16:51.976Z,8.90
2023-01-08T14:19:18.762Z,8.80
2023-01-08T14:21:45.444Z,8.70
2023-01-08T14:24:12.174Z,8.60
2023-01-08T14:26:38.967Z,8.50
2023-01-08T14:29:05.671Z,8.40
2023-01-08T14:31:32.438Z,8.40
2023-01-08T14:33:59.238Z,8.40
2023-01-08T14:36:25.968Z,8.40
2023-01-08T14:38:52.761Z,8.30
2023-01-08T14:41:19.531Z,8.20
2023-01-08T14:43:46.262Z,8.20
2023-01-08T14:46:13.012Z,8.20
2023-01-08T14:48:41.636Z,8.10
2023-01-08T14:51:08.338Z,8.00
2023-01-08T14:53:35.465Z,7.90
2023-01-08T14:56:02.291Z,7.80
2023-01-08T14:58:29.010Z,7.70
2023-01-08T15:00:55.796Z,7.70
2023-01-08T15:03:24.647Z,7.60
2023-01-08T15:05:54.455Z,7.70
2023-01-08T15:08:21.141Z,7.60
2023-01-08T15:10:47.857Z,7.60
2023-01-08T15:13:14.568Z,7.60
2023-01-08T15:15:41.249Z,7.60
2023-01-08T15:18:08.209Z,7.60
2023-01-08T15:20:35.030Z,7.60
2023-01-08T15:23:01.741Z,7.60
2023-01-08T15:25:28.575Z,7.60
2023-01-08T15:27:55.352Z,7.60
2023-01-08T15:30:22.029Z,7.60
2023-01-08T15:32:48.692Z,7.50
2023-01-08T15:35:15.623Z,7.50
2023-01-08T15:37:42.359Z,7.50
2023-01-08T15:40:10.732Z,7.50
2023-01-08T15:42:56.156Z,7.50
2023-01-08T15:45:22.896Z,7.50
2023-01-08T15:47:49.572Z,7.50
2023-01-08T15:50:16.268Z,7.50
2023-01-08T15:52:43.118Z,7.40
2023-01-08T15:55:09.794Z,7.40
2023-01-08T15:57:36.518Z,7.50
2023-01-08T16:00:03.435Z,7.40
2023-01-08T16:02:32.024Z,7.40
2023-01-08T16:04:58.730Z,7.30
2023-01-08T16:07:25.503Z,7.30
2023-01-08T16:09:52.204Z,7.30
2023-01-08T16:12:18.971Z,7.20
2023-01-08T16:14:45.699Z,7.20
2023-01-08T16:17:12.405Z,7.20
2023-01-08T16:19:39.151Z,7.20
2023-01-08T16:22:05.872Z,7.20
2023-01-08T16:24:33.987Z,7.20
2023-01-08T16:27:01.206Z,7.20
2023-01-08T16:29:28.015Z,7.20
2023-01-08T16:31:55.450Z,7.20
2023-01-08T16:34:22.190Z,7.20
2023-01-08T16:36:48.993Z,7.30
2023-01-08T16:39:15.720Z,7.30
2023-01-08T16:41:42.467Z,7.30
2023-01-08T16:44:09.171Z,7.30
2023-01-08T16:46:35.875Z,7.30
2023-01-08T16:49:02.565Z,7.30
2023-01-08T16:51:29.452Z,7.30
2023-01-08T16:53:56.478Z,7.40
2023-01-08T16:56:23.262Z,7.30
2023-01-08T16:58:50.092Z,7.30
2023-01-08T17:01:16.887Z,7.30
2023-01-08T17:03:43.712Z,7.30
2023-01-08T17:06:10.539Z,7.40
2023-01-08T17:08:40.218Z,7.40
2023-01-08T17:11:07.115Z,7.40
2023-01-08T17:13:33.788Z,7.40
2023-01-08T17:16:00.596Z,7.50
2023-01-08T17:18:27.339Z,7.50
2023-01-08T17:20:54.264Z,7.50
2023-01-08T17:23:24.161Z,7.50
2023-01-08T17:25:50.892Z,7.50
2023-01-08T17:28:17.628Z,7.50
2023-01-08T17:30:44.387Z,7.50
2023-01-08T17:33:14.012Z,7.50
2023-01-08T17:35:41.467Z,7.50
2023-01-08T17:38:08.143Z,7.50
2023-01-08T17:40:34.868Z,7.50
2023-01-08T17:43:01.541Z,7.50
2023-01-08T17:45:28.289Z,7.40
2023-01-08T17:47:54.982Z,7.40
2023-01-08T17:50:21.757Z,7.40
2023-01-08T17:52:48.477Z,7.30
2023-01-08T17:55:15.213Z,7.20
2023-01-08T17:57:42.189Z,7.20
2023-01-08T18:00:09.626Z,7.10
2023-01-08T18:02:36.379Z,7.10
2023-01-08T18:05:03.119Z,7.00
2023-01-08T18:07:29.818Z,7.00
2023-01-08T18:09:57.704Z,6.90
2023-01-08T18:12:24.414Z,6.90
2023-01-08T18:14:51.105Z,6.90
2023-01-08T18:17:18.134Z,6.90
2023-01-08T18:19:44.861Z,6.80
2023-01-08T18:22:11.598Z,6.80
2023-01-08T18:24:38.370Z,6.70
2023-01-08T18:27:05.104Z,6.70
2023-01-08T18:29:31.976Z,6.70
2023-01-08T18:31:58.845Z,6.60
2023-01-08T18:34:26.118Z,6.60
2023-01-08T18:36:52.831Z,6.60
2023-01-08T18:39:19.600Z,6.60
2023-01-08T18:42:04.810Z,6.50
2023-01-08T18:44:31.594Z,6.50
2023-01-08T18:46:58.342Z,6.50
2023-01-08T18:49:27.503Z,6.50
2023-01-08T18:51:54.223Z,6.40
2023-01-08T18:54:20.917Z,6.40
2023-01-08T18:56:48.044Z,6.40
2023-01-08T18:59:14.759Z,6.30
2023-01-08T19:01:41.654Z,6.30
2023-01-08T19:04:08.563Z,6.30
2023-01-08T19:06:35.261Z,6.30
2023-01-08T19:09:01.992Z,6.30
2023-01-08T19:11:29.023Z,6.20
2023-01-08T19:13:55.807Z,6.30
2023-01-08T19:16:22.691Z,6.20
2023-01-08T19:18:50.302Z,6.20
2023-01-08T19:21:19.179Z,6.20
2023-01-08T19:23:45.866Z,6.20
2023-01-08T19:26:14.619Z,6.20
2023-01-08T19:28:41.496Z,6.20
2023-01-08T19:31:09.385Z,6.20
2023-01-08T19:33:36.200Z,6.20
2023-01-08T19:36:05.660Z,6.20
2023-01-08T19:38:32.444Z,6.20
2023-01-08T19:41:00.288Z,6.10
2023-01-08T19:43:42.053Z,6.10
2023-01-08T19:46:08.831Z,6.10
2023-01-08T19:48:37.526Z,6.10
2023-01-08T19:51:04.398Z,6.10
2023-01-08T19:53:31.071Z,6.00
2023-01-08T19:55:57.765Z,6.00
2023-01-08T19:58:28.706Z,6.00
2023-01-08T20:00:55.474Z,6.00
2023-01-08T20:03:28.643Z,6.00
2023-01-08T20:05:55.474Z,6.10
2023-01-08T20:08:22.151Z,6.00
2023-01-08T20:10:48.903Z,6.00
2023-01-08T20:13:15.595Z,6.00
2023-01-08T20:15:42.286Z,6.00
2023-01-08T20:18:09.005Z,6.00
2023-01-08T20:20:35.737Z,6.00
2023-01-08T20:23:02.453Z,6.00
2023-01-08T20:25:29.168Z,6.00
2023-01-08T20:27:55.835Z,6.00
2023-01-08T20:30:22.600Z,6.00
2023-01-08T20:35:16.981Z,6.10
2023-01-08T20:37:45.923Z,6.00
2023-01-08T20:40:13.377Z,6.10
2023-01-08T20:42:45.629Z,6.10
2023-01-08T20:45:12.306Z,6.10
2023-01-08T20:47:39.478Z,6.10
2023-01-08T20:50:12.536Z,6.10
2023-01-08T20:52:45.969Z,6.20
2023-01-08T20:55:12.677Z,6.20
2023-01-08T20:57:39.380Z,6.20
2023-01-08T21:00:06.144Z,6.20
2023-01-08T21:02:32.975Z,6.20
2023-01-08T21:04:59.642Z,6.20
2023-01-08T21:07:29.786Z,6.20
2023-01-08T21:09:56.523Z,6.30
2023-01-08T21:12:23.172Z,6.30
2023-01-08T21:14:49.969Z,6.30
2023-01-08T21:17:16.833Z,6.30
2023-01-08T21:19:43.589Z,6.30
2023-01-08T21:22:10.350Z,6.30
2023-01-08T21:24:37.011Z,6.30
2023-01-08T21:27:03.871Z,6.30
2023-01-08T21:29:30.638Z,6.40
2023-01-08T21:31:57.514Z,6.40
2023-01-08T21:34:24.288Z,6.40
2023-01-08T21:36:51.017Z,6.40
2023-01-08T21:39:17.758Z,6.40
2023-01-08T21:42:02.906Z,6.50
2023-01-08T21:44:48.386Z,6.50
2023-01-08T21:47:16.486Z,6.50
2023-01-08T21:49:43.271Z,6.50
2023-01-08T21:52:28.675Z,6.50
2023-01-08T21:54:58.058Z,6.60
2023-01-08T21:57:27.617Z,6.60
2023-01-08T21:59:54.464Z,6.60
2023-01-08T22:02:21.209Z,6.50
2023-01-08T22:04:48.071Z,6.50
2023-01-08T22:07:14.833Z,6.50
2023-01-08T22:09:41.528Z,6.40
2023-01-08T22:12:08.278Z,6.40
2023-01-08T22:14:34.993Z,6.40
2023-01-08T22:17:04.194Z,6.40
2023-01-08T22:19:32.275Z,6.40
2023-01-08T22:21:59.018Z,6.30
2023-01-08T22:24:25.820Z,6.30
2023-01-08T22:26:52.570Z,6.30
2023-01-08T22:29:19.318Z,6.30
2023-01-08T22:31:46.068Z,6.20
2023-01-08T22:34:17.110Z,6.20
2023-01-08T22:36:43.864Z,6.20
2023-01-08T22:39:10.600Z,6.20
2023-01-08T22:41:37.295Z,6.20
2023-01-08T22:44:04.099Z,6.20
2023-01-08T22:46:30.809Z,6.20
2023-01-08T22:48:57.536Z,6.20
2023-01-08T22:51:27.619Z,6.30
2023-01-08T22:53:54.421Z,6.30
2023-01-08T22:56:21.155Z,6.30
2023-01-08T22:58:47.850Z,6.40
2023-01-08T23:01:14.619Z,6.40
2023-01-08T23:03:43.089Z,6.50
2023-01-08T23:06:10.175Z,6.50
2023-01-08T23:08:36.949Z,6.60
2023-01-08T23:11:03.804Z,6.60
2023-01-08T23:13:30.545Z,6.60
2023-01-08T23:15:57.208Z,6.70
2023-01-08T23:18:23.928Z,6.70
2023-01-08T23:20:50.813Z,6.70
2023-01-08T23:23:17.537Z,6.70
2023-01-08T23:25:44.280Z,6.80
2023-01-08T23:28:10.961Z,6.80
2023-01-08T23:30:37.641Z,6.80
2023-01-08T23:33:04.364Z,6.80
2023-01-08T23:35:31.086Z,6.80
2023-01-08T23:37:57.800Z,6.90
2023-01-08T23:40:24.548Z,6.90
2023-01-08T23:42:51.238Z,6.90
2023-01-08T23:45:18.051Z,6.90
2023-01-08T23:47:44.742Z,6.90
2023-01-08T23:50:11.429Z,7.00
2023-01-08T23:52:38.185Z,7.00
2023-01-08T23:55:04.895Z,7.00
2023-01-08T23:57:31.557Z,7.00
2023-01-08T23:59:58.321Z,7.10
