createdAt,value
2023-08-01T00:00:24.047Z,98743.25
2023-08-01T00:02:51.768Z,98736.06
2023-08-01T00:05:19.945Z,98741.59
2023-08-01T00:07:49.070Z,98734.44
2023-08-01T00:10:17.485Z,98734.63
2023-08-01T00:12:45.343Z,98736.16
2023-08-01T00:15:13.398Z,98742.31
2023-08-01T00:17:41.383Z,98733.97
2023-08-01T00:20:10.051Z,98728.88
2023-08-01T00:22:37.756Z,98721.66
2023-08-01T00:25:08.047Z,98714.41
2023-08-01T00:27:40.381Z,98720.88
2023-08-01T00:30:10.045Z,98712.53
2023-08-01T00:32:38.563Z,98702.88
2023-08-01T00:35:07.072Z,98701.06
2023-08-01T00:37:34.720Z,98709.06
2023-08-01T00:40:02.423Z,98698.44
2023-08-01T00:42:31.694Z,98684.19
2023-08-01T00:45:01.108Z,98682.13
2023-08-01T00:47:29.246Z,98690.00
2023-08-01T00:49:57.232Z,98680.84
2023-08-01T00:52:25.135Z,98687.47
2023-08-01T00:54:52.967Z,98681.72
2023-08-01T00:57:20.654Z,98674.69
2023-08-01T00:59:49.778Z,98654.72
2023-08-01T01:02:17.634Z,98665.66
2023-08-01T01:04:45.286Z,98661.16
2023-08-01T01:07:14.393Z,98668.34
2023-08-01T01:09:51.144Z,98662.38
2023-08-01T01:12:18.971Z,98664.09
2023-08-01T01:14:46.683Z,98646.94
2023-08-01T01:17:15.816Z,98645.66
2023-08-01T01:19:43.483Z,98648.41
2023-08-01T01:22:13.151Z,98653.47
2023-08-01T01:24:42.011Z,98644.38
2023-08-01T01:27:10.231Z,98642.13
2023-08-01T01:29:38.119Z,98629.22
2023-08-01T01:32:07.486Z,98637.25
2023-08-01T01:34:35.191Z,98631.75
2023-08-01T01:37:04.484Z,98635.13
2023-08-01T01:39:33.841Z,98608.88
2023-08-01T01:42:01.579Z,98626.59
2023-08-01T01:44:29.255Z,98617.94
2023-08-01T01:46:57.259Z,98623.09
2023-08-01T01:49:26.638Z,98619.28
2023-08-01T01:51:54.328Z,98631.56
2023-08-01T01:54:22.365Z,98625.19
2023-08-01T01:56:51.444Z,98610.34
2023-08-01T01:59:19.137Z,98600.31
2023-08-01T02:01:46.975Z,98609.13
2023-08-01T02:04:14.843Z,98595.44
2023-08-01T02:06:43.052Z,98601.91
2023-08-01T02:09:11.151Z,98582.03
2023-08-01T02:11:39.317Z,98568.84
2023-08-01T02:14:08.493Z,98575.97
2023-08-01T02:16:36.510Z,98579.66
2023-08-01T02:19:04.535Z,98579.66
2023-08-01T02:21:54.742Z,98582.41
2023-08-01T02:24:22.431Z,98577.66
2023-08-01T02:26:52.277Z,98576.78
2023-08-01T02:29:21.732Z,98562.22
2023-08-01T02:31:49.627Z,98575.81
2023-08-01T02:34:17.636Z,98583.69
2023-08-01T02:36:45.299Z,98580.66
2023-08-01T02:39:13.251Z,98571.22
2023-08-01T02:41:41.037Z,98578.28
2023-08-01T02:44:09.051Z,98580.56
2023-08-01T02:46:38.763Z,98582.16
2023-08-01T02:49:06.819Z,98592.84
2023-08-01T02:51:34.546Z,98567.25
2023-08-01T02:54:02.179Z,98577.63
2023-08-01T02:56:29.930Z,98587.34
2023-08-01T02:58:58.265Z,98586.28
2023-08-01T03:01:26.018Z,98576.09
2023-08-01T03:03:55.239Z,98569.31
2023-08-01T03:06:23.151Z,98569.94
2023-08-01T03:08:50.864Z,98571.91
2023-08-01T03:11:18.578Z,98566.75
2023-08-01T03:14:01.276Z,98576.66
2023-08-01T03:16:29.045Z,98573.16
2023-08-01T03:18:58.414Z,98567.25
2023-08-01T03:21:27.623Z,98567.41
2023-08-01T03:23:55.662Z,98561.97
2023-08-01T03:26:23.374Z,98566.63
2023-08-01T03:28:51.464Z,98576.53
2023-08-01T03:31:19.162Z,98571.75
2023-08-01T03:33:46.846Z,98582.41
2023-08-01T03:36:15.947Z,98578.78
2023-08-01T03:38:44.477Z,98579.34
2023-08-01T03:41:12.220Z,98575.28
2023-08-01T03:43:40.116Z,98582.41
2023-08-01T03:46:09.706Z,98577.34
2023-08-01T03:48:37.508Z,98571.09
2023-08-01T03:51:05.496Z,98580.22
2023-08-01T03:53:34.905Z,98579.72
2023-08-01T03:56:03.008Z,98581.81
2023-08-01T03:58:30.710Z,98581.81
2023-08-01T04:00:58.700Z,98577.00
2023-08-01T04:03:26.431Z,98586.44
2023-08-01T04:05:55.144Z,98588.94
2023-08-01T04:08:22.826Z,98585.28
2023-08-01T04:10:52.426Z,98580.53
2023-08-01T04:13:20.118Z,98586.03
2023-08-01T04:15:48.148Z,98584.97
2023-08-01T04:18:15.914Z,98583.97
2023-08-01T04:20:43.605Z,98590.81
2023-08-01T04:23:11.329Z,98592.16
2023-08-01T04:25:39.003Z,98588.81
2023-08-01T04:28:08.087Z,98586.59
2023-08-01T04:30:43.017Z,98593.59
2023-08-01T04:33:10.737Z,98579.41
2023-08-01T04:35:37.407Z,98590.75
2023-08-01T04:38:05.245Z,98595.50
2023-08-01T04:40:32.956Z,98597.00
2023-08-01T04:43:00.961Z,98596.16
2023-08-01T04:45:30.202Z,98593.91
2023-08-01T04:47:57.995Z,98599.06
2023-08-01T04:50:25.724Z,98596.91
2023-08-01T04:52:53.432Z,98600.13
2023-08-01T04:55:21.162Z,98612.00
2023-08-01T04:57:49.098Z,98606.72
2023-08-01T05:00:16.986Z,98610.31
2023-08-01T05:02:46.358Z,98605.44
2023-08-01T05:05:14.164Z,98614.22
2023-08-01T05:07:41.834Z,98618.38
2023-08-01T05:10:10.870Z,98617.22
2023-08-01T05:12:38.592Z,98615.81
2023-08-01T05:15:07.426Z,98612.72
2023-08-01T05:17:35.307Z,98615.34
2023-08-01T05:20:05.826Z,98619.63
2023-08-01T05:22:33.862Z,98621.75
2023-08-01T05:25:02.937Z,98630.34
2023-08-01T05:27:30.636Z,98624.16
2023-08-01T05:29:58.322Z,98636.41
2023-08-01T05:32:26.136Z,98629.34
2023-08-01T05:34:53.962Z,98622.22
2023-08-01T05:37:23.152Z,98619.56
2023-08-01T05:39:51.030Z,98621.75
2023-08-01T05:42:18.988Z,98644.38
2023-08-01T05:44:46.849Z,98647.34
2023-08-01T05:47:14.864Z,98645.31
2023-08-01T05:49:42.870Z,98646.25
2023-08-01T05:52:10.558Z,98646.75
2023-08-01T05:54:39.663Z,98659.81
2023-08-01T05:57:08.653Z,98662.06
2023-08-01T05:59:36.445Z,98661.56
2023-08-01T06:02:04.349Z,98660.56
2023-08-01T06:04:32.254Z,98652.13
2023-08-01T06:07:00.372Z,98644.13
2023-08-01T06:09:28.148Z,98642.28
2023-08-01T06:11:57.242Z,98644.91
2023-08-01T06:14:25.210Z,98644.81
2023-08-01T06:16:53.038Z,98647.13
2023-08-01T06:19:20.823Z,98647.91
2023-08-01T06:21:48.705Z,98655.31
2023-08-01T06:24:17.187Z,98654.00
2023-08-01T06:26:45.181Z,98663.28
2023-08-01T06:29:14.240Z,98663.22
2023-08-01T06:31:42.277Z,98675.91
2023-08-01T06:34:09.950Z,98666.81
2023-08-01T06:36:37.623Z,98657.34
2023-08-01T06:39:05.531Z,98666.47
2023-08-01T06:41:33.260Z,98655.56
2023-08-01T06:44:01.191Z,98671.69
2023-08-01T06:46:30.974Z,98670.31
2023-08-01T06:48:58.815Z,98671.25
2023-08-01T06:51:26.657Z,98680.88
2023-08-01T06:53:54.450Z,98676.47
2023-08-01T06:56:23.196Z,98683.91
2023-08-01T06:59:03.406Z,98689.03
2023-08-01T07:01:34.122Z,98694.66
2023-08-01T07:04:01.947Z,98690.31
2023-08-01T07:06:29.660Z,98685.22
2023-08-01T07:08:58.966Z,98688.31
2023-08-01T07:11:26.961Z,98696.38
2023-08-01T07:13:54.772Z,98694.69
2023-08-01T07:16:22.535Z,98693.28
2023-08-01T07:18:51.837Z,98696.81
2023-08-01T07:21:20.330Z,98708.72
2023-08-01T07:23:51.206Z,98722.00
2023-08-01T07:26:18.943Z,98720.41
2023-08-01T07:28:46.593Z,98717.28
2023-08-01T07:31:14.376Z,98727.16
2023-08-01T07:33:42.209Z,98733.25
2023-08-01T07:36:11.342Z,98728.94
2023-08-01T07:38:39.040Z,98721.44
2023-08-01T07:41:08.659Z,98705.50
2023-08-01T07:43:36.408Z,98699.28
2023-08-01T07:46:04.204Z,98704.75
2023-08-01T07:48:32.350Z,98709.38
2023-08-01T07:51:00.050Z,98722.31
2023-08-01T07:53:29.349Z,98702.34
2023-08-01T07:55:58.293Z,98708.06
2023-08-01T07:58:26.148Z,98690.66
2023-08-01T08:00:54.616Z,98707.78
2023-08-01T08:03:23.549Z,98694.59
2023-08-01T08:05:52.076Z,98700.94
2023-08-01T08:08:19.944Z,98715.97
2023-08-01T08:10:49.037Z,98715.75
2023-08-01T08:13:17.225Z,98723.19
2023-08-01T08:15:44.972Z,98724.69
2023-08-01T08:18:13.340Z,98712.31
2023-08-01T08:20:43.864Z,98707.88
2023-08-01T08:23:11.587Z,98735.19
2023-08-01T08:25:39.287Z,98729.84
2023-08-01T08:28:08.437Z,98731.81
2023-08-01T08:30:37.430Z,98717.00
2023-08-01T08:33:07.869Z,98723.25
2023-08-01T08:35:36.012Z,98711.47
2023-08-01T08:38:05.037Z,98710.75
2023-08-01T08:40:34.898Z,98719.22
2023-08-01T08:43:05.378Z,98731.84
2023-08-01T08:45:37.085Z,98716.66
2023-08-01T08:48:11.359Z,98719.75
2023-08-01T08:50:40.249Z,98719.75
2023-08-01T08:53:13.764Z,98721.97
2023-08-01T08:55:42.230Z,98729.75
2023-08-01T08:58:10.760Z,98731.34
2023-08-01T09:00:40.060Z,98732.19
2023-08-01T09:03:07.946Z,98726.47
2023-08-01T09:05:39.675Z,98753.44
2023-08-01T09:08:10.304Z,98761.00
2023-08-01T09:10:38.454Z,98772.03
2023-08-01T09:13:06.526Z,98770.41
2023-08-01T09:15:34.780Z,98763.97
2023-08-01T09:18:08.995Z,98770.69
2023-08-01T09:20:42.957Z,98771.75
2023-08-01T09:23:12.359Z,98753.47
2023-08-01T09:25:40.468Z,98750.78
2023-08-01T09:28:19.219Z,98749.03
2023-08-01T09:30:51.124Z,98744.22
2023-08-01T09:33:21.199Z,98753.66
2023-08-01T09:35:49.300Z,98758.75
2023-08-01T09:38:17.733Z,98755.91
2023-08-01T09:40:47.284Z,98736.97
2023-08-01T09:43:15.706Z,98749.47
2023-08-01T09:45:53.712Z,98757.31
2023-08-01T09:48:27.780Z,98770.16
2023-08-01T09:51:07.391Z,98762.78
2023-08-01T09:53:35.893Z,98766.41
2023-08-01T09:56:03.952Z,98775.97
2023-08-01T09:58:35.093Z,98784.47
2023-08-01T10:01:03.256Z,98781.06
2023-08-01T10:03:32.590Z,98794.44
2023-08-01T10:06:00.575Z,98809.72
2023-08-01T10:08:29.610Z,98797.16
2023-08-01T10:10:58.362Z,98796.75
2023-08-01T10:13:26.479Z,98799.56
2023-08-01T10:15:54.397Z,98793.97
2023-08-01T10:18:22.208Z,98772.09
2023-08-01T10:20:51.620Z,98771.09
2023-08-01T10:23:19.857Z,98764.66
2023-08-01T10:25:47.785Z,98754.72
2023-08-01T10:28:15.462Z,98790.09
2023-08-01T10:30:43.393Z,98789.94
2023-08-01T10:33:13.914Z,98778.78
2023-08-01T10:35:42.186Z,98768.41
2023-08-01T10:38:12.611Z,98764.19
2023-08-01T10:40:41.400Z,98769.84
2023-08-01T10:43:21.833Z,98768.03
2023-08-01T10:45:49.544Z,98769.84
2023-08-01T10:48:17.488Z,98773.97
2023-08-01T10:50:45.195Z,98767.41
2023-08-01T10:53:14.200Z,98781.31
2023-08-01T10:55:43.579Z,98777.28
2023-08-01T10:58:11.607Z,98777.44
2023-08-01T11:00:39.317Z,98773.03
2023-08-01T11:03:07.208Z,98779.91
2023-08-01T11:05:35.106Z,98776.69
2023-08-01T11:08:07.238Z,98803.75
2023-08-01T11:10:36.380Z,98793.69
2023-08-01T11:13:04.429Z,98794.75
2023-08-01T11:15:50.945Z,98789.38
2023-08-01T11:18:18.675Z,98800.25
2023-08-01T11:20:46.505Z,98800.75
2023-08-01T11:23:14.417Z,98813.25
2023-08-01T11:25:46.265Z,98816.50
2023-08-01T11:28:17.545Z,98821.38
2023-08-01T11:30:47.125Z,98846.00
2023-08-01T11:33:18.222Z,98842.19
2023-08-01T11:35:46.073Z,98847.97
2023-08-01T11:38:13.912Z,98861.00
2023-08-01T11:40:43.832Z,98855.97
2023-08-01T11:43:11.552Z,98860.22
2023-08-01T11:45:56.735Z,98868.09
2023-08-01T11:48:25.070Z,98836.00
2023-08-01T11:50:59.131Z,98823.38
2023-08-01T11:53:27.122Z,98843.31
2023-08-01T11:55:57.805Z,98828.63
2023-08-01T11:58:32.754Z,98826.38
2023-08-01T12:01:05.795Z,98823.13
2023-08-01T12:03:34.591Z,98828.53
2023-08-01T12:06:08.394Z,98835.75
2023-08-01T12:08:36.486Z,98828.91
2023-08-01T12:11:05.613Z,98840.38
2023-08-01T12:13:33.294Z,98840.47
2023-08-01T12:16:01.522Z,98831.63
2023-08-01T12:21:01.288Z,98847.94
2023-08-01T12:23:29.024Z,98855.41
2023-08-01T12:25:56.730Z,98850.03
2023-08-01T12:28:25.772Z,98843.78
2023-08-01T12:30:53.591Z,98850.13
2023-08-01T12:33:25.537Z,98840.53
2023-08-01T12:35:55.270Z,98850.13
2023-08-01T12:38:23.047Z,98844.59
2023-08-01T12:40:50.745Z,98858.06
2023-08-01T12:43:18.875Z,98861.88
2023-08-01T12:45:51.062Z,98873.41
2023-08-01T12:48:21.140Z,98885.53
2023-08-01T12:50:49.589Z,98874.00
2023-08-01T12:53:17.447Z,98881.06
2023-08-01T12:55:46.017Z,98874.50
2023-08-01T12:58:14.274Z,98866.84
2023-08-01T13:00:43.107Z,98870.50
2023-08-01T13:03:12.948Z,98864.94
2023-08-01T13:05:41.912Z,98900.84
2023-08-01T13:08:10.301Z,98887.84
2023-08-01T13:10:39.734Z,98885.94
2023-08-01T13:13:08.094Z,98902.53
2023-08-01T13:15:36.348Z,98917.38
2023-08-01T13:18:04.210Z,98914.59
2023-08-01T13:20:36.187Z,98926.22
2023-08-01T13:23:05.603Z,98916.59
2023-08-01T13:25:33.317Z,98924.78
2023-08-01T13:28:01.059Z,98938.97
2023-08-01T13:30:29.125Z,98939.22
2023-08-01T13:32:56.872Z,98952.97
2023-08-01T13:35:24.909Z,98950.28
2023-08-01T13:37:54.430Z,98926.16
2023-08-01T13:40:22.158Z,98935.75
2023-08-01T13:42:49.962Z,98928.94
2023-08-01T13:45:17.971Z,98928.41
2023-08-01T13:47:45.931Z,98948.38
2023-08-01T13:50:13.987Z,98964.06
2023-08-01T13:52:42.109Z,98970.81
2023-08-01T13:55:12.627Z,98958.22
2023-08-01T13:57:40.529Z,98964.09
2023-08-01T14:00:13.341Z,98974.09
2023-08-01T14:02:41.804Z,98952.94
2023-08-01T14:05:10.342Z,98962.22
2023-08-01T14:07:41.429Z,98966.16
2023-08-01T14:10:13.409Z,98977.22
2023-08-01T14:12:41.461Z,98975.03
2023-08-01T14:15:10.282Z,98993.03
2023-08-01T14:17:38.001Z,99004.72
2023-08-01T14:20:07.081Z,99031.13
2023-08-01T14:22:34.775Z,99033.69
2023-08-01T14:25:02.566Z,99040.84
2023-08-01T14:27:31.860Z,99050.38
2023-08-01T14:29:59.589Z,99032.91
2023-08-01T14:32:27.311Z,99054.44
2023-08-01T14:34:54.944Z,99049.56
2023-08-01T14:37:24.949Z,99057.56
2023-08-01T14:39:53.030Z,99056.41
2023-08-01T14:42:20.981Z,99081.50
2023-08-01T14:44:55.401Z,99089.28
2023-08-01T14:47:23.285Z,99076.38
2023-08-01T14:49:50.954Z,99076.72
2023-08-01T14:52:21.273Z,99072.22
2023-08-01T14:54:53.000Z,99078.75
2023-08-01T14:57:20.854Z,99084.41
2023-08-01T14:59:48.741Z,99065.06
2023-08-01T15:02:20.527Z,99079.69
2023-08-01T15:04:48.443Z,99080.38
2023-08-01T15:07:16.270Z,99086.75
2023-08-01T15:09:44.525Z,99092.81
2023-08-01T15:12:12.233Z,99087.09
2023-08-01T15:14:39.891Z,99074.72
2023-08-01T15:17:08.392Z,99108.19
2023-08-01T15:19:40.530Z,99102.56
2023-08-01T15:22:08.805Z,99091.88
2023-08-01T15:24:36.454Z,99080.88
2023-08-01T15:27:04.308Z,99118.31
2023-08-01T15:29:32.217Z,99096.84
2023-08-01T15:31:59.872Z,99111.22
2023-08-01T15:34:27.664Z,99118.41
2023-08-01T15:36:56.964Z,99111.31
2023-08-01T15:39:24.628Z,99151.09
2023-08-01T15:41:52.696Z,99150.75
2023-08-01T15:44:20.333Z,99169.00
2023-08-01T15:46:47.958Z,99166.34
2023-08-01T15:49:15.827Z,99162.00
2023-08-01T15:51:43.580Z,99155.25
2023-08-01T15:54:13.111Z,99144.63
2023-08-01T15:56:43.091Z,99141.88
2023-08-01T15:59:11.277Z,99143.91
2023-08-01T16:01:39.036Z,99142.50
2023-08-01T16:04:06.744Z,99153.59
2023-08-01T16:06:34.443Z,99147.69
2023-08-01T16:09:02.096Z,99137.41
2023-08-01T16:11:31.103Z,99136.63
2023-08-01T16:14:00.306Z,99145.03
2023-08-01T16:16:28.273Z,99148.78
2023-08-01T16:18:55.959Z,99137.06
2023-08-01T16:21:23.624Z,99139.97
2023-08-01T16:23:51.366Z,99143.09
2023-08-01T16:26:19.148Z,99147.03
2023-08-01T16:28:48.292Z,99141.91
2023-08-01T16:31:15.909Z,99131.97
2023-08-01T16:33:43.906Z,99120.81
2023-08-01T16:36:23.860Z,99128.78
2023-08-01T16:38:51.644Z,99128.66
2023-08-01T16:41:22.551Z,99134.38
2023-08-01T16:43:51.657Z,99148.47
2023-08-01T16:46:19.421Z,99131.81
2023-08-01T16:48:47.335Z,99149.44
2023-08-01T16:51:15.037Z,99166.91
2023-08-01T16:53:42.800Z,99180.94
2023-08-01T16:56:10.444Z,99181.47
2023-08-01T16:58:38.521Z,99181.53
2023-08-01T17:01:09.200Z,99164.28
2023-08-01T17:03:38.465Z,99167.41
2023-08-01T17:06:06.236Z,99165.78
2023-08-01T17:08:34.007Z,99159.53
2023-08-01T17:11:06.708Z,99161.63
2023-08-01T17:13:35.787Z,99182.50
2023-08-01T17:16:03.657Z,99170.00
2023-08-01T17:18:32.871Z,99164.84
2023-08-01T17:21:02.391Z,99159.09
2023-08-01T17:23:30.128Z,99160.69
2023-08-01T17:25:57.755Z,99153.88
2023-08-01T17:28:25.574Z,99146.13
2023-08-01T17:30:53.289Z,99130.16
2023-08-01T17:33:21.024Z,99128.63
2023-08-01T17:35:50.280Z,99109.88
2023-08-01T17:38:18.012Z,99113.22
2023-08-01T17:40:46.272Z,99113.97
2023-08-01T17:43:13.897Z,99109.69
2023-08-01T17:45:41.626Z,99105.19
2023-08-01T17:48:10.117Z,99119.66
2023-08-01T17:50:37.973Z,99105.53
2023-08-01T17:53:06.984Z,99116.56
2023-08-01T17:55:34.619Z,99124.28
2023-08-01T17:58:02.239Z,99124.50
2023-08-01T18:00:30.848Z,99109.75
2023-08-01T18:02:58.628Z,99114.19
2023-08-01T18:05:26.261Z,99128.88
2023-08-01T18:07:54.539Z,99128.66
2023-08-01T18:10:27.527Z,99123.75
2023-08-01T18:12:55.602Z,99136.13
2023-08-01T18:15:24.822Z,99141.16
2023-08-01T18:17:52.626Z,99138.75
2023-08-01T18:20:20.692Z,99145.56
2023-08-01T18:22:48.333Z,99141.06
2023-08-01T18:25:16.274Z,99129.78
2023-08-01T18:27:45.647Z,99103.84
2023-08-01T18:30:13.525Z,99089.28
2023-08-01T18:32:41.201Z,99093.22
2023-08-01T18:35:09.396Z,99099.50
2023-08-01T18:37:37.052Z,99093.53
2023-08-01T18:40:05.346Z,99095.78
2023-08-01T18:42:33.014Z,99098.13
2023-08-01T18:45:02.726Z,99084.53
2023-08-01T18:47:30.493Z,99091.47
2023-08-01T18:49:58.687Z,99094.41
2023-08-01T18:52:28.859Z,99089.03
2023-08-01T18:54:56.534Z,99103.13
2023-08-01T18:57:24.230Z,99106.63
2023-08-01T18:59:52.005Z,99109.88
2023-08-01T19:02:22.879Z,99107.28
2023-08-01T19:04:50.572Z,99109.66
2023-08-01T19:07:18.225Z,99112.81
2023-08-01T19:09:45.895Z,99105.91
2023-08-01T19:12:13.779Z,99116.53
2023-08-01T19:14:41.909Z,99115.75
2023-08-01T19:17:10.215Z,99129.47
2023-08-01T19:19:39.590Z,99140.44
2023-08-01T19:22:07.578Z,99122.63
2023-08-01T19:24:35.471Z,99131.53
2023-08-01T19:27:03.364Z,99139.00
2023-08-01T19:29:31.312Z,99139.09
2023-08-01T19:31:59.024Z,99141.34
2023-08-01T19:34:27.301Z,99143.66
2023-08-01T19:36:58.995Z,99138.78
2023-08-01T19:39:28.016Z,99156.44
2023-08-01T19:41:56.233Z,99157.00
2023-08-01T19:44:25.131Z,99153.28
2023-08-01T19:46:52.761Z,99157.41
2023-08-01T19:49:20.400Z,99166.25
2023-08-01T19:51:48.052Z,99160.44
2023-08-01T19:54:17.229Z,99159.22
2023-08-01T19:56:44.858Z,99165.59
2023-08-01T19:59:13.440Z,99165.78
2023-08-01T20:01:42.746Z,99169.28
2023-08-01T20:04:11.169Z,99168.38
2023-08-01T20:06:39.063Z,99165.28
2023-08-01T20:09:06.946Z,99183.44
2023-08-01T20:11:36.150Z,99189.25
2023-08-01T20:14:04.282Z,99185.41
2023-08-01T20:16:32.866Z,99188.41
2023-08-01T20:19:00.837Z,99187.06
2023-08-01T20:21:28.784Z,99194.97
2023-08-01T20:23:56.452Z,99195.41
2023-08-01T20:26:24.254Z,99198.09
2023-08-01T20:28:53.308Z,99200.59
2023-08-01T20:31:21.200Z,99194.88
2023-08-01T20:33:48.911Z,99192.97
2023-08-01T20:36:16.606Z,99207.28
2023-08-01T20:38:44.758Z,99206.63
2023-08-01T20:41:13.891Z,99213.84
2023-08-01T20:43:41.694Z,99207.00
2023-08-01T20:46:10.868Z,99218.28
2023-08-01T20:48:38.581Z,99214.34
2023-08-01T20:51:06.248Z,99203.09
2023-08-01T20:53:33.887Z,99204.63
2023-08-01T20:56:01.564Z,99204.16
2023-08-01T20:58:29.333Z,99190.00
2023-08-01T21:01:01.344Z,99202.63
2023-08-01T21:03:30.816Z,99204.94
2023-08-01T21:05:58.472Z,99201.72
2023-08-01T21:08:26.389Z,99204.16
2023-08-01T21:10:54.331Z,99195.66
2023-08-01T21:13:22.122Z,99193.41
2023-08-01T21:15:50.075Z,99199.03
2023-08-01T21:18:17.859Z,99197.38
2023-08-01T21:20:47.068Z,99203.06
2023-08-01T21:23:15.000Z,99206.91
2023-08-01T21:25:45.472Z,99215.28
2023-08-01T21:28:13.115Z,99208.72
2023-08-01T21:30:41.052Z,99207.66
2023-08-01T21:33:09.021Z,99207.78
2023-08-01T21:35:36.772Z,99209.63
2023-08-01T21:38:05.975Z,99204.66
2023-08-01T21:40:37.553Z,99202.91
2023-08-01T21:43:05.531Z,99198.91
2023-08-01T21:45:33.330Z,99201.53
2023-08-01T21:48:01.687Z,99200.13
2023-08-01T21:50:29.481Z,99206.25
2023-08-01T21:52:57.557Z,99204.66
2023-08-01T21:55:27.219Z,99205.19
2023-08-01T21:57:55.184Z,99199.91
2023-08-01T22:00:23.403Z,99204.16
2023-08-01T22:02:51.517Z,99206.72
2023-08-01T22:05:19.670Z,99209.75
2023-08-01T22:07:47.361Z,99202.56
2023-08-01T22:10:15.124Z,99216.81
2023-08-01T22:12:44.594Z,99209.84
2023-08-01T22:15:12.396Z,99205.72
2023-08-01T22:17:41.308Z,99196.84
2023-08-01T22:20:10.710Z,99199.13
2023-08-01T22:22:38.722Z,99204.94
2023-08-01T22:25:08.996Z,99206.50
2023-08-01T22:27:37.064Z,99200.00
2023-08-01T22:30:07.037Z,99200.34
2023-08-01T22:32:35.243Z,99204.94
2023-08-01T22:35:03.276Z,99212.47
2023-08-01T22:37:30.913Z,99201.59
2023-08-01T22:39:58.645Z,99196.72
2023-08-01T22:42:26.571Z,99201.56
2023-08-01T22:44:54.545Z,99193.28
2023-08-01T22:47:23.777Z,99205.72
2023-08-01T22:50:04.731Z,99196.41
2023-08-01T22:52:33.968Z,99193.28
2023-08-01T22:55:02.032Z,99182.81
2023-08-01T22:57:29.822Z,99180.31
2023-08-01T22:59:57.731Z,99177.25
2023-08-01T23:02:26.993Z,99171.88
2023-08-01T23:04:54.833Z,99179.09
2023-08-01T23:07:22.655Z,99181.97
2023-08-01T23:09:51.709Z,99165.84
2023-08-01T23:12:19.510Z,99172.28
2023-08-01T23:14:47.456Z,99185.16
2023-08-01T23:17:16.623Z,99174.75
2023-08-01T23:19:45.792Z,99164.09
2023-08-01T23:22:13.544Z,99173.84
2023-08-01T23:24:47.141Z,99177.22
2023-08-01T23:27:14.902Z,99172.22
2023-08-01T23:29:42.609Z,99184.16
2023-08-01T23:32:10.258Z,99182.53
2023-08-01T23:34:37.908Z,99178.91
2023-08-01T23:37:07.083Z,99185.03
2023-08-01T23:39:34.726Z,99189.03
2023-08-01T23:42:02.686Z,99185.78
2023-08-01T23:44:30.760Z,99181.16
2023-08-01T23:46:59.722Z,99179.16
2023-08-01T23:49:27.591Z,99175.09
2023-08-01T23:51:55.885Z,99162.44
2023-08-01T23:54:24.943Z,99160.53
2023-08-01T23:56:52.863Z,99159.81
