createdAt,value
2022-09-20T00:03:14.564Z,0.53
2022-09-20T00:08:45.930Z,0.90
2022-09-20T00:17:04.101Z,0.63
2022-09-20T00:19:52.338Z,0.70
2022-09-20T00:25:28.619Z,0.70
2022-09-20T00:28:24.650Z,0.77
2022-09-20T00:31:13.900Z,0.70
2022-09-20T00:36:49.213Z,0.63
2022-09-20T00:39:37.312Z,0.90
2022-09-20T00:42:29.907Z,1.00
2022-09-20T00:50:55.744Z,0.70
2022-09-20T00:56:29.531Z,0.80
2022-09-20T01:02:10.009Z,0.50
2022-09-20T01:04:59.285Z,0.80
2022-09-20T01:07:49.348Z,0.53
2022-09-20T01:10:38.573Z,0.70
2022-09-20T01:16:21.691Z,0.97
2022-09-20T01:21:57.670Z,0.80
2022-09-20T01:27:36.320Z,0.90
2022-09-20T01:30:26.806Z,0.70
2022-09-20T01:36:04.020Z,0.77
2022-09-20T01:41:45.555Z,0.70
2022-09-20T01:50:10.949Z,0.80
2022-09-20T01:56:21.391Z,1.00
2022-09-20T02:05:36.574Z,0.90
2022-09-20T02:11:42.090Z,1.03
2022-09-20T02:17:28.883Z,1.00
2022-09-20T02:20:23.246Z,0.93
2022-09-20T02:26:22.679Z,0.80
2022-09-20T02:32:12.272Z,1.00
2022-09-20T02:35:17.910Z,1.10
2022-09-20T02:41:50.379Z,0.80
2022-09-20T02:47:35.666Z,1.10
2022-09-20T02:53:26.660Z,1.30
2022-09-20T02:59:07.968Z,1.10
2022-09-20T03:05:11.861Z,1.20
2022-09-20T03:08:24.088Z,1.03
2022-09-20T03:14:11.718Z,1.30
2022-09-20T03:20:02.965Z,1.10
2022-09-20T03:25:42.874Z,1.20
2022-09-20T03:31:27.442Z,0.83
2022-09-20T03:40:30.728Z,1.30
2022-09-20T03:46:18.093Z,1.67
2022-09-20T03:49:48.502Z,1.50
2022-09-20T03:56:00.685Z,1.00
2022-09-20T04:08:04.810Z,1.13
2022-09-20T04:11:00.270Z,1.20
2022-09-20T04:16:41.146Z,1.00
2022-09-20T04:22:22.955Z,1.23
2022-09-20T04:25:18.560Z,1.30
2022-09-20T04:31:15.878Z,1.30
2022-09-20T04:37:24.719Z,1.27
2022-09-20T04:40:21.618Z,1.60
2022-09-20T04:47:02.086Z,1.07
2022-09-20T04:53:58.173Z,1.27
2022-09-20T05:00:06.368Z,1.53
2022-09-20T05:03:19.157Z,1.23
2022-09-20T05:09:41.300Z,1.80
2022-09-20T05:13:02.891Z,2.40
2022-09-20T05:22:35.934Z,3.90
2022-09-20T05:28:32.005Z,2.67
2022-09-20T05:34:12.549Z,1.90
2022-09-20T05:39:54.578Z,1.43
2022-09-20T05:48:43.752Z,1.70
2022-09-20T05:55:03.820Z,2.07
2022-09-20T06:00:43.005Z,1.90
2022-09-20T06:03:37.105Z,2.10
2022-09-20T06:09:40.674Z,2.30
2022-09-20T06:18:20.691Z,1.87
2022-09-20T06:24:29.309Z,2.23
2022-09-20T06:27:20.034Z,2.33
2022-09-20T06:33:01.215Z,3.43
2022-09-20T06:35:55.787Z,2.03
2022-09-20T06:41:30.559Z,2.67
2022-09-20T06:44:19.039Z,2.63
2022-09-20T06:47:08.522Z,2.37
2022-09-20T06:55:34.539Z,2.40
2022-09-20T06:58:22.988Z,1.83
2022-09-20T07:03:59.286Z,2.20
2022-09-20T07:12:21.209Z,2.10
2022-09-20T07:17:56.486Z,2.13
2022-09-20T07:20:44.947Z,2.57
2022-09-20T07:26:22.001Z,2.60
2022-09-20T07:32:00.639Z,1.93
2022-09-20T07:34:49.796Z,2.80
2022-09-20T07:37:40.323Z,2.50
2022-09-20T07:40:29.834Z,2.20
2022-09-20T07:46:23.345Z,2.63
2022-09-20T07:49:12.477Z,2.57
2022-09-20T07:54:59.890Z,2.10
2022-09-20T08:00:33.228Z,2.23
2022-09-20T08:06:08.894Z,1.80
2022-09-20T08:11:44.178Z,2.77
2022-09-20T08:17:20.202Z,1.77
2022-09-20T08:20:11.540Z,1.93
2022-09-20T08:23:22.430Z,1.90
2022-09-20T08:25:51.234Z,1.87
2022-09-20T08:28:39.173Z,2.20
2022-09-20T08:34:15.316Z,1.63
2022-09-20T08:37:04.508Z,1.57
2022-09-20T08:42:44.428Z,1.23
2022-09-20T08:45:36.723Z,1.13
2022-09-20T08:51:11.397Z,1.60
2022-09-20T08:56:48.262Z,1.47
2022-09-20T09:02:21.744Z,1.10
2022-09-20T09:08:00.146Z,1.37
2022-09-20T09:10:52.394Z,0.83
2022-09-20T09:16:34.718Z,1.23
2022-09-20T09:19:34.342Z,1.57
2022-09-20T09:22:26.923Z,1.30
2022-09-20T09:28:14.311Z,1.37
2022-09-20T09:31:17.671Z,1.20
2022-09-20T09:36:52.158Z,1.40
2022-09-20T09:42:25.929Z,1.20
2022-09-20T09:45:23.149Z,1.20
2022-09-20T09:53:55.292Z,1.70
2022-09-20T09:56:54.895Z,1.50
2022-09-20T10:00:22.181Z,1.27
2022-09-20T10:06:27.624Z,1.83
2022-09-20T10:12:26.396Z,1.90
2022-09-20T10:18:30.557Z,1.87
2022-09-20T10:24:32.726Z,1.53
2022-09-20T10:30:18.520Z,1.40
2022-09-20T10:35:58.462Z,1.57
2022-09-20T10:38:51.748Z,1.10
2022-09-20T10:45:02.922Z,1.10
2022-09-20T10:53:35.329Z,1.37
2022-09-20T10:59:31.879Z,1.30
2022-09-20T11:02:27.914Z,1.50
2022-09-20T11:08:20.183Z,1.10
2022-09-20T11:13:59.023Z,1.20
2022-09-20T11:19:41.299Z,1.13
2022-09-20T11:25:26.078Z,1.50
2022-09-20T11:33:54.164Z,1.07
2022-09-20T11:39:35.055Z,0.93
2022-09-20T11:45:15.504Z,1.33
2022-09-20T11:51:32.890Z,0.93
2022-09-20T11:55:02.432Z,0.90
2022-09-20T11:58:02.449Z,1.00
2022-09-20T12:03:41.721Z,1.20
2022-09-20T12:09:25.654Z,0.80
2022-09-20T12:15:07.713Z,0.63
2022-09-20T12:18:43.213Z,0.70
2022-09-20T12:24:23.203Z,0.70
2022-09-20T12:27:27.123Z,0.73
2022-09-20T12:30:21.788Z,0.90
2022-09-20T12:36:19.879Z,1.10
2022-09-20T12:41:58.915Z,1.20
2022-09-20T12:47:33.414Z,0.80
2022-09-20T12:53:13.478Z,1.10
2022-09-20T12:58:54.675Z,1.07
2022-09-20T13:08:01.554Z,0.80
2022-09-20T13:13:44.032Z,0.93
2022-09-20T13:19:20.514Z,0.93
2022-09-20T13:25:00.585Z,0.93
2022-09-20T13:30:42.271Z,1.00
2022-09-20T13:33:30.433Z,1.23
2022-09-20T13:39:08.715Z,0.90
2022-09-20T13:42:02.893Z,0.87
2022-09-20T13:47:44.461Z,0.97
2022-09-20T13:53:40.087Z,1.00
2022-09-20T13:59:09.082Z,1.20
2022-09-20T14:04:44.684Z,0.93
2022-09-20T14:07:33.378Z,0.93
2022-09-20T14:10:36.999Z,0.90
2022-09-20T14:13:25.379Z,1.07
2022-09-20T14:16:14.073Z,1.10
2022-09-20T14:24:32.186Z,1.00
2022-09-20T14:27:24.877Z,0.80
2022-09-20T14:36:05.636Z,1.30
2022-09-20T14:41:45.702Z,1.37
2022-09-20T14:47:26.122Z,0.87
2022-09-20T14:50:26.658Z,1.03
2022-09-20T14:56:13.213Z,1.10
2022-09-20T15:02:14.436Z,0.90
2022-09-20T15:05:03.004Z,1.30
2022-09-20T15:07:52.005Z,0.97
2022-09-20T15:10:40.469Z,1.03
2022-09-20T15:16:17.229Z,0.87
2022-09-20T15:21:54.119Z,1.07
2022-09-20T15:27:36.621Z,0.90
2022-09-20T15:30:25.242Z,1.00
2022-09-20T15:36:08.501Z,1.17
2022-09-20T15:41:53.529Z,0.90
2022-09-20T15:47:31.815Z,0.90
2022-09-20T15:53:09.972Z,0.90
2022-09-20T15:56:00.016Z,0.80
2022-09-20T15:58:50.340Z,0.90
2022-09-20T16:01:40.533Z,0.93
2022-09-20T16:07:18.807Z,1.00
2022-09-20T16:12:56.064Z,1.23
2022-09-20T16:15:46.556Z,1.10
2022-09-20T16:21:21.848Z,1.53
2022-09-20T16:24:12.331Z,1.10
2022-09-20T16:29:48.727Z,1.27
2022-09-20T16:35:44.519Z,1.57
2022-09-20T16:41:19.601Z,1.63
2022-09-20T16:47:11.255Z,1.30
2022-09-20T16:52:40.865Z,1.17
2022-09-20T16:58:24.431Z,1.23
2022-09-20T17:08:29.444Z,1.23
2022-09-20T17:14:20.937Z,1.10
2022-09-20T17:17:09.599Z,1.30
2022-09-20T17:20:11.291Z,1.10
2022-09-20T17:25:52.537Z,1.30
2022-09-20T17:28:42.065Z,1.00
2022-09-20T17:34:21.534Z,1.03
2022-09-20T17:37:12.375Z,1.23
2022-09-20T17:42:49.792Z,1.13
2022-09-20T17:45:44.193Z,1.57
2022-09-20T17:48:37.477Z,1.50
2022-09-20T17:54:05.746Z,1.10
2022-09-20T17:59:45.856Z,1.10
2022-09-20T18:05:17.481Z,1.33
2022-09-20T18:08:06.089Z,1.00
2022-09-20T18:13:45.566Z,1.20
2022-09-20T18:19:22.540Z,1.20
2022-09-20T18:28:09.666Z,1.23
2022-09-20T18:34:06.017Z,1.17
2022-09-20T18:36:57.812Z,1.70
2022-09-20T18:42:40.155Z,1.60
2022-09-20T18:48:15.685Z,1.70
2022-09-20T18:51:05.169Z,1.53
2022-09-20T18:53:54.065Z,1.47
2022-09-20T18:56:48.025Z,1.40
2022-09-20T18:59:37.592Z,1.90
2022-09-20T19:02:36.881Z,1.40
2022-09-20T19:08:34.845Z,1.37
2022-09-20T19:14:17.839Z,1.50
2022-09-20T19:17:06.269Z,1.50
2022-09-20T19:22:47.495Z,1.30
2022-09-20T19:25:42.796Z,1.53
2022-09-20T19:31:17.391Z,1.40
2022-09-20T19:39:59.088Z,1.90
2022-09-20T19:45:41.980Z,1.33
2022-09-20T19:51:24.009Z,1.40
2022-09-20T19:57:08.571Z,1.37
2022-09-20T20:03:04.393Z,1.70
2022-09-20T20:11:41.782Z,1.40
2022-09-20T20:17:18.443Z,1.90
2022-09-20T20:23:29.944Z,1.50
2022-09-20T20:26:22.458Z,1.80
2022-09-20T20:31:59.837Z,2.53
2022-09-20T20:37:33.069Z,1.77
2022-09-20T20:43:10.160Z,1.63
2022-09-20T20:48:39.999Z,1.70
2022-09-20T20:51:28.014Z,1.80
2022-09-20T20:54:17.424Z,1.73
2022-09-20T21:00:02.885Z,1.80
2022-09-20T21:02:59.700Z,1.70
2022-09-20T21:08:57.006Z,1.50
2022-09-20T21:11:46.550Z,1.50
2022-09-20T21:17:26.406Z,1.57
2022-09-20T21:23:10.240Z,1.93
2022-09-20T21:26:08.421Z,2.03
2022-09-20T21:31:46.481Z,1.70
2022-09-20T21:37:22.685Z,1.77
2022-09-20T21:42:59.558Z,1.70
2022-09-20T21:48:33.869Z,2.10
2022-09-20T21:54:10.102Z,2.30
2022-09-20T21:59:47.071Z,2.30
2022-09-20T22:02:38.852Z,2.10
2022-09-20T22:05:27.482Z,2.03
2022-09-20T22:11:15.113Z,2.00
2022-09-20T22:14:04.104Z,2.10
2022-09-20T22:19:37.758Z,1.90
2022-09-20T22:22:26.129Z,2.03
2022-09-20T22:25:14.885Z,2.30
2022-09-20T22:28:03.867Z,1.87
2022-09-20T22:33:36.620Z,1.83
2022-09-20T22:36:26.553Z,1.90
2022-09-20T22:39:17.093Z,2.07
2022-09-20T22:44:50.063Z,2.17
2022-09-20T22:47:38.050Z,1.80
2022-09-20T22:53:07.444Z,1.63
2022-09-20T22:56:02.770Z,1.93
2022-09-20T23:01:42.454Z,2.10
2022-09-20T23:07:15.929Z,1.80
2022-09-20T23:12:47.721Z,1.90
2022-09-20T23:15:35.827Z,1.80
2022-09-20T23:18:25.199Z,2.10
2022-09-20T23:21:14.124Z,2.60
2022-09-20T23:26:51.946Z,2.00
2022-09-20T23:32:30.816Z,2.40
2022-09-20T23:38:06.769Z,2.20
2022-09-20T23:43:47.723Z,2.00
2022-09-20T23:46:41.454Z,2.10
2022-09-20T23:49:30.690Z,2.07
2022-09-20T23:55:09.500Z,2.50
2022-09-20T23:57:58.458Z,1.80
