createdAt,value
2023-01-20T00:01:24.274Z,99.90
2023-01-20T00:03:54.466Z,99.90
2023-01-20T00:06:23.466Z,99.90
2023-01-20T00:08:52.337Z,99.90
2023-01-20T00:11:20.481Z,99.90
2023-01-20T00:13:48.557Z,99.90
2023-01-20T00:16:16.213Z,99.90
2023-01-20T00:18:43.862Z,99.90
2023-01-20T00:21:14.165Z,99.90
2023-01-20T00:23:41.767Z,99.90
2023-01-20T00:26:16.244Z,99.90
2023-01-20T00:28:44.691Z,99.90
2023-01-20T00:31:20.724Z,99.90
2023-01-20T00:33:50.307Z,99.90
2023-01-20T00:36:19.790Z,99.90
2023-01-20T00:38:47.609Z,99.90
2023-01-20T00:41:16.119Z,99.90
2023-01-20T00:43:44.296Z,99.90
2023-01-20T00:46:12.270Z,99.90
2023-01-20T00:48:40.577Z,99.90
2023-01-20T00:51:09.343Z,99.90
2023-01-20T00:53:37.312Z,99.90
2023-01-20T00:56:05.519Z,99.90
2023-01-20T00:58:33.252Z,99.90
2023-01-20T01:01:01.204Z,99.90
2023-01-20T01:03:29.535Z,99.90
2023-01-20T01:06:13.587Z,99.90
2023-01-20T01:08:42.074Z,99.90
2023-01-20T01:11:11.071Z,99.90
2023-01-20T01:13:39.017Z,99.90
2023-01-20T01:16:12.193Z,99.90
2023-01-20T01:18:40.814Z,99.90
2023-01-20T01:21:14.663Z,99.90
2023-01-20T01:23:43.530Z,99.90
2023-01-20T01:26:11.298Z,99.90
2023-01-20T01:28:39.049Z,99.90
2023-01-20T01:31:08.614Z,99.90
2023-01-20T01:33:36.728Z,99.90
2023-01-20T01:36:05.210Z,99.90
2023-01-20T01:38:32.984Z,99.90
2023-01-20T01:41:01.070Z,99.90
2023-01-20T01:43:33.608Z,99.90
2023-01-20T01:46:02.612Z,99.90
2023-01-20T01:48:37.668Z,99.90
2023-01-20T01:51:21.458Z,99.90
2023-01-20T01:53:59.639Z,99.90
2023-01-20T01:56:30.358Z,99.90
2023-01-20T01:59:01.284Z,99.90
2023-01-20T02:01:30.708Z,99.90
2023-01-20T02:04:21.763Z,99.90
2023-01-20T02:06:54.270Z,99.90
2023-01-20T02:09:23.482Z,99.90
2023-01-20T02:11:55.502Z,99.90
2023-01-20T02:14:28.267Z,99.90
2023-01-20T02:17:04.764Z,99.90
2023-01-20T02:20:06.533Z,99.90
2023-01-20T02:22:50.254Z,99.90
2023-01-20T02:25:36.868Z,99.90
2023-01-20T02:28:27.456Z,99.90
2023-01-20T02:31:16.292Z,99.90
2023-01-20T02:33:53.316Z,99.90
2023-01-20T02:36:47.368Z,99.90
2023-01-20T02:39:39.864Z,99.90
2023-01-20T02:42:32.120Z,99.90
2023-01-20T02:45:11.093Z,99.90
2023-01-20T02:47:52.000Z,99.90
2023-01-20T02:50:39.140Z,99.90
2023-01-20T02:53:08.512Z,99.90
2023-01-20T02:55:46.212Z,99.90
2023-01-20T02:58:20.473Z,99.90
2023-01-20T03:00:53.803Z,99.90
2023-01-20T03:03:29.778Z,99.90
2023-01-20T03:05:59.723Z,99.90
2023-01-20T03:08:31.523Z,99.90
2023-01-20T03:11:04.616Z,99.90
2023-01-20T03:13:41.246Z,99.90
2023-01-20T03:16:21.427Z,99.90
2023-01-20T03:18:50.493Z,99.90
2023-01-20T03:21:19.058Z,99.90
2023-01-20T03:23:50.318Z,99.90
2023-01-20T03:26:20.079Z,99.90
2023-01-20T03:28:48.874Z,99.90
2023-01-20T03:31:30.190Z,99.90
2023-01-20T03:34:00.696Z,99.90
2023-01-20T03:36:30.092Z,99.90
2023-01-20T03:38:59.370Z,99.90
2023-01-20T03:42:16.081Z,99.90
2023-01-20T03:45:08.409Z,99.90
2023-01-20T03:47:56.743Z,99.90
2023-01-20T03:50:49.376Z,99.90
2023-01-20T03:53:45.783Z,99.90
2023-01-20T03:56:31.787Z,99.90
2023-01-20T03:59:02.691Z,99.90
2023-01-20T04:01:38.511Z,99.90
2023-01-20T04:04:11.192Z,99.90
2023-01-20T04:06:41.522Z,99.90
2023-01-20T04:09:13.201Z,99.90
2023-01-20T04:11:40.980Z,99.90
2023-01-20T04:14:09.805Z,99.90
2023-01-20T04:16:37.955Z,99.90
2023-01-20T04:19:05.669Z,99.90
2023-01-20T04:21:40.763Z,99.90
2023-01-20T04:24:24.363Z,99.90
2023-01-20T04:26:51.981Z,99.90
2023-01-20T04:29:19.677Z,99.90
2023-01-20T04:31:50.190Z,99.90
2023-01-20T04:34:17.904Z,99.90
2023-01-20T04:36:45.546Z,99.90
2023-01-20T04:39:16.166Z,99.90
2023-01-20T04:41:43.776Z,99.90
2023-01-20T04:44:11.350Z,99.90
2023-01-20T04:46:38.995Z,99.90
2023-01-20T04:49:06.630Z,99.90
2023-01-20T04:51:34.200Z,99.90
2023-01-20T04:54:01.846Z,99.90
2023-01-20T04:56:29.459Z,99.90
2023-01-20T04:58:57.154Z,99.90
2023-01-20T05:01:24.996Z,99.90
2023-01-20T05:03:52.636Z,99.90
2023-01-20T05:06:20.332Z,99.90
2023-01-20T05:08:48.020Z,99.90
2023-01-20T05:11:15.614Z,99.90
2023-01-20T05:13:43.204Z,99.90
2023-01-20T05:16:11.051Z,99.90
2023-01-20T05:18:38.927Z,99.90
2023-01-20T05:21:08.758Z,99.90
2023-01-20T05:23:36.454Z,99.90
2023-01-20T05:26:04.254Z,99.90
2023-01-20T05:28:31.953Z,99.90
2023-01-20T05:30:59.619Z,99.90
2023-01-20T05:33:27.212Z,99.90
2023-01-20T05:35:56.079Z,99.90
2023-01-20T05:38:23.725Z,99.90
2023-01-20T05:40:58.481Z,99.90
2023-01-20T05:43:26.234Z,99.90
2023-01-20T05:45:55.259Z,99.90
2023-01-20T05:48:23.133Z,99.90
2023-01-20T05:50:50.840Z,99.90
2023-01-20T05:53:19.622Z,99.90
2023-01-20T05:55:47.715Z,99.90
2023-01-20T05:58:16.945Z,99.90
2023-01-20T06:00:47.115Z,99.90
2023-01-20T06:03:14.757Z,99.90
2023-01-20T06:05:42.418Z,99.90
2023-01-20T06:08:10.175Z,99.90
2023-01-20T06:10:37.890Z,99.90
2023-01-20T06:13:05.817Z,99.90
2023-01-20T06:15:33.523Z,99.90
2023-01-20T06:18:01.561Z,99.90
2023-01-20T06:20:30.195Z,99.90
2023-01-20T06:22:57.824Z,99.90
2023-01-20T06:25:25.795Z,99.90
2023-01-20T06:27:53.378Z,99.90
2023-01-20T06:30:21.023Z,99.90
2023-01-20T06:32:48.831Z,99.90
2023-01-20T06:35:17.132Z,99.90
2023-01-20T06:37:44.930Z,99.90
2023-01-20T06:40:16.452Z,99.90
2023-01-20T06:42:44.153Z,99.90
2023-01-20T06:45:12.019Z,99.90
2023-01-20T06:47:39.793Z,99.90
2023-01-20T06:50:08.299Z,99.90
2023-01-20T06:52:35.899Z,99.90
2023-01-20T06:55:03.687Z,99.90
2023-01-20T06:57:31.307Z,99.90
2023-01-20T06:59:59.346Z,99.90
2023-01-20T07:02:27.060Z,99.90
2023-01-20T07:04:54.916Z,99.90
2023-01-20T07:07:22.597Z,99.90
2023-01-20T07:09:53.668Z,99.90
2023-01-20T07:12:21.354Z,99.90
2023-01-20T07:14:48.978Z,99.90
2023-01-20T07:17:16.703Z,99.90
2023-01-20T07:19:44.365Z,99.90
2023-01-20T07:22:12.014Z,99.90
2023-01-20T07:24:39.643Z,99.90
2023-01-20T07:27:07.241Z,99.90
2023-01-20T07:29:39.898Z,99.90
2023-01-20T07:32:10.252Z,99.90
2023-01-20T07:34:37.873Z,99.90
2023-01-20T07:37:05.510Z,99.90
2023-01-20T07:39:36.305Z,99.90
2023-01-20T07:42:04.076Z,99.90
2023-01-20T07:44:32.752Z,99.90
2023-01-20T07:47:00.388Z,99.90
2023-01-20T07:49:29.186Z,99.90
2023-01-20T07:51:57.551Z,99.90
2023-01-20T07:54:25.159Z,99.90
2023-01-20T07:56:52.786Z,99.90
2023-01-20T07:59:20.411Z,99.90
2023-01-20T08:01:48.145Z,99.90
2023-01-20T08:04:15.828Z,99.90
2023-01-20T08:06:43.456Z,99.90
2023-01-20T08:09:12.319Z,99.90
2023-01-20T08:11:40.224Z,99.90
2023-01-20T08:14:07.950Z,99.90
2023-01-20T08:16:35.712Z,99.90
2023-01-20T08:19:03.365Z,99.90
2023-01-20T08:21:32.604Z,99.90
2023-01-20T08:24:02.459Z,99.90
2023-01-20T08:26:31.319Z,99.90
2023-01-20T08:29:04.183Z,99.90
2023-01-20T08:31:32.236Z,99.90
2023-01-20T08:33:59.933Z,99.90
2023-01-20T08:36:30.669Z,99.90
2023-01-20T08:39:02.646Z,99.90
2023-01-20T08:41:33.360Z,99.90
2023-01-20T08:44:02.387Z,99.90
2023-01-20T08:46:31.058Z,99.90
2023-01-20T08:48:59.034Z,99.90
2023-01-20T08:51:29.955Z,99.90
2023-01-20T08:53:58.230Z,99.90
2023-01-20T08:56:26.254Z,99.90
2023-01-20T08:58:54.443Z,99.90
2023-01-20T09:01:25.615Z,99.90
2023-01-20T09:04:05.039Z,99.90
2023-01-20T09:06:53.875Z,97.60
2023-01-20T09:09:22.945Z,92.80
2023-01-20T09:11:51.355Z,89.90
2023-01-20T09:14:20.380Z,74.90
2023-01-20T09:16:48.602Z,82.30
2023-01-20T09:19:16.443Z,94.90
2023-01-20T09:21:44.500Z,96.00
2023-01-20T09:24:12.319Z,95.80
2023-01-20T09:26:40.010Z,98.20
2023-01-20T09:29:11.404Z,98.70
2023-01-20T09:31:44.330Z,98.40
2023-01-20T09:34:19.406Z,95.60
2023-01-20T09:36:56.200Z,81.10
2023-01-20T09:39:42.771Z,82.40
2023-01-20T09:43:17.370Z,66.00
2023-01-20T09:46:03.374Z,73.10
2023-01-20T09:49:27.689Z,72.00
2023-01-20T09:52:22.588Z,85.10
2023-01-20T09:55:00.335Z,91.90
2023-01-20T09:57:33.467Z,79.10
2023-01-20T10:00:08.610Z,85.30
2023-01-20T10:02:36.851Z,49.10
2023-01-20T10:05:13.519Z,31.70
2023-01-20T10:07:51.225Z,17.10
2023-01-20T10:10:29.300Z,1.00
2023-01-20T10:13:21.493Z,1.00
2023-01-20T10:15:57.197Z,1.00
2023-01-20T10:18:40.494Z,1.00
2023-01-20T10:21:25.523Z,1.00
2023-01-20T10:24:05.825Z,1.00
2023-01-20T10:26:58.638Z,1.00
2023-01-20T10:29:36.844Z,1.00
2023-01-20T10:32:13.412Z,1.00
2023-01-20T10:34:46.365Z,1.00
2023-01-20T10:37:16.971Z,1.00
2023-01-20T10:39:53.733Z,1.00
2023-01-20T10:42:21.684Z,1.00
2023-01-20T10:44:51.392Z,1.00
2023-01-20T10:47:41.302Z,1.00
2023-01-20T10:50:30.209Z,1.00
2023-01-20T10:53:16.496Z,99.90
2023-01-20T10:56:21.161Z,1.00
2023-01-20T10:58:48.844Z,1.00
2023-01-20T11:01:21.776Z,99.90
2023-01-20T11:03:52.017Z,99.90
2023-01-20T11:06:26.745Z,99.90
2023-01-20T11:08:56.540Z,1.00
2023-01-20T11:11:25.778Z,1.00
2023-01-20T11:13:54.055Z,99.90
2023-01-20T11:16:28.864Z,1.00
2023-01-20T11:19:02.263Z,1.00
2023-01-20T11:21:36.688Z,99.90
2023-01-20T11:24:35.151Z,1.00
2023-01-20T11:27:22.244Z,1.00
2023-01-20T11:33:33.049Z,1.00
2023-01-20T11:36:13.125Z,1.00
2023-01-20T11:39:17.583Z,1.00
2023-01-20T11:41:45.267Z,1.00
2023-01-20T11:44:20.360Z,1.00
2023-01-20T11:46:48.010Z,1.00
2023-01-20T11:49:17.468Z,11.90
2023-01-20T11:51:56.284Z,51.10
2023-01-20T11:54:29.670Z,1.00
2023-01-20T11:57:04.662Z,99.90
2023-01-20T11:59:35.417Z,99.90
2023-01-20T12:02:09.041Z,99.90
2023-01-20T12:05:18.937Z,99.90
2023-01-20T12:07:49.571Z,45.40
2023-01-20T12:10:21.822Z,1.00
2023-01-20T12:13:01.636Z,1.00
2023-01-20T12:15:35.191Z,1.00
2023-01-20T12:18:10.471Z,1.00
2023-01-20T12:20:56.109Z,1.70
2023-01-20T12:23:32.624Z,99.90
2023-01-20T12:26:06.001Z,99.90
2023-01-20T12:28:51.579Z,99.90
2023-01-20T12:31:21.063Z,99.90
2023-01-20T12:33:51.756Z,1.00
2023-01-20T12:36:31.220Z,1.00
2023-01-20T12:39:17.798Z,46.50
2023-01-20T12:41:58.337Z,99.90
2023-01-20T12:44:37.042Z,1.00
2023-01-20T12:47:26.932Z,99.90
2023-01-20T12:50:16.032Z,1.00
2023-01-20T12:52:58.951Z,1.00
2023-01-20T12:56:05.209Z,1.00
2023-01-20T12:58:59.855Z,99.90
2023-01-20T13:01:42.738Z,1.00
2023-01-20T13:04:38.149Z,99.90
2023-01-20T13:07:14.513Z,1.00
2023-01-20T13:10:11.545Z,1.00
2023-01-20T13:12:51.719Z,1.00
2023-01-20T13:15:41.519Z,1.00
2023-01-20T13:18:52.651Z,1.00
2023-01-20T13:21:21.341Z,93.00
2023-01-20T13:23:50.683Z,1.00
2023-01-20T13:26:18.942Z,1.00
2023-01-20T13:28:55.053Z,1.00
2023-01-20T13:31:36.295Z,99.90
2023-01-20T13:34:22.263Z,99.90
2023-01-20T13:37:07.177Z,1.00
2023-01-20T13:39:46.302Z,1.00
2023-01-20T13:42:38.572Z,99.90
2023-01-20T13:45:11.972Z,1.00
2023-01-20T13:47:57.585Z,1.00
2023-01-20T13:50:35.039Z,1.00
2023-01-20T13:53:10.367Z,1.00
2023-01-20T13:55:40.814Z,99.90
2023-01-20T13:58:20.070Z,1.00
2023-01-20T14:00:53.371Z,99.90
2023-01-20T14:03:31.535Z,49.70
2023-01-20T14:06:18.102Z,1.00
2023-01-20T14:08:50.620Z,1.00
2023-01-20T14:11:21.963Z,99.90
2023-01-20T14:14:07.328Z,1.00
2023-01-20T14:16:35.093Z,99.90
2023-01-20T14:19:27.429Z,99.90
2023-01-20T14:22:02.751Z,99.90
2023-01-20T14:24:36.171Z,1.00
2023-01-20T14:27:32.004Z,1.00
2023-01-20T14:30:14.649Z,99.90
2023-01-20T14:32:42.633Z,1.00
2023-01-20T14:35:14.819Z,1.00
2023-01-20T14:37:43.398Z,1.00
2023-01-20T14:40:23.494Z,1.00
2023-01-20T14:43:14.498Z,99.90
2023-01-20T14:45:46.621Z,99.90
2023-01-20T14:48:28.303Z,99.90
2023-01-20T14:51:02.634Z,99.90
2023-01-20T14:53:30.291Z,1.00
2023-01-20T14:56:14.667Z,99.90
2023-01-20T14:58:49.393Z,1.00
2023-01-20T15:01:25.689Z,1.00
2023-01-20T15:03:58.734Z,1.00
2023-01-20T15:06:26.612Z,1.00
2023-01-20T15:09:06.045Z,1.00
2023-01-20T15:11:35.634Z,1.00
2023-01-20T15:14:08.589Z,1.00
2023-01-20T15:16:36.147Z,1.00
2023-01-20T15:19:19.850Z,1.00
2023-01-20T15:21:52.553Z,1.00
2023-01-20T15:24:32.687Z,1.00
2023-01-20T15:27:02.173Z,1.00
2023-01-20T15:29:33.844Z,14.10
2023-01-20T15:32:12.295Z,41.70
2023-01-20T15:34:42.590Z,88.30
2023-01-20T15:37:18.521Z,93.20
2023-01-20T15:39:47.447Z,93.90
2023-01-20T15:42:18.994Z,98.90
2023-01-20T15:44:46.686Z,99.90
2023-01-20T15:47:21.136Z,99.90
2023-01-20T15:49:48.736Z,99.90
2023-01-20T15:52:19.291Z,99.90
2023-01-20T15:54:46.894Z,99.90
2023-01-20T15:57:23.813Z,99.90
2023-01-20T15:59:54.545Z,99.90
2023-01-20T16:02:23.561Z,99.90
2023-01-20T16:04:51.219Z,99.90
2023-01-20T16:07:20.646Z,99.90
2023-01-20T16:09:48.520Z,99.90
2023-01-20T16:12:17.915Z,99.90
2023-01-20T16:14:45.913Z,99.90
2023-01-20T16:17:15.534Z,99.90
2023-01-20T16:19:43.467Z,99.90
2023-01-20T16:22:11.086Z,99.90
2023-01-20T16:24:39.024Z,99.90
2023-01-20T16:27:21.482Z,99.90
2023-01-20T16:29:49.723Z,99.90
2023-01-20T16:32:21.830Z,99.90
2023-01-20T16:34:49.976Z,99.90
2023-01-20T16:37:17.592Z,99.90
2023-01-20T16:39:45.223Z,99.90
2023-01-20T16:42:14.272Z,99.90
2023-01-20T16:44:41.991Z,99.90
2023-01-20T16:47:09.782Z,99.90
2023-01-20T16:49:38.589Z,99.90
2023-01-20T16:52:06.299Z,99.90
2023-01-20T16:54:33.910Z,99.90
2023-01-20T16:57:01.657Z,99.90
2023-01-20T16:59:29.339Z,99.90
2023-01-20T17:01:57.167Z,99.90
2023-01-20T17:04:24.836Z,99.90
2023-01-20T17:06:52.827Z,99.90
2023-01-20T17:09:20.509Z,99.90
2023-01-20T17:11:48.071Z,99.90
2023-01-20T17:14:15.756Z,99.90
2023-01-20T17:16:43.461Z,99.90
2023-01-20T17:19:13.053Z,99.90
2023-01-20T17:21:40.798Z,99.90
2023-01-20T17:24:12.972Z,99.90
2023-01-20T17:26:40.607Z,99.90
2023-01-20T17:29:08.641Z,99.90
2023-01-20T17:31:36.967Z,99.90
2023-01-20T17:34:05.983Z,99.90
2023-01-20T17:36:34.560Z,99.90
2023-01-20T17:39:03.608Z,99.90
2023-01-20T17:41:31.973Z,99.90
2023-01-20T17:44:03.990Z,99.90
2023-01-20T17:46:31.902Z,99.90
2023-01-20T17:49:00.463Z,99.90
2023-01-20T17:51:29.545Z,99.90
2023-01-20T17:53:58.079Z,99.90
2023-01-20T17:56:26.751Z,99.90
2023-01-20T17:58:54.468Z,99.90
2023-01-20T18:01:27.060Z,99.90
2023-01-20T18:03:56.611Z,99.90
2023-01-20T18:06:25.729Z,99.90
2023-01-20T18:08:58.418Z,99.90
2023-01-20T18:11:27.647Z,99.90
2023-01-20T18:13:57.384Z,99.90
2023-01-20T18:16:29.016Z,99.90
2023-01-20T18:18:59.127Z,99.90
2023-01-20T18:21:32.661Z,99.90
2023-01-20T18:24:00.959Z,99.90
2023-01-20T18:26:30.703Z,99.90
2023-01-20T18:29:00.976Z,99.90
2023-01-20T18:31:32.864Z,99.90
2023-01-20T18:34:06.461Z,99.90
2023-01-20T18:36:36.885Z,99.90
2023-01-20T18:39:07.649Z,99.90
2023-01-20T18:41:37.812Z,99.90
2023-01-20T18:44:06.173Z,99.90
2023-01-20T18:46:34.233Z,99.90
2023-01-20T18:49:02.091Z,99.90
2023-01-20T18:51:31.307Z,99.90
2023-01-20T18:54:01.321Z,99.90
2023-01-20T18:56:29.905Z,99.90
2023-01-20T18:58:57.501Z,99.90
2023-01-20T19:01:28.951Z,99.90
2023-01-20T19:03:57.259Z,99.90
2023-01-20T19:06:27.414Z,99.90
2023-01-20T19:08:59.514Z,99.90
2023-01-20T19:11:30.473Z,99.90
2023-01-20T19:13:59.282Z,99.90
2023-01-20T19:16:32.757Z,99.90
2023-01-20T19:19:03.497Z,99.90
2023-01-20T19:21:32.492Z,99.90
2023-01-20T19:24:05.664Z,99.90
2023-01-20T19:26:38.924Z,99.90
2023-01-20T19:29:10.374Z,99.90
2023-01-20T19:31:39.483Z,99.90
2023-01-20T19:34:08.999Z,99.90
2023-01-20T19:36:37.079Z,99.90
2023-01-20T19:39:05.626Z,99.90
2023-01-20T19:41:34.366Z,99.90
2023-01-20T19:44:06.859Z,99.90
2023-01-20T19:46:37.001Z,99.90
2023-01-20T19:49:04.866Z,99.90
2023-01-20T19:51:32.915Z,99.90
2023-01-20T19:54:01.438Z,99.90
2023-01-20T19:56:32.251Z,99.90
2023-01-20T19:59:00.909Z,99.90
2023-01-20T20:01:31.995Z,99.90
2023-01-20T20:04:04.305Z,99.90
2023-01-20T20:06:33.199Z,99.90
2023-01-20T20:09:03.821Z,99.90
2023-01-20T20:11:32.790Z,99.90
2023-01-20T20:14:03.852Z,99.90
2023-01-20T20:16:33.887Z,99.90
2023-01-20T20:19:01.931Z,99.90
2023-01-20T20:21:29.573Z,99.90
2023-01-20T20:23:59.154Z,99.90
2023-01-20T20:26:30.362Z,99.90
2023-01-20T20:29:02.371Z,99.90
2023-01-20T20:31:30.394Z,99.90
2023-01-20T20:33:59.237Z,99.90
2023-01-20T20:36:32.836Z,99.90
2023-01-20T20:39:03.290Z,99.90
2023-01-20T20:41:31.753Z,99.90
2023-01-20T20:44:00.994Z,99.90
2023-01-20T20:46:29.673Z,99.90
2023-01-20T20:48:59.371Z,99.90
2023-01-20T20:51:29.067Z,99.90
2023-01-20T20:53:58.197Z,99.90
2023-01-20T20:56:34.428Z,99.90
2023-01-20T20:59:03.481Z,99.90
2023-01-20T21:01:33.941Z,99.90
2023-01-20T21:04:03.235Z,99.90
2023-01-20T21:06:31.861Z,99.90
2023-01-20T21:09:00.207Z,99.90
2023-01-20T21:11:28.624Z,99.90
2023-01-20T21:13:59.252Z,99.90
2023-01-20T21:16:27.648Z,99.90
2023-01-20T21:18:56.565Z,99.90
2023-01-20T21:21:25.271Z,99.90
2023-01-20T21:23:55.224Z,99.90
2023-01-20T21:26:24.435Z,99.90
2023-01-20T21:28:53.078Z,99.90
2023-01-20T21:31:23.475Z,99.90
2023-01-20T21:33:53.874Z,99.90
2023-01-20T21:36:22.160Z,99.90
2023-01-20T21:38:50.311Z,99.90
2023-01-20T21:41:18.949Z,99.90
2023-01-20T21:44:07.573Z,99.90
2023-01-20T21:46:40.134Z,99.90
2023-01-20T21:49:27.364Z,99.90
2023-01-20T21:52:14.640Z,99.90
2023-01-20T21:54:44.734Z,99.90
2023-01-20T21:57:13.136Z,99.90
2023-01-20T21:59:40.722Z,99.90
2023-01-20T22:02:10.598Z,99.90
2023-01-20T22:04:39.888Z,99.90
2023-01-20T22:07:07.786Z,99.90
2023-01-20T22:09:35.376Z,99.90
2023-01-20T22:12:03.709Z,99.90
2023-01-20T22:14:32.617Z,99.90
2023-01-20T22:17:00.551Z,99.90
2023-01-20T22:19:31.256Z,99.90
2023-01-20T22:22:00.492Z,99.90
2023-01-20T22:24:28.618Z,99.90
2023-01-20T22:26:56.834Z,99.90
2023-01-20T22:29:24.613Z,99.90
2023-01-20T22:31:54.032Z,99.90
2023-01-20T22:34:22.476Z,99.90
2023-01-20T22:36:50.601Z,99.90
2023-01-20T22:39:18.340Z,99.90
2023-01-20T22:41:45.968Z,99.90
2023-01-20T22:44:13.719Z,99.90
2023-01-20T22:46:41.300Z,99.90
2023-01-20T22:49:09.754Z,99.90
2023-01-20T22:51:37.468Z,99.90
2023-01-20T22:54:07.490Z,99.90
2023-01-20T22:56:35.140Z,99.90
2023-01-20T22:59:02.771Z,99.90
2023-01-20T23:01:33.219Z,99.90
2023-01-20T23:04:03.643Z,99.90
2023-01-20T23:06:33.696Z,99.90
2023-01-20T23:09:04.158Z,99.90
2023-01-20T23:11:32.514Z,99.90
2023-01-20T23:14:00.222Z,99.90
2023-01-20T23:16:27.958Z,99.90
2023-01-20T23:18:55.774Z,99.90
2023-01-20T23:21:24.323Z,99.90
2023-01-20T23:23:54.812Z,99.90
2023-01-20T23:26:25.262Z,99.90
2023-01-20T23:28:53.854Z,99.90
2023-01-20T23:31:23.616Z,99.90
2023-01-20T23:33:53.083Z,99.90
2023-01-20T23:36:25.760Z,99.90
2023-01-20T23:38:54.889Z,99.90
2023-01-20T23:41:23.506Z,99.90
2023-01-20T23:43:51.230Z,99.90
2023-01-20T23:46:20.541Z,99.90
2023-01-20T23:48:49.368Z,99.90
2023-01-20T23:51:17.351Z,99.90
2023-01-20T23:53:44.975Z,99.90
2023-01-20T23:56:15.963Z,99.90
2023-01-20T23:58:44.263Z,99.90
