createdAt,value
2022-08-21T00:00:42.385Z,96.49
2022-08-21T00:05:52.220Z,96.18
2022-08-21T00:10:53.805Z,96.31
2022-08-21T00:15:55.379Z,96.05
2022-08-21T00:20:57.088Z,96.13
2022-08-21T00:25:58.735Z,96.61
2022-08-21T00:31:01.089Z,96.90
2022-08-21T00:36:03.422Z,96.81
2022-08-21T00:41:36.806Z,97.23
2022-08-21T00:46:31.118Z,97.45
2022-08-21T00:51:51.577Z,97.86
2022-08-21T00:56:59.707Z,98.43
2022-08-21T01:02:02.882Z,98.50
2022-08-21T01:07:04.802Z,98.90
2022-08-21T01:12:06.716Z,99.00
2022-08-21T01:17:10.076Z,99.36
2022-08-21T01:22:11.898Z,99.54
2022-08-21T01:27:13.465Z,100.00
2022-08-21T01:32:18.648Z,100.00
2022-08-21T01:37:22.361Z,100.00
2022-08-21T01:42:24.160Z,100.00
2022-08-21T01:47:25.883Z,100.00
2022-08-21T01:52:27.556Z,100.00
2022-08-21T01:57:29.437Z,100.00
2022-08-21T02:02:30.954Z,100.00
2022-08-21T02:07:42.806Z,100.00
2022-08-21T02:12:44.386Z,100.00
2022-08-21T02:17:50.839Z,100.00
2022-08-21T02:22:52.644Z,100.00
2022-08-21T02:27:55.410Z,100.00
2022-08-21T02:32:59.285Z,100.00
2022-08-21T02:38:05.079Z,100.00
2022-08-21T02:43:08.128Z,100.00
2022-08-21T02:48:13.357Z,100.00
2022-08-21T02:53:17.527Z,100.00
2022-08-21T02:58:23.366Z,100.00
2022-08-21T03:03:26.290Z,100.00
2022-08-21T03:08:28.027Z,100.00
2022-08-21T03:13:29.901Z,100.00
2022-08-21T03:18:31.747Z,100.00
2022-08-21T03:23:33.403Z,100.00
2022-08-21T03:28:35.869Z,100.00
2022-08-21T03:33:37.535Z,100.00
2022-08-21T03:38:39.907Z,100.00
2022-08-21T03:43:41.606Z,100.00
2022-08-21T03:48:43.514Z,100.00
2022-08-21T03:53:45.951Z,100.00
2022-08-21T03:58:47.748Z,100.00
2022-08-21T04:03:49.315Z,100.00
2022-08-21T04:08:50.891Z,100.00
2022-08-21T04:13:52.423Z,100.00
2022-08-21T04:18:54.067Z,100.00
2022-08-21T04:23:56.652Z,100.00
2022-08-21T04:28:58.921Z,100.00
2022-08-21T04:34:00.426Z,100.00
2022-08-21T04:39:03.579Z,100.00
2022-08-21T04:44:05.483Z,100.00
2022-08-21T04:49:07.018Z,100.00
2022-08-21T04:54:23.827Z,100.00
2022-08-21T04:59:31.496Z,100.00
2022-08-21T05:04:35.380Z,100.00
2022-08-21T05:09:39.426Z,100.00
2022-08-21T05:14:40.966Z,100.00
2022-08-21T05:19:42.504Z,100.00
2022-08-21T05:24:44.035Z,100.00
2022-08-21T05:29:45.528Z,100.00
2022-08-21T05:34:47.648Z,100.00
2022-08-21T05:40:20.304Z,100.00
2022-08-21T05:45:10.829Z,100.00
2022-08-21T05:50:12.413Z,100.00
2022-08-21T05:55:14.249Z,100.00
2022-08-21T06:00:17.554Z,100.00
2022-08-21T06:05:33.405Z,100.00
2022-08-21T06:10:39.465Z,100.00
2022-08-21T06:15:41.292Z,100.00
2022-08-21T06:20:43.512Z,100.00
2022-08-21T06:25:45.020Z,100.00
2022-08-21T06:30:46.531Z,100.00
2022-08-21T06:35:48.120Z,100.00
2022-08-21T06:40:49.636Z,100.00
2022-08-21T06:45:51.339Z,100.00
2022-08-21T06:50:52.980Z,100.00
2022-08-21T06:55:54.572Z,100.00
2022-08-21T07:01:00.609Z,100.00
2022-08-21T07:06:03.391Z,100.00
2022-08-21T07:11:11.426Z,100.00
2022-08-21T07:16:13.037Z,100.00
2022-08-21T07:21:17.773Z,100.00
2022-08-21T07:26:22.321Z,100.00
2022-08-21T07:31:25.551Z,100.00
2022-08-21T07:36:27.125Z,100.00
2022-08-21T07:41:30.260Z,100.00
2022-08-21T07:46:31.794Z,100.00
2022-08-21T07:51:34.553Z,100.00
2022-08-21T07:56:36.039Z,100.00
2022-08-21T08:01:37.572Z,99.45
2022-08-21T08:06:39.124Z,98.79
2022-08-21T08:11:44.643Z,98.81
2022-08-21T08:16:46.237Z,97.84
2022-08-21T08:21:47.780Z,97.55
2022-08-21T08:26:53.590Z,96.39
2022-08-21T08:31:55.945Z,95.84
2022-08-21T08:36:59.582Z,95.56
2022-08-21T08:42:33.011Z,95.18
2022-08-21T08:47:32.096Z,95.79
2022-08-21T08:52:44.071Z,95.13
2022-08-21T08:57:49.363Z,94.38
2022-08-21T09:02:59.602Z,92.65
2022-08-21T09:08:40.531Z,90.70
2022-08-21T09:14:17.863Z,89.09
2022-08-21T09:19:40.510Z,87.60
2022-08-21T09:25:01.889Z,85.46
2022-08-21T09:30:06.379Z,82.15
2022-08-21T09:35:08.569Z,81.48
2022-08-21T09:40:31.633Z,80.61
2022-08-21T09:45:35.334Z,80.83
2022-08-21T09:50:37.116Z,80.61
2022-08-21T09:56:06.076Z,81.24
2022-08-21T10:01:17.736Z,79.23
2022-08-21T10:06:28.076Z,76.84
2022-08-21T10:11:30.586Z,74.49
2022-08-21T10:16:54.343Z,72.42
2022-08-21T10:22:20.444Z,72.33
2022-08-21T10:27:28.782Z,71.53
2022-08-21T10:32:43.300Z,69.86
2022-08-21T10:38:09.593Z,66.55
2022-08-21T10:43:32.040Z,63.51
2022-08-21T10:48:36.135Z,62.50
2022-08-21T10:54:06.228Z,62.66
2022-08-21T10:59:19.591Z,61.23
2022-08-21T11:04:39.788Z,60.65
2022-08-21T11:09:55.117Z,60.15
2022-08-21T11:15:29.708Z,58.80
2022-08-21T11:20:39.739Z,58.12
2022-08-21T11:25:47.562Z,57.25
2022-08-21T11:31:10.428Z,56.51
2022-08-21T11:36:35.078Z,56.53
2022-08-21T11:42:27.661Z,55.63
2022-08-21T11:47:41.458Z,56.55
2022-08-21T11:52:52.989Z,58.33
2022-08-21T11:58:05.414Z,59.49
2022-08-21T12:03:12.396Z,61.46
2022-08-21T12:08:27.421Z,59.44
2022-08-21T12:13:40.461Z,58.13
2022-08-21T12:18:44.613Z,57.23
2022-08-21T12:23:50.650Z,57.75
2022-08-21T12:29:03.344Z,56.16
2022-08-21T12:34:11.431Z,57.25
2022-08-21T12:39:18.876Z,56.39
2022-08-21T12:44:35.635Z,55.60
2022-08-21T12:50:03.459Z,55.75
2022-08-21T12:55:05.566Z,55.07
2022-08-21T13:00:15.263Z,55.40
2022-08-21T13:05:27.992Z,55.35
2022-08-21T13:10:32.713Z,55.26
2022-08-21T13:15:37.105Z,54.61
2022-08-21T13:20:42.166Z,55.62
2022-08-21T13:25:43.739Z,54.36
2022-08-21T13:30:48.967Z,54.72
2022-08-21T13:35:52.957Z,54.97
2022-08-21T13:41:00.482Z,55.33
2022-08-21T13:46:03.323Z,55.86
2022-08-21T13:51:05.465Z,54.72
2022-08-21T13:56:07.377Z,54.49
2022-08-21T14:01:28.640Z,54.45
2022-08-21T14:06:35.625Z,53.54
2022-08-21T14:11:39.498Z,53.33
2022-08-21T14:16:47.536Z,52.90
2022-08-21T14:21:49.412Z,52.78
2022-08-21T14:26:54.874Z,53.58
2022-08-21T14:31:59.307Z,53.17
2022-08-21T14:37:01.191Z,53.05
2022-08-21T14:42:03.260Z,53.12
2022-08-21T14:47:05.007Z,52.60
2022-08-21T14:52:06.674Z,52.63
2022-08-21T14:57:10.548Z,53.39
2022-08-21T15:02:12.312Z,53.70
2022-08-21T15:07:13.908Z,54.26
2022-08-21T15:12:16.106Z,54.28
2022-08-21T15:17:18.200Z,55.15
2022-08-21T15:22:28.052Z,55.24
2022-08-21T15:27:30.565Z,55.97
2022-08-21T15:32:32.933Z,56.46
2022-08-21T15:37:34.710Z,56.99
2022-08-21T15:42:38.614Z,56.83
2022-08-21T15:47:44.878Z,57.25
2022-08-21T15:52:46.603Z,57.66
2022-08-21T15:57:57.284Z,58.02
2022-08-21T16:03:01.053Z,58.25
2022-08-21T16:08:02.918Z,58.56
2022-08-21T16:13:12.100Z,59.07
2022-08-21T16:18:14.081Z,58.92
2022-08-21T16:23:15.704Z,59.62
2022-08-21T16:28:20.910Z,59.75
2022-08-21T16:33:33.971Z,60.40
2022-08-21T16:38:38.196Z,60.58
2022-08-21T16:43:42.767Z,61.40
2022-08-21T16:48:45.277Z,61.75
2022-08-21T16:53:46.902Z,61.98
2022-08-21T16:58:50.952Z,62.83
2022-08-21T17:03:53.385Z,63.18
2022-08-21T17:08:54.909Z,62.90
2022-08-21T17:13:58.454Z,63.43
2022-08-21T17:19:00.198Z,64.01
2022-08-21T17:24:01.790Z,64.25
2022-08-21T17:29:09.691Z,64.00
2022-08-21T17:34:12.490Z,64.06
2022-08-21T17:39:22.536Z,64.82
2022-08-21T17:44:28.337Z,65.43
2022-08-21T17:49:29.842Z,65.84
2022-08-21T17:54:31.391Z,65.94
2022-08-21T17:59:33.792Z,66.87
2022-08-21T18:04:36.304Z,66.87
2022-08-21T18:09:38.263Z,67.30
2022-08-21T18:14:40.895Z,67.48
2022-08-21T18:19:48.863Z,68.04
2022-08-21T18:24:51.686Z,68.34
2022-08-21T18:29:56.842Z,68.64
2022-08-21T18:35:03.062Z,69.38
2022-08-21T18:40:08.501Z,70.00
2022-08-21T18:45:13.573Z,70.32
2022-08-21T18:50:24.979Z,71.53
2022-08-21T18:55:28.324Z,72.34
2022-08-21T19:00:34.143Z,72.85
2022-08-21T19:05:36.481Z,73.93
2022-08-21T19:10:42.767Z,74.13
2022-08-21T19:15:52.671Z,75.45
2022-08-21T19:20:54.126Z,76.46
2022-08-21T19:26:00.823Z,77.16
2022-08-21T19:31:25.928Z,77.66
2022-08-21T19:36:27.566Z,77.85
2022-08-21T19:41:32.878Z,78.82
2022-08-21T19:46:37.874Z,78.52
2022-08-21T19:51:40.247Z,79.04
2022-08-21T19:56:42.477Z,79.93
2022-08-21T20:01:44.375Z,80.56
2022-08-21T20:06:47.092Z,80.91
2022-08-21T20:11:55.405Z,81.22
2022-08-21T20:17:02.444Z,82.00
2022-08-21T20:22:05.673Z,82.51
2022-08-21T20:27:08.226Z,83.52
2022-08-21T20:32:12.022Z,84.19
2022-08-21T20:42:54.641Z,86.05
2022-08-21T20:48:04.875Z,87.00
2022-08-21T20:53:20.545Z,87.27
2022-08-21T20:58:37.379Z,87.48
2022-08-21T21:03:46.800Z,87.46
2022-08-21T21:09:06.474Z,87.92
2022-08-21T21:14:14.510Z,88.87
2022-08-21T21:19:37.187Z,89.94
2022-08-21T21:25:11.383Z,90.56
2022-08-21T21:30:20.923Z,90.87
2022-08-21T21:35:32.559Z,91.49
2022-08-21T21:41:16.310Z,91.84
2022-08-21T21:46:33.087Z,92.36
2022-08-21T21:51:46.699Z,92.99
2022-08-21T21:57:09.146Z,93.25
2022-08-21T22:02:54.993Z,93.67
2022-08-21T22:08:02.850Z,93.54
2022-08-21T22:13:26.295Z,93.92
2022-08-21T22:18:37.448Z,93.71
2022-08-21T22:23:50.852Z,94.14
2022-08-21T22:28:53.466Z,94.61
2022-08-21T22:34:18.415Z,94.60
2022-08-21T22:39:38.986Z,94.81
2022-08-21T22:44:56.298Z,95.08
2022-08-21T22:50:04.330Z,95.17
2022-08-21T22:55:43.762Z,95.59
2022-08-21T23:00:54.565Z,95.68
2022-08-21T23:05:56.128Z,95.71
2022-08-21T23:11:12.621Z,96.13
2022-08-21T23:16:33.055Z,96.38
2022-08-21T23:21:52.785Z,96.47
2022-08-21T23:27:09.528Z,96.98
2022-08-21T23:32:10.945Z,97.36
2022-08-21T23:43:02.107Z,98.13
2022-08-21T23:48:37.475Z,98.60
2022-08-21T23:53:53.004Z,99.35
2022-08-21T23:59:13.080Z,99.87
