createdAt,value
2022-09-04T00:00:11.038Z,9.80
2022-09-04T00:02:50.352Z,6.43
2022-09-04T00:05:49.394Z,9.40
2022-09-04T00:08:52.373Z,11.02
2022-09-04T00:11:36.043Z,6.57
2022-09-04T00:14:08.282Z,6.25
2022-09-04T00:16:35.153Z,14.32
2022-09-04T00:19:14.417Z,6.93
2022-09-04T00:21:58.091Z,12.68
2022-09-04T00:24:37.986Z,9.50
2022-09-04T00:27:13.452Z,8.85
2022-09-04T00:30:02.720Z,6.55
2022-09-04T00:32:51.689Z,10.38
2022-09-04T00:35:24.539Z,7.97
2022-09-04T00:37:57.567Z,5.93
2022-09-04T00:40:35.807Z,7.38
2022-09-04T00:43:29.824Z,7.30
2022-09-04T00:46:27.206Z,9.95
2022-09-04T00:49:36.556Z,6.70
2022-09-04T00:52:37.399Z,8.55
2022-09-04T00:55:27.013Z,6.75
2022-09-04T00:58:23.209Z,6.90
2022-09-04T01:00:50.403Z,10.10
2022-09-04T01:03:40.541Z,9.82
2022-09-04T01:06:30.871Z,9.75
2022-09-04T01:09:49.834Z,9.18
2022-09-04T01:12:37.894Z,6.55
2022-09-04T01:15:16.527Z,7.57
2022-09-04T01:18:00.409Z,8.77
2022-09-04T01:20:36.041Z,9.23
2022-09-04T01:23:24.591Z,6.55
2022-09-04T01:26:32.979Z,9.18
2022-09-04T01:29:28.449Z,8.35
2022-09-04T01:32:07.696Z,7.53
2022-09-04T01:34:38.223Z,6.85
2022-09-04T01:37:35.824Z,9.95
2022-09-04T01:40:35.479Z,6.47
2022-09-04T01:43:05.969Z,7.43
2022-09-04T01:46:01.358Z,10.82
2022-09-04T01:49:06.745Z,10.77
2022-09-04T01:52:04.102Z,11.20
2022-09-04T01:54:42.667Z,7.95
2022-09-04T01:57:37.355Z,7.10
2022-09-04T02:00:10.383Z,11.93
2022-09-04T02:03:10.393Z,9.00
2022-09-04T02:05:48.584Z,12.75
2022-09-04T02:08:33.574Z,11.90
2022-09-04T02:11:12.696Z,9.88
2022-09-04T02:13:48.341Z,6.18
2022-09-04T02:16:45.860Z,8.82
2022-09-04T02:19:24.750Z,8.63
2022-09-04T02:22:02.339Z,9.07
2022-09-04T02:24:56.349Z,8.57
2022-09-04T02:27:41.585Z,8.50
2022-09-04T02:30:15.524Z,7.00
2022-09-04T02:32:42.714Z,11.00
2022-09-04T02:35:20.324Z,10.95
2022-09-04T02:38:02.288Z,8.93
2022-09-04T02:43:35.540Z,9.00
2022-09-04T02:46:11.314Z,8.98
2022-09-04T02:48:38.141Z,10.52
2022-09-04T02:51:38.556Z,9.32
2022-09-04T02:54:38.264Z,8.70
2022-09-04T02:57:40.562Z,10.05
2022-09-04T03:02:47.644Z,7.45
2022-09-04T03:05:29.416Z,12.10
2022-09-04T03:08:02.161Z,7.80
2022-09-04T03:10:39.139Z,7.32
2022-09-04T03:13:09.281Z,11.48
2022-09-04T03:15:52.256Z,11.05
2022-09-04T03:18:49.916Z,6.88
2022-09-04T03:21:39.151Z,9.23
2022-09-04T03:24:15.955Z,11.25
2022-09-04T03:26:50.735Z,9.30
2022-09-04T03:29:41.879Z,8.63
2022-09-04T03:32:20.432Z,7.57
2022-09-04T03:35:10.722Z,6.38
2022-09-04T03:37:46.612Z,8.65
2022-09-04T03:40:43.195Z,7.90
2022-09-04T03:43:14.956Z,8.75
2022-09-04T03:46:06.753Z,9.05
2022-09-04T03:48:57.627Z,7.55
2022-09-04T03:51:51.661Z,9.15
2022-09-04T03:54:39.499Z,11.88
2022-09-04T03:57:32.152Z,9.15
2022-09-04T04:00:13.336Z,10.70
2022-09-04T04:03:13.729Z,7.00
2022-09-04T04:05:52.771Z,9.23
2022-09-04T04:09:11.902Z,7.15
2022-09-04T04:11:57.116Z,8.60
2022-09-04T04:14:49.334Z,9.05
2022-09-04T04:17:32.535Z,11.60
2022-09-04T04:20:24.621Z,11.25
2022-09-04T04:25:39.202Z,14.55
2022-09-04T04:28:45.493Z,8.50
2022-09-04T04:31:37.751Z,7.00
2022-09-04T04:34:34.672Z,8.85
2022-09-04T04:37:23.200Z,9.27
2022-09-04T04:39:59.885Z,10.25
2022-09-04T04:42:29.629Z,6.78
2022-09-04T04:45:24.199Z,11.63
2022-09-04T04:48:19.858Z,9.07
2022-09-04T04:50:52.813Z,6.78
2022-09-04T04:53:39.867Z,11.15
2022-09-04T04:56:15.413Z,8.93
2022-09-04T04:59:03.687Z,14.10
2022-09-04T05:01:40.075Z,10.20
2022-09-04T05:04:11.831Z,6.88
2022-09-04T05:06:52.905Z,7.60
2022-09-04T05:09:48.440Z,11.97
2022-09-04T05:12:36.710Z,10.80
2022-09-04T05:15:40.695Z,7.90
2022-09-04T05:18:36.299Z,9.27
2022-09-04T05:21:11.919Z,8.90
2022-09-04T05:23:38.671Z,9.60
2022-09-04T05:26:14.656Z,9.07
2022-09-04T05:29:02.472Z,10.80
2022-09-04T05:31:45.607Z,6.35
2022-09-04T05:34:35.789Z,9.32
2022-09-04T05:37:20.688Z,9.20
2022-09-04T05:40:11.749Z,6.70
2022-09-04T05:42:48.805Z,10.63
2022-09-04T05:45:42.118Z,9.35
2022-09-04T05:48:14.666Z,6.43
2022-09-04T05:51:22.652Z,7.47
2022-09-04T05:54:30.850Z,8.77
2022-09-04T05:57:11.400Z,10.70
2022-09-04T05:59:44.185Z,9.77
2022-09-04T06:02:42.212Z,7.40
2022-09-04T06:05:19.100Z,8.27
2022-09-04T06:07:51.966Z,10.13
2022-09-04T06:10:52.826Z,9.80
2022-09-04T06:13:50.189Z,7.80
2022-09-04T06:16:41.159Z,8.23
2022-09-04T06:19:45.547Z,10.05
2022-09-04T06:22:34.408Z,14.32
2022-09-04T06:25:29.656Z,14.85
2022-09-04T06:28:21.643Z,13.30
2022-09-04T06:31:17.353Z,10.68
2022-09-04T06:33:56.538Z,10.43
2022-09-04T06:36:42.434Z,8.20
2022-09-04T06:39:19.030Z,7.18
2022-09-04T06:41:54.470Z,7.55
2022-09-04T06:44:39.468Z,8.57
2022-09-04T06:47:26.477Z,9.13
2022-09-04T06:50:02.138Z,6.38
2022-09-04T06:52:53.059Z,6.80
2022-09-04T06:55:33.531Z,8.07
2022-09-04T06:58:14.343Z,5.68
2022-09-04T07:01:01.696Z,6.43
2022-09-04T07:04:04.784Z,5.32
2022-09-04T07:06:49.791Z,6.43
2022-09-04T07:09:21.925Z,6.07
2022-09-04T07:12:09.230Z,8.40
2022-09-04T07:15:07.007Z,5.38
2022-09-04T07:18:12.623Z,5.70
2022-09-04T07:21:11.234Z,4.10
2022-09-04T07:23:45.041Z,6.90
2022-09-04T07:26:28.473Z,3.83
2022-09-04T07:29:03.847Z,5.85
2022-09-04T07:31:54.227Z,3.33
2022-09-04T07:34:45.443Z,3.25
2022-09-04T07:37:28.059Z,5.47
2022-09-04T07:40:06.514Z,4.35
2022-09-04T07:42:50.270Z,2.95
2022-09-04T07:48:16.879Z,3.05
2022-09-04T07:51:03.504Z,4.38
2022-09-04T07:53:45.337Z,3.10
2022-09-04T07:56:43.095Z,5.75
2022-09-04T07:59:09.832Z,2.72
2022-09-04T08:01:40.598Z,3.55
2022-09-04T08:04:10.274Z,4.30
2022-09-04T08:06:52.645Z,2.85
2022-09-04T08:10:14.315Z,4.57
2022-09-04T08:13:18.525Z,2.58
2022-09-04T08:16:08.138Z,5.70
2022-09-04T08:18:53.403Z,2.63
2022-09-04T08:21:40.154Z,2.33
2022-09-04T08:24:35.851Z,2.30
2022-09-04T08:27:44.362Z,3.65
2022-09-04T08:30:14.540Z,2.60
2022-09-04T08:33:18.808Z,7.03
2022-09-04T08:36:02.023Z,6.05
2022-09-04T08:38:56.691Z,3.03
2022-09-04T08:42:14.379Z,4.07
2022-09-04T08:45:29.509Z,3.00
2022-09-04T08:48:26.971Z,2.40
2022-09-04T08:51:14.043Z,4.07
2022-09-04T08:54:18.469Z,3.72
2022-09-04T08:57:02.823Z,1.90
2022-09-04T09:00:05.997Z,1.70
2022-09-04T09:02:38.858Z,2.97
2022-09-04T09:05:43.158Z,4.85
2022-09-04T09:08:51.190Z,5.78
2022-09-04T09:11:21.734Z,2.47
2022-09-04T09:14:07.307Z,4.32
2022-09-04T09:17:00.253Z,3.25
2022-09-04T09:19:40.038Z,3.50
2022-09-04T09:22:22.556Z,4.45
2022-09-04T09:25:04.660Z,2.90
2022-09-04T09:28:17.672Z,4.05
2022-09-04T09:31:12.363Z,2.20
2022-09-04T09:34:01.111Z,2.65
2022-09-04T09:36:35.560Z,2.53
2022-09-04T09:39:08.408Z,2.35
2022-09-04T09:41:51.868Z,3.13
2022-09-04T09:44:47.780Z,4.07
2022-09-04T09:47:26.608Z,2.80
2022-09-04T09:50:13.276Z,2.63
2022-09-04T09:52:50.990Z,2.97
2022-09-04T09:55:45.697Z,3.60
2022-09-04T09:58:39.800Z,2.75
2022-09-04T10:01:20.939Z,2.92
2022-09-04T10:04:28.580Z,3.33
2022-09-04T10:07:19.865Z,4.10
2022-09-04T10:10:18.414Z,2.75
2022-09-04T10:13:23.207Z,2.63
2022-09-04T10:16:19.355Z,2.33
2022-09-04T10:19:07.954Z,2.30
2022-09-04T10:21:55.849Z,6.70
2022-09-04T10:24:44.397Z,2.20
2022-09-04T10:27:34.747Z,1.80
2022-09-04T10:30:32.771Z,1.80
2022-09-04T10:33:26.488Z,3.58
2022-09-04T10:36:30.975Z,2.92
2022-09-04T10:39:35.622Z,2.00
2022-09-04T10:42:39.777Z,1.77
2022-09-04T10:45:41.752Z,2.83
2022-09-04T10:51:02.053Z,2.13
2022-09-04T10:53:53.021Z,3.03
2022-09-04T10:59:04.032Z,1.85
2022-09-04T11:01:38.642Z,2.67
2022-09-04T11:04:32.559Z,3.22
2022-09-04T11:07:32.369Z,3.85
2022-09-04T11:10:14.662Z,5.47
2022-09-04T11:16:43.218Z,2.58
2022-09-04T11:19:54.569Z,2.20
2022-09-04T11:22:58.132Z,1.70
2022-09-04T11:26:08.003Z,4.13
2022-09-04T11:28:44.395Z,1.80
2022-09-04T11:31:31.670Z,2.60
2022-09-04T11:34:20.306Z,1.95
2022-09-04T11:37:11.501Z,2.10
2022-09-04T11:40:21.968Z,2.67
2022-09-04T11:43:29.158Z,2.78
2022-09-04T11:45:56.435Z,2.95
2022-09-04T11:48:48.734Z,1.95
2022-09-04T11:51:50.868Z,2.17
2022-09-04T11:54:44.124Z,4.65
2022-09-04T11:57:52.548Z,2.50
2022-09-04T12:00:20.351Z,2.35
2022-09-04T12:02:53.140Z,3.00
2022-09-04T12:05:39.394Z,1.67
2022-09-04T12:08:35.776Z,2.50
2022-09-04T12:11:23.262Z,2.95
2022-09-04T12:14:09.528Z,2.10
2022-09-04T12:17:15.613Z,3.33
2022-09-04T12:20:08.176Z,2.08
2022-09-04T12:23:06.699Z,2.70
2022-09-04T12:26:11.728Z,3.03
2022-09-04T12:28:52.641Z,2.53
2022-09-04T12:31:51.598Z,3.23
2022-09-04T12:34:43.170Z,2.40
2022-09-04T12:37:43.713Z,2.30
2022-09-04T12:40:41.849Z,1.95
2022-09-04T12:43:33.737Z,2.40
2022-09-04T12:46:41.877Z,4.03
2022-09-04T12:49:33.375Z,2.78
2022-09-04T12:52:23.617Z,4.38
2022-09-04T12:55:10.060Z,2.70
2022-09-04T12:57:46.832Z,2.63
2022-09-04T13:00:17.489Z,2.70
2022-09-04T13:02:59.421Z,2.50
2022-09-04T13:05:53.076Z,2.33
2022-09-04T13:08:35.608Z,2.03
2022-09-04T13:11:28.428Z,2.70
2022-09-04T13:14:39.167Z,1.88
2022-09-04T13:17:30.916Z,3.90
2022-09-04T13:20:05.400Z,4.00
2022-09-04T13:22:40.976Z,3.30
2022-09-04T13:25:22.136Z,2.00
2022-09-04T13:27:57.390Z,1.75
2022-09-04T13:30:26.592Z,2.17
2022-09-04T13:33:39.969Z,2.92
2022-09-04T13:36:16.605Z,3.55
2022-09-04T13:39:06.822Z,4.50
2022-09-04T13:42:00.753Z,2.13
2022-09-04T13:44:40.949Z,7.07
2022-09-04T13:47:21.329Z,4.47
2022-09-04T13:50:11.172Z,1.23
2022-09-04T13:52:46.231Z,2.55
2022-09-04T13:55:16.009Z,2.95
2022-09-04T13:57:58.746Z,3.58
2022-09-04T14:00:28.615Z,4.60
2022-09-04T14:03:02.090Z,2.95
2022-09-04T14:05:32.037Z,3.00
2022-09-04T14:08:04.074Z,2.38
2022-09-04T14:10:48.865Z,8.82
2022-09-04T14:13:37.690Z,4.00
2022-09-04T14:16:09.084Z,3.90
2022-09-04T14:18:49.271Z,4.90
2022-09-04T14:21:28.061Z,3.85
2022-09-04T14:24:05.127Z,3.72
2022-09-04T14:26:53.968Z,3.90
2022-09-04T14:29:29.136Z,5.22
2022-09-04T14:31:59.056Z,3.97
2022-09-04T14:34:51.248Z,5.68
2022-09-04T14:37:40.442Z,4.65
2022-09-04T14:40:21.627Z,8.10
2022-09-04T14:43:14.995Z,5.25
2022-09-04T14:46:04.854Z,4.15
2022-09-04T14:48:40.447Z,4.82
2022-09-04T14:51:23.565Z,5.57
2022-09-04T14:53:55.399Z,3.53
2022-09-04T14:56:51.879Z,5.57
2022-09-04T14:59:41.395Z,4.05
2022-09-04T15:02:14.844Z,5.38
2022-09-04T15:04:48.139Z,4.40
2022-09-04T15:07:41.499Z,6.50
2022-09-04T15:10:50.410Z,9.20
2022-09-04T15:13:32.069Z,4.97
2022-09-04T15:16:06.631Z,4.78
2022-09-04T15:18:40.650Z,5.78
2022-09-04T15:21:23.147Z,5.40
2022-09-04T15:24:26.924Z,7.68
2022-09-04T15:27:02.136Z,8.25
2022-09-04T15:29:37.199Z,4.88
2022-09-04T15:32:14.027Z,5.20
2022-09-04T15:34:41.662Z,8.65
2022-09-04T15:37:11.493Z,5.20
2022-09-04T15:40:12.569Z,6.30
2022-09-04T15:43:31.653Z,8.70
2022-09-04T15:46:22.893Z,7.03
2022-09-04T15:48:54.491Z,8.00
2022-09-04T15:51:37.057Z,6.75
2022-09-04T15:54:15.571Z,6.38
2022-09-04T15:56:53.820Z,12.90
2022-09-04T15:59:25.074Z,7.63
2022-09-04T16:02:12.642Z,8.80
2022-09-04T16:04:51.001Z,9.88
2022-09-04T16:08:06.790Z,8.13
2022-09-04T16:11:16.659Z,8.38
2022-09-04T16:13:53.003Z,7.97
2022-09-04T16:19:28.642Z,12.05
2022-09-04T16:22:26.288Z,8.38
2022-09-04T16:25:24.055Z,8.57
2022-09-04T16:27:59.105Z,9.65
2022-09-04T16:32:59.204Z,8.85
2022-09-04T16:35:31.515Z,9.23
2022-09-04T16:38:15.838Z,7.65
2022-09-04T16:41:06.162Z,8.20
2022-09-04T16:43:34.354Z,12.23
2022-09-04T16:46:27.587Z,8.07
2022-09-04T16:49:19.767Z,7.90
2022-09-04T16:51:49.307Z,7.25
2022-09-04T16:54:37.295Z,8.10
2022-09-04T16:57:12.849Z,7.40
2022-09-04T17:00:11.715Z,6.50
2022-09-04T17:02:55.661Z,9.35
2022-09-04T17:05:40.927Z,6.70
2022-09-04T17:08:13.725Z,9.50
2022-09-04T17:11:14.385Z,7.55
2022-09-04T17:13:50.054Z,6.57
2022-09-04T17:16:23.217Z,7.95
2022-09-04T17:18:54.762Z,7.60
2022-09-04T17:28:04.898Z,6.07
2022-09-04T17:29:13.984Z,5.88
2022-09-04T17:29:15.595Z,5.32
2022-09-04T17:30:46.067Z,11.68
2022-09-04T17:40:39.971Z,6.05
2022-09-04T17:40:42.842Z,8.13
2022-09-04T17:40:51.889Z,7.72
2022-09-04T17:43:58.576Z,9.57
2022-09-04T17:46:39.942Z,6.30
2022-09-04T17:49:34.522Z,8.23
2022-09-04T17:52:09.161Z,5.97
2022-09-04T17:54:43.131Z,6.38
2022-09-04T17:57:31.607Z,5.90
2022-09-04T18:00:18.507Z,5.90
2022-09-04T18:02:49.057Z,7.00
2022-09-04T18:05:43.500Z,8.55
2022-09-04T18:08:30.262Z,6.18
2022-09-04T18:11:29.024Z,5.63
2022-09-04T18:14:13.568Z,8.20
2022-09-04T18:17:12.508Z,6.95
2022-09-04T18:19:47.554Z,6.43
2022-09-04T18:22:31.873Z,8.02
2022-09-04T18:25:16.739Z,8.45
2022-09-04T18:28:12.868Z,9.88
2022-09-04T18:37:07.811Z,9.90
2022-09-04T18:37:22.651Z,8.00
2022-09-04T18:37:45.137Z,7.22
2022-09-04T18:41:48.082Z,6.78
2022-09-04T18:50:24.469Z,7.25
2022-09-04T18:50:36.090Z,7.18
2022-09-04T18:50:51.327Z,5.95
2022-09-04T18:52:17.871Z,7.47
2022-09-04T18:54:57.462Z,8.25
2022-09-04T18:57:58.132Z,11.23
2022-09-04T19:00:34.981Z,7.63
2022-09-04T19:03:12.632Z,8.30
2022-09-04T19:05:44.736Z,8.98
2022-09-04T19:08:21.841Z,12.75
2022-09-04T19:10:56.703Z,6.72
2022-09-04T19:13:48.112Z,7.30
2022-09-04T19:16:31.607Z,8.63
2022-09-04T19:19:05.661Z,9.30
2022-09-04T19:21:42.007Z,6.60
2022-09-04T19:24:22.747Z,7.85
2022-09-04T19:26:57.312Z,8.52
2022-09-04T19:29:42.834Z,6.85
2022-09-04T19:32:18.877Z,11.73
2022-09-04T19:34:49.232Z,9.10
2022-09-04T19:44:47.191Z,10.73
2022-09-04T19:45:57.736Z,8.52
2022-09-04T19:46:12.705Z,9.35
2022-09-04T19:46:53.960Z,17.45
2022-09-04T19:53:18.629Z,9.02
2022-09-04T19:53:40.659Z,8.05
2022-09-04T19:55:55.600Z,9.30
2022-09-04T19:58:52.433Z,12.15
2022-09-04T20:01:33.038Z,11.80
2022-09-04T20:04:08.667Z,13.93
2022-09-04T20:06:46.619Z,11.70
2022-09-04T20:09:24.167Z,8.93
2022-09-04T20:12:00.869Z,14.15
2022-09-04T20:15:18.183Z,10.60
2022-09-04T20:17:53.906Z,8.65
2022-09-04T20:20:27.807Z,8.40
2022-09-04T20:23:03.953Z,13.35
2022-09-04T20:26:10.485Z,10.70
2022-09-04T20:28:48.288Z,13.35
2022-09-04T20:31:28.791Z,8.48
2022-09-04T20:34:25.043Z,14.57
2022-09-04T20:37:14.093Z,11.85
2022-09-04T20:39:48.928Z,7.72
2022-09-04T20:42:27.475Z,11.77
2022-09-04T20:46:51.365Z,10.38
2022-09-04T20:52:51.802Z,8.90
2022-09-04T20:52:57.430Z,7.90
2022-09-04T20:54:28.456Z,8.77
2022-09-04T21:02:00.451Z,10.02
2022-09-04T21:03:20.358Z,8.55
2022-09-04T21:03:35.690Z,11.80
2022-09-04T21:06:15.724Z,10.65
2022-09-04T21:09:10.784Z,21.17
2022-09-04T21:11:43.459Z,7.85
2022-09-04T21:14:19.261Z,12.20
2022-09-04T21:16:51.809Z,8.38
2022-09-04T21:19:29.037Z,12.45
2022-09-04T21:22:33.237Z,11.52
2022-09-04T21:25:05.234Z,10.30
2022-09-04T21:28:11.034Z,8.13
2022-09-04T21:31:02.697Z,8.15
2022-09-04T21:33:39.297Z,14.07
2022-09-04T21:36:26.793Z,9.27
2022-09-04T21:39:19.022Z,8.68
2022-09-04T21:42:01.616Z,10.80
2022-09-04T21:44:43.147Z,7.72
2022-09-04T21:47:45.030Z,11.85
2022-09-04T21:53:17.106Z,7.60
2022-09-04T22:00:56.267Z,11.63
2022-09-04T22:02:37.960Z,8.23
2022-09-04T22:02:38.115Z,10.88
2022-09-04T22:05:18.432Z,10.18
2022-09-04T22:11:19.446Z,9.70
2022-09-04T22:13:42.210Z,9.43
2022-09-04T22:14:21.069Z,10.23
2022-09-04T22:17:06.697Z,10.45
2022-09-04T22:19:59.750Z,12.00
2022-09-04T22:22:49.180Z,7.68
2022-09-04T22:25:33.960Z,10.20
2022-09-04T22:28:37.849Z,11.52
2022-09-04T22:31:24.320Z,11.35
2022-09-04T22:34:27.528Z,7.63
2022-09-04T22:37:32.347Z,10.10
2022-09-04T22:40:17.509Z,9.82
2022-09-04T22:43:09.014Z,11.13
2022-09-04T22:46:17.091Z,7.63
2022-09-04T22:49:12.498Z,7.93
2022-09-04T22:52:02.432Z,13.00
2022-09-04T22:54:45.889Z,9.15
2022-09-04T22:57:45.177Z,8.32
2022-09-04T23:00:18.955Z,10.82
2022-09-04T23:03:08.496Z,9.43
2022-09-04T23:05:45.084Z,10.00
2022-09-04T23:13:42.562Z,12.02
2022-09-04T23:13:48.524Z,14.30
2022-09-04T23:15:19.837Z,10.20
2022-09-04T23:21:34.032Z,8.75
2022-09-04T23:26:43.938Z,10.27
2022-09-04T23:26:49.610Z,14.73
2022-09-04T23:27:29.950Z,17.17
2022-09-04T23:30:10.226Z,13.18
2022-09-04T23:32:53.884Z,13.55
2022-09-04T23:35:42.387Z,11.35
2022-09-04T23:38:18.142Z,13.88
2022-09-04T23:41:04.548Z,13.98
2022-09-04T23:43:49.897Z,13.20
2022-09-04T23:46:55.834Z,14.50
2022-09-04T23:49:44.656Z,10.98
2022-09-04T23:52:48.708Z,12.95
2022-09-04T23:55:48.920Z,11.55
2022-09-04T23:59:02.826Z,12.43
