createdAt,value
2023-04-26T00:00:36.479Z,88.80
2023-04-26T00:03:04.469Z,89.00
2023-04-26T00:05:31.716Z,88.90
2023-04-26T00:07:59.511Z,89.10
2023-04-26T00:10:26.766Z,89.10
2023-04-26T00:12:53.659Z,89.20
2023-04-26T00:15:20.770Z,89.40
2023-04-26T00:17:47.970Z,89.70
2023-04-26T00:20:15.601Z,89.90
2023-04-26T00:22:42.886Z,90.00
2023-04-26T00:25:10.415Z,90.00
2023-04-26T00:27:37.198Z,90.00
2023-04-26T00:30:04.352Z,90.10
2023-04-26T00:32:32.102Z,90.00
2023-04-26T00:34:58.921Z,90.10
2023-04-26T00:37:25.749Z,90.10
2023-04-26T00:39:52.658Z,90.20
2023-04-26T00:42:19.596Z,90.30
2023-04-26T00:44:46.397Z,90.20
2023-04-26T00:47:13.677Z,90.30
2023-04-26T00:49:40.804Z,90.30
2023-04-26T00:52:07.945Z,90.40
2023-04-26T00:54:35.054Z,90.50
2023-04-26T00:57:02.686Z,90.50
2023-04-26T00:59:29.549Z,90.50
2023-04-26T01:01:56.599Z,90.50
2023-04-26T01:04:27.535Z,90.60
2023-04-26T01:06:55.249Z,90.60
2023-04-26T01:09:22.338Z,90.50
2023-04-26T01:11:49.674Z,90.60
2023-04-26T01:14:16.672Z,90.60
2023-04-26T01:16:47.001Z,90.60
2023-04-26T01:19:15.186Z,90.70
2023-04-26T01:21:42.395Z,90.70
2023-04-26T01:24:11.018Z,90.80
2023-04-26T01:26:44.392Z,90.80
2023-04-26T01:29:22.110Z,90.80
2023-04-26T01:31:49.360Z,90.80
2023-04-26T01:34:16.206Z,90.90
2023-04-26T01:36:43.003Z,91.00
2023-04-26T01:39:10.491Z,90.90
2023-04-26T01:41:37.373Z,90.90
2023-04-26T01:44:04.673Z,90.90
2023-04-26T01:46:31.578Z,91.00
2023-04-26T01:48:58.531Z,90.90
2023-04-26T01:51:25.480Z,91.00
2023-04-26T01:53:52.272Z,91.10
2023-04-26T01:56:19.941Z,91.10
2023-04-26T01:58:46.791Z,91.10
2023-04-26T02:01:13.620Z,91.20
2023-04-26T02:03:40.733Z,91.10
2023-04-26T02:06:08.052Z,91.10
2023-04-26T02:08:36.093Z,91.10
2023-04-26T02:11:02.917Z,91.10
2023-04-26T02:13:31.286Z,91.10
2023-04-26T02:15:58.268Z,91.10
2023-04-26T02:18:25.576Z,91.00
2023-04-26T02:20:52.309Z,90.90
2023-04-26T02:23:19.119Z,91.00
2023-04-26T02:25:50.083Z,91.00
2023-04-26T02:28:17.005Z,91.00
2023-04-26T02:30:44.678Z,90.90
2023-04-26T02:33:11.758Z,91.00
2023-04-26T02:35:38.506Z,90.90
2023-04-26T02:38:05.549Z,90.90
2023-04-26T02:40:32.316Z,91.20
2023-04-26T02:42:59.148Z,91.20
2023-04-26T02:45:26.008Z,90.90
2023-04-26T02:47:53.093Z,91.10
2023-04-26T02:50:20.121Z,91.20
2023-04-26T02:52:46.902Z,91.10
2023-04-26T02:55:14.214Z,91.10
2023-04-26T02:57:41.107Z,91.20
2023-04-26T03:00:08.500Z,91.10
2023-04-26T03:02:36.479Z,91.10
2023-04-26T03:05:03.791Z,91.00
2023-04-26T03:07:31.524Z,91.00
2023-04-26T03:09:58.358Z,91.10
2023-04-26T03:12:25.162Z,91.00
2023-04-26T03:14:52.144Z,91.00
2023-04-26T03:17:18.998Z,91.00
2023-04-26T03:19:45.980Z,91.00
2023-04-26T03:22:16.101Z,90.90
2023-04-26T03:24:44.337Z,90.90
2023-04-26T03:27:11.282Z,91.10
2023-04-26T03:29:38.085Z,91.30
2023-04-26T03:32:06.180Z,91.20
2023-04-26T03:34:33.101Z,91.40
2023-04-26T03:36:59.947Z,91.60
2023-04-26T03:39:26.860Z,91.70
2023-04-26T03:41:53.673Z,91.60
2023-04-26T03:44:20.459Z,91.70
2023-04-26T03:46:47.270Z,91.70
2023-04-26T03:49:14.058Z,91.70
2023-04-26T03:51:41.367Z,91.70
2023-04-26T03:54:08.192Z,91.60
2023-04-26T03:56:35.056Z,91.50
2023-04-26T03:59:02.040Z,91.40
2023-04-26T04:01:29.189Z,91.50
2023-04-26T04:03:56.673Z,91.60
2023-04-26T04:06:23.631Z,91.40
2023-04-26T04:08:50.740Z,91.50
2023-04-26T04:11:17.733Z,91.50
2023-04-26T04:13:44.605Z,91.60
2023-04-26T04:16:11.515Z,91.50
2023-04-26T04:18:38.395Z,91.40
2023-04-26T04:21:05.209Z,91.50
2023-04-26T04:23:32.038Z,91.40
2023-04-26T04:25:58.839Z,91.30
2023-04-26T04:28:25.840Z,91.40
2023-04-26T04:30:52.715Z,91.30
2023-04-26T04:33:20.160Z,91.40
2023-04-26T04:35:47.000Z,91.40
2023-04-26T04:38:14.342Z,91.40
2023-04-26T04:40:41.192Z,91.40
2023-04-26T04:43:08.034Z,91.30
2023-04-26T04:45:35.625Z,91.30
2023-04-26T04:48:05.214Z,91.30
2023-04-26T04:50:32.229Z,91.40
2023-04-26T04:52:59.127Z,91.30
2023-04-26T04:55:26.164Z,91.30
2023-04-26T04:57:53.314Z,91.50
2023-04-26T05:00:20.542Z,91.60
2023-04-26T05:02:47.645Z,91.60
2023-04-26T05:05:14.986Z,91.70
2023-04-26T05:07:41.786Z,91.60
2023-04-26T05:10:09.873Z,91.60
2023-04-26T05:12:36.852Z,91.60
2023-04-26T05:15:04.499Z,91.60
2023-04-26T05:17:33.631Z,91.50
2023-04-26T05:20:00.683Z,91.50
2023-04-26T05:22:28.654Z,91.30
2023-04-26T05:24:55.567Z,91.40
2023-04-26T05:27:22.338Z,91.10
2023-04-26T05:29:49.352Z,91.10
2023-04-26T05:32:16.143Z,91.30
2023-04-26T05:34:42.951Z,91.20
2023-04-26T05:37:09.737Z,91.20
2023-04-26T05:39:36.535Z,91.00
2023-04-26T05:42:03.454Z,90.90
2023-04-26T05:44:30.500Z,91.00
2023-04-26T05:46:57.305Z,91.00
2023-04-26T05:49:24.134Z,90.90
2023-04-26T05:51:51.267Z,91.00
2023-04-26T05:54:18.102Z,90.90
2023-04-26T05:56:44.991Z,90.80
2023-04-26T05:59:13.623Z,90.80
2023-04-26T06:01:40.452Z,91.00
2023-04-26T06:04:08.197Z,91.10
2023-04-26T06:06:35.395Z,91.10
2023-04-26T06:09:02.250Z,90.70
2023-04-26T06:11:29.025Z,90.60
2023-04-26T06:13:55.805Z,90.30
2023-04-26T06:16:23.244Z,90.20
2023-04-26T06:18:50.140Z,90.20
2023-04-26T06:21:16.957Z,90.00
2023-04-26T06:23:43.751Z,90.00
2023-04-26T06:26:10.559Z,90.10
2023-04-26T06:28:37.296Z,90.20
2023-04-26T06:31:04.187Z,90.10
2023-04-26T06:33:31.080Z,90.00
2023-04-26T06:35:57.898Z,90.20
2023-04-26T06:38:24.689Z,90.20
2023-04-26T06:40:51.481Z,90.30
2023-04-26T06:43:18.580Z,89.80
2023-04-26T06:45:45.417Z,88.80
2023-04-26T06:48:12.425Z,88.80
2023-04-26T06:50:40.140Z,88.60
2023-04-26T06:53:08.466Z,87.90
2023-04-26T06:55:35.337Z,87.70
2023-04-26T06:58:03.073Z,86.70
2023-04-26T07:00:30.646Z,85.90
2023-04-26T07:02:58.050Z,86.10
2023-04-26T07:05:26.374Z,86.30
2023-04-26T07:07:53.502Z,86.70
2023-04-26T07:10:21.320Z,85.50
2023-04-26T07:12:48.353Z,86.10
2023-04-26T07:15:15.713Z,86.70
2023-04-26T07:17:44.299Z,85.90
2023-04-26T07:20:11.904Z,85.80
2023-04-26T07:22:39.031Z,85.40
2023-04-26T07:25:06.322Z,85.00
2023-04-26T07:27:33.221Z,85.10
2023-04-26T07:30:00.079Z,85.10
2023-04-26T07:32:27.028Z,84.80
2023-04-26T07:34:54.004Z,85.30
2023-04-26T07:37:20.903Z,85.40
2023-04-26T07:39:47.795Z,84.60
2023-04-26T07:42:15.205Z,84.50
2023-04-26T07:44:42.153Z,84.10
2023-04-26T07:47:13.805Z,83.70
2023-04-26T07:49:41.261Z,82.90
2023-04-26T07:52:09.402Z,82.80
2023-04-26T07:54:36.356Z,82.50
2023-04-26T07:57:03.316Z,82.70
2023-04-26T07:59:30.143Z,83.30
2023-04-26T08:01:57.340Z,83.10
2023-04-26T08:04:35.335Z,83.00
2023-04-26T08:07:02.833Z,82.60
2023-04-26T08:09:30.801Z,82.60
2023-04-26T08:11:57.836Z,82.70
2023-04-26T08:14:24.862Z,82.20
2023-04-26T08:16:51.809Z,82.60
2023-04-26T08:19:18.821Z,82.50
2023-04-26T08:21:45.743Z,83.30
2023-04-26T08:24:12.592Z,82.30
2023-04-26T08:26:39.377Z,81.30
2023-04-26T08:29:06.664Z,81.80
2023-04-26T08:31:33.626Z,81.80
2023-04-26T08:34:00.509Z,82.70
2023-04-26T08:36:27.793Z,82.70
2023-04-26T08:38:56.604Z,82.00
2023-04-26T08:41:24.898Z,81.50
2023-04-26T08:43:52.881Z,80.60
2023-04-26T08:46:21.062Z,79.70
2023-04-26T08:49:00.021Z,78.10
2023-04-26T08:51:29.004Z,78.40
2023-04-26T08:53:57.838Z,79.20
2023-04-26T08:56:24.968Z,79.50
2023-04-26T08:58:53.082Z,78.40
2023-04-26T09:01:21.817Z,76.90
2023-04-26T09:03:48.908Z,77.20
2023-04-26T09:06:17.560Z,76.70
2023-04-26T09:08:44.785Z,77.00
2023-04-26T09:11:11.606Z,77.00
2023-04-26T09:13:38.415Z,77.80
2023-04-26T09:16:05.572Z,75.40
2023-04-26T09:18:33.965Z,74.70
2023-04-26T09:21:08.028Z,75.20
2023-04-26T09:23:35.476Z,76.80
2023-04-26T09:26:21.621Z,76.30
2023-04-26T09:28:48.763Z,73.90
2023-04-26T09:31:37.319Z,74.90
2023-04-26T09:34:04.412Z,75.00
2023-04-26T09:36:31.874Z,73.60
2023-04-26T09:38:59.145Z,71.70
2023-04-26T09:41:43.741Z,70.70
2023-04-26T09:44:24.008Z,72.70
2023-04-26T09:47:10.889Z,73.80
2023-04-26T09:49:50.298Z,72.40
2023-04-26T09:52:18.393Z,73.60
2023-04-26T09:54:51.699Z,71.40
2023-04-26T09:57:19.822Z,71.20
2023-04-26T09:59:50.344Z,71.80
2023-04-26T10:02:26.770Z,68.40
2023-04-26T10:04:56.175Z,67.80
2023-04-26T10:07:25.284Z,68.40
2023-04-26T10:09:53.600Z,69.50
2023-04-26T10:12:20.760Z,70.30
2023-04-26T10:14:48.090Z,71.50
2023-04-26T10:17:15.055Z,71.50
2023-04-26T10:19:44.477Z,72.70
2023-04-26T10:22:17.422Z,71.30
2023-04-26T10:24:45.339Z,71.70
2023-04-26T10:27:12.248Z,70.90
2023-04-26T10:29:54.316Z,69.80
2023-04-26T10:32:21.789Z,69.90
2023-04-26T10:35:13.790Z,69.90
2023-04-26T10:38:01.136Z,69.80
2023-04-26T10:40:41.660Z,69.40
2023-04-26T10:43:11.849Z,69.50
2023-04-26T10:45:40.249Z,67.60
2023-04-26T10:48:18.910Z,68.80
2023-04-26T10:51:13.243Z,68.60
2023-04-26T10:53:46.225Z,67.40
2023-04-26T10:56:28.538Z,67.80
2023-04-26T10:59:28.303Z,67.00
2023-04-26T11:02:01.360Z,68.90
2023-04-26T11:04:53.917Z,68.10
2023-04-26T11:07:39.450Z,67.00
2023-04-26T11:10:12.599Z,66.70
2023-04-26T11:12:42.463Z,66.20
2023-04-26T11:15:11.805Z,67.90
2023-04-26T11:17:38.703Z,67.40
2023-04-26T11:20:10.039Z,66.20
2023-04-26T11:22:41.893Z,66.80
2023-04-26T11:25:09.961Z,66.90
2023-04-26T11:27:36.864Z,66.00
2023-04-26T11:30:05.230Z,65.60
2023-04-26T11:32:33.148Z,65.60
2023-04-26T11:35:03.767Z,68.50
2023-04-26T11:37:30.712Z,67.60
2023-04-26T11:39:57.959Z,65.70
2023-04-26T11:42:27.949Z,65.30
2023-04-26T11:44:57.527Z,64.20
2023-04-26T11:47:26.239Z,63.90
2023-04-26T11:49:53.303Z,63.60
2023-04-26T11:52:20.281Z,63.30
2023-04-26T11:54:47.062Z,64.00
2023-04-26T11:57:17.213Z,64.50
2023-04-26T11:59:44.517Z,63.80
2023-04-26T12:02:12.559Z,64.40
2023-04-26T12:04:40.899Z,64.40
2023-04-26T12:07:08.455Z,65.00
2023-04-26T12:09:36.820Z,66.00
2023-04-26T12:12:08.277Z,66.20
2023-04-26T12:14:37.181Z,65.80
2023-04-26T12:17:06.354Z,65.00
2023-04-26T12:19:34.046Z,66.20
2023-04-26T12:22:01.064Z,65.10
2023-04-26T12:24:30.553Z,64.80
2023-04-26T12:26:58.705Z,65.90
2023-04-26T12:29:28.840Z,65.60
2023-04-26T12:31:55.827Z,66.30
2023-04-26T12:34:22.984Z,65.90
2023-04-26T12:36:49.952Z,67.30
2023-04-26T12:39:16.935Z,67.50
2023-04-26T12:41:44.926Z,66.70
2023-04-26T12:44:12.448Z,66.90
2023-04-26T12:46:39.477Z,66.40
2023-04-26T12:49:06.663Z,66.80
2023-04-26T12:51:33.976Z,66.30
2023-04-26T12:54:00.804Z,65.90
2023-04-26T12:56:28.912Z,65.80
2023-04-26T12:58:55.937Z,65.00
2023-04-26T13:01:22.860Z,65.40
2023-04-26T13:03:49.947Z,65.40
2023-04-26T13:06:17.054Z,65.30
2023-04-26T13:08:43.861Z,64.80
2023-04-26T13:11:10.740Z,64.30
2023-04-26T13:13:43.928Z,64.10
2023-04-26T13:16:12.476Z,64.40
2023-04-26T13:18:40.382Z,63.90
2023-04-26T13:21:07.682Z,65.50
2023-04-26T13:23:34.721Z,65.00
2023-04-26T13:26:01.707Z,65.40
2023-04-26T13:28:28.472Z,67.10
2023-04-26T13:30:56.061Z,65.20
2023-04-26T13:33:23.097Z,64.50
2023-04-26T13:35:49.878Z,64.30
2023-04-26T13:38:17.306Z,64.40
2023-04-26T13:40:44.760Z,64.70
2023-04-26T13:43:11.632Z,64.60
2023-04-26T13:45:38.850Z,65.10
2023-04-26T13:48:05.917Z,63.70
2023-04-26T13:50:32.949Z,64.40
2023-04-26T13:53:00.704Z,64.50
2023-04-26T13:55:29.779Z,64.80
2023-04-26T13:57:57.245Z,65.00
2023-04-26T14:00:24.111Z,64.60
2023-04-26T14:02:51.422Z,64.60
2023-04-26T14:05:18.553Z,65.20
2023-04-26T14:07:45.867Z,65.40
2023-04-26T14:10:12.734Z,66.00
2023-04-26T14:12:39.883Z,65.80
2023-04-26T14:15:07.450Z,66.70
2023-04-26T14:17:34.350Z,66.80
2023-04-26T14:20:01.289Z,66.60
2023-04-26T14:22:28.127Z,67.00
2023-04-26T14:24:55.052Z,66.70
2023-04-26T14:27:21.918Z,66.90
2023-04-26T14:29:48.725Z,67.80
2023-04-26T14:32:15.594Z,68.40
2023-04-26T14:34:43.015Z,67.50
2023-04-26T14:37:10.471Z,66.60
2023-04-26T14:39:37.487Z,65.60
2023-04-26T14:42:04.770Z,66.00
2023-04-26T14:44:31.542Z,66.40
2023-04-26T14:46:58.444Z,66.90
2023-04-26T14:49:25.305Z,66.40
2023-04-26T14:51:53.515Z,66.30
2023-04-26T14:54:21.241Z,66.20
2023-04-26T14:56:48.935Z,67.00
2023-04-26T14:59:16.085Z,66.50
2023-04-26T15:01:43.140Z,67.20
2023-04-26T15:04:10.398Z,66.30
2023-04-26T15:06:37.576Z,67.10
2023-04-26T15:09:04.688Z,66.90
2023-04-26T15:11:31.490Z,67.30
2023-04-26T15:13:58.278Z,68.40
2023-04-26T15:16:25.163Z,69.70
2023-04-26T15:18:52.093Z,72.00
2023-04-26T15:21:19.627Z,76.00
2023-04-26T15:23:46.596Z,77.30
2023-04-26T15:26:13.825Z,78.00
2023-04-26T15:28:40.752Z,78.40
2023-04-26T15:31:11.452Z,79.00
2023-04-26T15:33:38.374Z,79.20
2023-04-26T15:36:05.699Z,79.00
2023-04-26T15:38:34.896Z,78.70
2023-04-26T15:41:01.852Z,78.80
2023-04-26T15:43:28.836Z,76.70
2023-04-26T15:45:56.090Z,75.70
2023-04-26T15:48:22.955Z,76.10
2023-04-26T15:50:53.730Z,76.30
2023-04-26T15:53:21.899Z,73.60
2023-04-26T15:55:48.755Z,73.40
2023-04-26T15:58:15.571Z,73.40
2023-04-26T16:00:42.548Z,74.30
2023-04-26T16:03:09.456Z,73.50
2023-04-26T16:05:36.543Z,73.40
2023-04-26T16:08:03.893Z,72.70
2023-04-26T16:10:30.748Z,73.60
2023-04-26T16:12:57.818Z,73.60
2023-04-26T16:15:24.648Z,73.60
2023-04-26T16:17:51.697Z,73.60
2023-04-26T16:20:18.497Z,73.80
2023-04-26T16:22:45.479Z,73.80
2023-04-26T16:25:12.273Z,73.40
2023-04-26T16:27:39.086Z,73.90
2023-04-26T16:30:06.445Z,73.70
2023-04-26T16:32:34.175Z,73.70
2023-04-26T16:35:01.144Z,72.90
2023-04-26T16:37:28.062Z,73.70
2023-04-26T16:39:55.921Z,73.50
2023-04-26T16:42:23.050Z,73.90
2023-04-26T16:44:49.945Z,74.80
2023-04-26T16:47:16.727Z,74.50
2023-04-26T16:49:43.553Z,75.40
2023-04-26T16:52:10.443Z,75.40
2023-04-26T16:54:37.320Z,75.30
2023-04-26T16:57:04.594Z,75.50
2023-04-26T16:59:31.426Z,75.10
2023-04-26T17:01:58.316Z,75.00
2023-04-26T17:04:26.311Z,74.60
2023-04-26T17:06:53.979Z,74.90
2023-04-26T17:09:20.959Z,73.70
2023-04-26T17:11:47.768Z,73.00
2023-04-26T17:14:14.710Z,73.00
2023-04-26T17:16:41.577Z,72.60
2023-04-26T17:19:08.405Z,71.70
2023-04-26T17:21:35.240Z,71.50
2023-04-26T17:24:02.112Z,72.30
2023-04-26T17:26:29.220Z,72.30
2023-04-26T17:28:56.478Z,72.00
2023-04-26T17:31:23.391Z,72.10
2023-04-26T17:33:50.572Z,72.20
2023-04-26T17:36:19.431Z,72.00
2023-04-26T17:38:46.346Z,72.40
2023-04-26T17:41:18.971Z,72.00
2023-04-26T17:43:45.941Z,71.80
2023-04-26T17:46:13.092Z,72.10
2023-04-26T17:48:40.293Z,72.40
2023-04-26T17:51:07.158Z,71.70
2023-04-26T17:53:33.996Z,71.30
2023-04-26T17:56:00.899Z,71.60
2023-04-26T17:58:27.793Z,71.80
2023-04-26T18:00:54.797Z,71.90
2023-04-26T18:03:21.925Z,72.50
2023-04-26T18:05:49.018Z,72.60
2023-04-26T18:08:15.856Z,73.00
2023-04-26T18:10:42.681Z,73.20
2023-04-26T18:13:11.169Z,73.00
2023-04-26T18:15:38.039Z,73.40
2023-04-26T18:18:08.030Z,73.20
2023-04-26T18:20:38.163Z,73.30
2023-04-26T18:23:04.925Z,73.40
2023-04-26T18:25:31.820Z,73.40
2023-04-26T18:27:58.633Z,73.50
2023-04-26T18:30:25.457Z,73.80
2023-04-26T18:32:53.232Z,74.60
2023-04-26T18:35:20.379Z,75.10
2023-04-26T18:37:47.466Z,74.80
2023-04-26T18:40:14.375Z,74.90
2023-04-26T18:42:42.039Z,75.50
2023-04-26T18:45:09.518Z,76.10
2023-04-26T18:47:36.646Z,76.60
2023-04-26T18:50:04.278Z,76.60
2023-04-26T18:52:31.469Z,76.50
2023-04-26T18:54:58.325Z,77.30
2023-04-26T18:57:26.801Z,77.90
2023-04-26T18:59:53.598Z,78.20
2023-04-26T19:02:20.548Z,78.70
2023-04-26T19:04:50.299Z,79.60
2023-04-26T19:07:17.451Z,80.10
2023-04-26T19:09:53.533Z,80.40
2023-04-26T19:12:21.024Z,80.30
2023-04-26T19:14:47.897Z,80.30
2023-04-26T19:17:14.837Z,80.70
2023-04-26T19:19:41.838Z,80.80
2023-04-26T19:22:08.645Z,81.00
2023-04-26T19:24:35.816Z,81.20
2023-04-26T19:27:02.848Z,81.30
2023-04-26T19:29:29.689Z,81.40
2023-04-26T19:31:56.811Z,81.70
2023-04-26T19:34:23.776Z,82.00
2023-04-26T19:36:50.587Z,82.20
2023-04-26T19:39:17.569Z,82.50
2023-04-26T19:41:44.346Z,82.50
2023-04-26T19:44:12.313Z,82.60
2023-04-26T19:46:39.177Z,82.70
2023-04-26T19:49:06.085Z,82.70
2023-04-26T19:51:33.035Z,82.80
2023-04-26T19:53:59.795Z,82.80
2023-04-26T19:56:26.846Z,83.10
2023-04-26T19:58:53.697Z,83.20
2023-04-26T20:01:20.570Z,83.40
2023-04-26T20:03:47.665Z,83.40
2023-04-26T20:06:14.860Z,83.60
2023-04-26T20:08:41.857Z,83.80
2023-04-26T20:11:14.752Z,83.80
2023-04-26T20:13:42.772Z,83.90
2023-04-26T20:16:09.911Z,84.10
2023-04-26T20:18:37.463Z,83.90
2023-04-26T20:21:05.303Z,84.10
2023-04-26T20:23:32.650Z,84.30
2023-04-26T20:25:59.742Z,84.40
2023-04-26T20:28:26.823Z,84.40
2023-04-26T20:30:53.656Z,84.40
2023-04-26T20:33:20.511Z,84.30
2023-04-26T20:35:47.989Z,84.40
2023-04-26T20:38:14.790Z,84.50
2023-04-26T20:40:41.764Z,84.50
2023-04-26T20:43:08.666Z,84.60
2023-04-26T20:45:35.658Z,84.60
2023-04-26T20:48:02.513Z,84.80
2023-04-26T20:50:29.363Z,84.80
2023-04-26T20:52:56.258Z,84.80
2023-04-26T20:55:23.225Z,84.90
2023-04-26T20:57:50.093Z,85.00
2023-04-26T21:00:17.327Z,85.10
2023-04-26T21:02:44.327Z,85.00
2023-04-26T21:05:11.248Z,85.00
2023-04-26T21:07:38.200Z,85.10
2023-04-26T21:10:05.432Z,85.10
2023-04-26T21:12:32.349Z,85.00
2023-04-26T21:14:59.133Z,85.00
2023-04-26T21:17:26.070Z,85.10
2023-04-26T21:19:53.457Z,85.10
2023-04-26T21:22:20.452Z,85.10
2023-04-26T21:24:47.338Z,85.20
2023-04-26T21:27:14.156Z,85.00
2023-04-26T21:29:41.027Z,85.00
2023-04-26T21:32:07.801Z,85.20
2023-04-26T21:34:34.700Z,85.40
2023-04-26T21:37:01.518Z,85.40
2023-04-26T21:39:28.712Z,85.50
2023-04-26T21:41:55.612Z,85.50
2023-04-26T21:44:22.423Z,85.60
2023-04-26T21:46:49.370Z,85.70
2023-04-26T21:49:16.451Z,85.80
2023-04-26T21:51:43.334Z,85.90
2023-04-26T21:54:10.245Z,85.90
2023-04-26T21:56:37.079Z,85.90
2023-04-26T21:59:04.750Z,85.90
2023-04-26T22:01:31.849Z,85.90
2023-04-26T22:03:58.888Z,85.90
2023-04-26T22:06:25.744Z,85.80
2023-04-26T22:08:52.508Z,85.90
2023-04-26T22:11:19.503Z,85.90
2023-04-26T22:13:46.312Z,85.90
2023-04-26T22:16:13.254Z,86.00
2023-04-26T22:18:40.171Z,86.00
2023-04-26T22:21:07.096Z,86.00
2023-04-26T22:23:34.627Z,86.00
2023-04-26T22:26:01.461Z,86.10
2023-04-26T22:28:28.494Z,86.00
2023-04-26T22:30:55.607Z,86.20
2023-04-26T22:33:22.647Z,86.30
2023-04-26T22:35:49.516Z,86.30
2023-04-26T22:38:16.379Z,86.50
2023-04-26T22:40:43.208Z,86.70
2023-04-26T22:43:09.987Z,87.00
2023-04-26T22:45:36.989Z,87.10
2023-04-26T22:48:04.097Z,87.10
2023-04-26T22:50:30.974Z,87.10
2023-04-26T22:52:57.764Z,87.20
2023-04-26T22:55:24.675Z,87.10
2023-04-26T22:57:51.489Z,87.10
2023-04-26T23:00:19.860Z,87.00
2023-04-26T23:02:46.814Z,86.90
2023-04-26T23:05:13.665Z,86.90
2023-04-26T23:07:40.967Z,86.90
2023-04-26T23:10:08.345Z,87.00
2023-04-26T23:12:36.198Z,87.10
2023-04-26T23:15:05.358Z,87.10
2023-04-26T23:17:34.066Z,87.10
2023-04-26T23:20:01.309Z,87.00
2023-04-26T23:22:28.278Z,87.10
2023-04-26T23:24:55.464Z,87.10
2023-04-26T23:27:24.325Z,87.20
2023-04-26T23:29:51.740Z,87.30
2023-04-26T23:32:18.622Z,87.10
2023-04-26T23:34:45.483Z,87.10
2023-04-26T23:37:12.311Z,87.20
2023-04-26T23:39:39.102Z,87.30
2023-04-26T23:42:06.601Z,87.40
2023-04-26T23:44:33.798Z,87.40
2023-04-26T23:47:00.847Z,87.40
2023-04-26T23:49:27.844Z,87.50
2023-04-26T23:51:54.667Z,87.60
2023-04-26T23:54:21.453Z,87.70
2023-04-26T23:56:48.329Z,87.80
2023-04-26T23:59:16.536Z,87.90
