createdAt,value
2022-10-23T00:01:33.071Z,99.90
2022-10-23T00:04:06.938Z,99.90
2022-10-23T00:06:35.249Z,99.90
2022-10-23T00:09:02.362Z,99.90
2022-10-23T00:11:30.907Z,99.90
2022-10-23T00:14:01.177Z,99.90
2022-10-23T00:16:29.016Z,99.90
2022-10-23T00:18:55.813Z,99.90
2022-10-23T00:21:23.606Z,99.90
2022-10-23T00:23:50.266Z,99.90
2022-10-23T00:26:17.150Z,99.90
2022-10-23T00:28:45.450Z,99.90
2022-10-23T00:31:12.859Z,99.90
2022-10-23T00:33:39.732Z,99.90
2022-10-23T00:36:08.384Z,99.90
2022-10-23T00:38:35.616Z,99.90
2022-10-23T00:41:02.729Z,99.90
2022-10-23T00:43:31.072Z,99.90
2022-10-23T00:45:57.890Z,99.90
2022-10-23T00:48:26.500Z,99.90
2022-10-23T00:50:53.623Z,99.90
2022-10-23T00:53:21.449Z,99.90
2022-10-23T00:55:49.945Z,99.90
2022-10-23T00:58:19.058Z,99.90
2022-10-23T01:00:53.432Z,99.90
2022-10-23T01:03:22.683Z,99.90
2022-10-23T01:05:54.628Z,99.90
2022-10-23T01:08:47.022Z,99.90
2022-10-23T01:11:20.630Z,99.90
2022-10-23T01:14:10.848Z,99.90
2022-10-23T01:16:40.722Z,99.90
2022-10-23T01:19:21.860Z,99.90
2022-10-23T01:22:14.717Z,99.90
2022-10-23T01:25:04.749Z,99.90
2022-10-23T01:27:39.461Z,99.90
2022-10-23T01:30:12.861Z,99.90
2022-10-23T01:32:48.298Z,99.90
2022-10-23T01:35:21.008Z,99.90
2022-10-23T01:38:14.578Z,99.90
2022-10-23T01:41:04.537Z,99.90
2022-10-23T01:44:04.233Z,99.90
2022-10-23T01:46:32.620Z,99.90
2022-10-23T01:49:01.209Z,99.90
2022-10-23T01:51:30.324Z,99.90
2022-10-23T01:54:00.755Z,99.90
2022-10-23T01:56:32.097Z,99.90
2022-10-23T01:59:04.762Z,99.90
2022-10-23T02:01:34.564Z,99.90
2022-10-23T02:04:04.236Z,99.90
2022-10-23T02:06:31.113Z,99.90
2022-10-23T02:08:58.174Z,99.90
2022-10-23T02:11:24.943Z,99.90
2022-10-23T02:13:59.196Z,99.90
2022-10-23T02:16:37.881Z,99.90
2022-10-23T02:19:48.501Z,99.90
2022-10-23T02:22:22.946Z,99.90
2022-10-23T02:25:08.550Z,99.90
2022-10-23T02:27:48.134Z,99.90
2022-10-23T02:30:18.049Z,99.90
2022-10-23T02:32:55.962Z,99.90
2022-10-23T02:35:24.679Z,99.90
2022-10-23T02:38:00.152Z,99.90
2022-10-23T02:40:41.939Z,99.90
2022-10-23T02:43:27.775Z,99.90
2022-10-23T02:46:27.757Z,99.90
2022-10-23T02:49:17.734Z,99.90
2022-10-23T02:52:13.516Z,99.90
2022-10-23T02:55:03.265Z,99.90
2022-10-23T02:57:38.164Z,99.90
2022-10-23T03:00:07.780Z,99.90
2022-10-23T03:02:41.859Z,99.90
2022-10-23T03:05:12.268Z,99.90
2022-10-23T03:07:40.751Z,99.90
2022-10-23T03:10:08.734Z,99.90
2022-10-23T03:12:35.691Z,99.90
2022-10-23T03:15:02.538Z,99.90
2022-10-23T03:17:29.387Z,99.90
2022-10-23T03:19:56.082Z,99.90
2022-10-23T03:22:23.086Z,99.90
2022-10-23T03:24:49.917Z,99.90
2022-10-23T03:27:16.697Z,99.90
2022-10-23T03:29:43.418Z,99.90
2022-10-23T03:32:10.082Z,99.90
2022-10-23T03:34:36.761Z,99.90
2022-10-23T03:37:03.512Z,99.90
2022-10-23T03:39:30.270Z,99.90
2022-10-23T03:41:56.936Z,99.90
2022-10-23T03:44:23.730Z,99.90
2022-10-23T03:46:50.417Z,99.90
2022-10-23T03:49:17.154Z,99.90
2022-10-23T03:51:51.887Z,99.90
2022-10-23T03:54:27.233Z,99.90
2022-10-23T03:56:57.384Z,99.90
2022-10-23T03:59:24.581Z,99.90
2022-10-23T04:01:51.409Z,99.90
2022-10-23T04:04:18.497Z,99.90
2022-10-23T04:06:45.338Z,99.90
2022-10-23T04:11:39.859Z,99.90
2022-10-23T04:14:06.563Z,99.90
2022-10-23T04:20:14.170Z,99.90
2022-10-23T04:22:41.120Z,99.90
2022-10-23T04:25:08.430Z,99.90
2022-10-23T04:27:35.211Z,99.90
2022-10-23T04:30:03.671Z,99.90
2022-10-23T04:32:31.331Z,99.90
2022-10-23T04:34:58.007Z,99.90
2022-10-23T04:37:24.926Z,99.90
2022-10-23T04:39:51.609Z,99.90
2022-10-23T04:42:18.363Z,99.90
2022-10-23T04:44:45.173Z,99.90
2022-10-23T04:47:11.825Z,99.90
2022-10-23T04:49:38.493Z,99.90
2022-10-23T04:52:05.224Z,99.90
2022-10-23T04:54:41.207Z,99.90
2022-10-23T04:57:08.202Z,99.90
2022-10-23T04:59:35.005Z,99.90
2022-10-23T05:02:01.674Z,99.90
2022-10-23T05:04:28.372Z,99.90
2022-10-23T05:06:55.061Z,99.90
2022-10-23T05:09:22.419Z,99.90
2022-10-23T05:11:49.412Z,99.90
2022-10-23T05:14:20.549Z,99.90
2022-10-23T05:17:00.687Z,99.90
2022-10-23T05:19:39.813Z,99.90
2022-10-23T05:22:07.030Z,99.90
2022-10-23T05:24:33.869Z,99.90
2022-10-23T05:27:00.559Z,99.90
2022-10-23T05:29:27.260Z,99.90
2022-10-23T05:31:58.796Z,99.90
2022-10-23T05:34:27.646Z,99.90
2022-10-23T05:36:54.805Z,99.90
2022-10-23T05:39:21.614Z,99.90
2022-10-23T05:41:48.279Z,99.90
2022-10-23T05:44:15.122Z,99.90
2022-10-23T05:46:42.629Z,99.90
2022-10-23T05:49:09.660Z,99.90
2022-10-23T05:51:37.773Z,99.90
2022-10-23T05:54:07.744Z,99.90
2022-10-23T05:56:41.543Z,99.90
2022-10-23T05:59:08.240Z,99.90
2022-10-23T06:01:35.149Z,99.90
2022-10-23T06:04:02.386Z,99.90
2022-10-23T06:06:29.147Z,99.90
2022-10-23T06:08:55.889Z,99.90
2022-10-23T06:11:22.964Z,99.90
2022-10-23T06:13:49.903Z,99.90
2022-10-23T06:16:19.421Z,99.90
2022-10-23T06:18:46.740Z,99.90
2022-10-23T06:21:14.704Z,99.90
2022-10-23T06:23:42.614Z,99.90
2022-10-23T06:26:12.441Z,99.90
2022-10-23T06:28:39.389Z,99.90
2022-10-23T06:31:10.993Z,99.90
2022-10-23T06:33:37.956Z,99.90
2022-10-23T06:36:05.679Z,99.90
2022-10-23T06:38:37.489Z,99.90
2022-10-23T06:41:08.714Z,99.90
2022-10-23T06:43:35.405Z,99.90
2022-10-23T06:46:03.771Z,99.90
2022-10-23T06:48:31.874Z,99.90
2022-10-23T06:50:59.200Z,99.90
2022-10-23T06:53:25.991Z,99.90
2022-10-23T06:55:55.342Z,99.90
2022-10-23T06:58:23.405Z,99.90
2022-10-23T07:00:50.121Z,99.90
2022-10-23T07:03:20.420Z,99.90
2022-10-23T07:05:49.949Z,99.90
2022-10-23T07:08:16.872Z,99.90
2022-10-23T07:10:43.515Z,99.90
2022-10-23T07:13:11.603Z,99.90
2022-10-23T07:15:39.406Z,99.90
2022-10-23T07:18:06.601Z,99.90
2022-10-23T07:20:33.646Z,99.90
2022-10-23T07:23:00.293Z,99.90
2022-10-23T07:25:27.449Z,99.90
2022-10-23T07:27:55.770Z,99.90
2022-10-23T07:30:22.728Z,99.90
2022-10-23T07:32:49.530Z,99.90
2022-10-23T07:35:17.223Z,99.90
2022-10-23T07:37:44.269Z,99.90
2022-10-23T07:40:11.706Z,99.90
2022-10-23T07:42:39.002Z,99.90
2022-10-23T07:45:07.458Z,99.90
2022-10-23T07:47:35.810Z,99.90
2022-10-23T07:50:02.804Z,99.90
2022-10-23T07:52:32.092Z,99.90
2022-10-23T07:55:02.061Z,99.90
2022-10-23T07:57:28.861Z,99.90
2022-10-23T07:59:55.569Z,99.90
2022-10-23T08:02:22.358Z,99.90
2022-10-23T08:04:49.918Z,99.90
2022-10-23T08:07:16.710Z,99.90
2022-10-23T08:09:43.453Z,99.90
2022-10-23T08:12:10.484Z,99.90
2022-10-23T08:14:37.162Z,99.90
2022-10-23T08:17:05.082Z,99.90
2022-10-23T08:19:32.340Z,99.90
2022-10-23T08:21:59.027Z,99.90
2022-10-23T08:24:25.741Z,99.90
2022-10-23T08:26:52.403Z,99.90
2022-10-23T08:29:19.128Z,99.90
2022-10-23T08:31:46.331Z,99.90
2022-10-23T08:34:14.056Z,99.90
2022-10-23T08:36:40.832Z,99.90
2022-10-23T08:39:07.713Z,99.90
2022-10-23T08:41:41.280Z,99.90
2022-10-23T08:44:26.415Z,99.90
2022-10-23T08:47:15.633Z,99.90
2022-10-23T08:50:03.338Z,99.90
2022-10-23T08:52:55.012Z,99.90
2022-10-23T08:55:45.080Z,99.90
2022-10-23T08:58:48.864Z,99.90
2022-10-23T09:01:42.933Z,99.90
2022-10-23T09:04:14.476Z,99.90
2022-10-23T09:06:48.091Z,99.90
2022-10-23T09:09:25.217Z,99.90
2022-10-23T09:11:58.056Z,99.90
2022-10-23T09:14:46.061Z,99.90
2022-10-23T09:17:29.445Z,99.90
2022-10-23T09:20:18.997Z,99.90
2022-10-23T09:22:46.821Z,99.90
2022-10-23T09:25:26.629Z,99.90
2022-10-23T09:27:58.150Z,99.90
2022-10-23T09:30:35.394Z,99.90
2022-10-23T09:33:23.725Z,99.90
2022-10-23T09:35:56.500Z,99.90
2022-10-23T09:38:38.299Z,99.90
2022-10-23T09:41:25.645Z,99.90
2022-10-23T09:44:07.956Z,99.90
2022-10-23T09:46:44.786Z,99.90
2022-10-23T09:49:37.796Z,99.90
2022-10-23T09:52:06.119Z,99.90
2022-10-23T09:54:38.637Z,99.90
2022-10-23T09:57:22.225Z,99.90
2022-10-23T09:59:59.497Z,99.90
2022-10-23T10:02:34.844Z,99.90
2022-10-23T10:05:23.633Z,99.90
2022-10-23T10:08:15.771Z,99.90
2022-10-23T10:10:51.069Z,99.90
2022-10-23T10:13:56.546Z,99.90
2022-10-23T10:16:36.892Z,99.90
2022-10-23T10:19:17.092Z,99.70
2022-10-23T10:22:28.918Z,99.10
2022-10-23T10:25:40.306Z,98.50
2022-10-23T10:28:15.926Z,98.60
2022-10-23T10:31:13.512Z,98.70
2022-10-23T10:33:43.465Z,98.50
2022-10-23T10:36:34.618Z,98.30
2022-10-23T10:39:03.955Z,98.00
2022-10-23T10:41:46.961Z,97.80
2022-10-23T10:44:32.266Z,97.50
2022-10-23T10:47:15.941Z,97.40
2022-10-23T10:50:02.914Z,96.80
2022-10-23T10:52:49.161Z,96.00
2022-10-23T10:55:44.804Z,96.00
2022-10-23T10:58:30.215Z,96.10
2022-10-23T11:01:00.584Z,96.30
2022-10-23T11:03:43.412Z,95.90
2022-10-23T11:06:18.589Z,95.30
2022-10-23T11:08:57.740Z,94.40
2022-10-23T11:11:28.406Z,93.40
2022-10-23T11:14:05.229Z,92.90
2022-10-23T11:16:37.419Z,92.90
2022-10-23T11:19:20.137Z,92.80
2022-10-23T11:21:51.065Z,91.80
2022-10-23T11:24:32.827Z,90.60
2022-10-23T11:27:14.835Z,90.40
2022-10-23T11:29:57.180Z,90.40
2022-10-23T11:32:35.447Z,88.40
2022-10-23T11:35:32.039Z,87.80
2022-10-23T11:38:12.613Z,85.30
2022-10-23T11:40:45.928Z,85.80
2022-10-23T11:43:12.914Z,81.30
2022-10-23T11:45:41.458Z,79.50
2022-10-23T11:48:14.305Z,79.80
2022-10-23T11:50:44.195Z,78.20
2022-10-23T11:53:32.219Z,77.80
2022-10-23T11:56:11.437Z,76.40
2022-10-23T11:58:58.856Z,73.40
2022-10-23T12:01:39.652Z,72.70
2022-10-23T12:04:16.038Z,72.90
2022-10-23T12:06:49.952Z,72.70
2022-10-23T12:09:23.007Z,72.30
2022-10-23T12:12:21.886Z,72.60
2022-10-23T12:14:50.621Z,72.00
2022-10-23T12:17:23.630Z,71.90
2022-10-23T12:20:09.994Z,72.80
2022-10-23T12:22:47.490Z,72.50
2022-10-23T12:25:43.222Z,72.50
2022-10-23T12:28:28.667Z,72.60
2022-10-23T12:31:23.706Z,70.80
2022-10-23T12:33:53.331Z,70.70
2022-10-23T12:36:20.056Z,70.00
2022-10-23T12:38:48.555Z,70.40
2022-10-23T12:41:29.631Z,70.30
2022-10-23T12:44:02.310Z,67.90
2022-10-23T12:46:41.987Z,67.90
2022-10-23T12:49:35.656Z,67.90
2022-10-23T12:52:15.478Z,66.60
2022-10-23T12:54:42.445Z,66.50
2022-10-23T12:57:22.340Z,66.80
2022-10-23T12:59:51.528Z,66.60
2022-10-23T13:02:30.190Z,66.00
2022-10-23T13:05:00.891Z,66.40
2022-10-23T13:07:30.300Z,65.80
2022-10-23T13:09:58.661Z,65.10
2022-10-23T13:12:29.074Z,65.40
2022-10-23T13:15:01.276Z,65.30
2022-10-23T13:17:44.118Z,65.20
2022-10-23T13:20:20.910Z,65.30
2022-10-23T13:22:56.403Z,65.20
2022-10-23T13:25:31.746Z,65.10
2022-10-23T13:28:18.673Z,65.40
2022-10-23T13:30:48.559Z,65.30
2022-10-23T13:33:21.113Z,65.20
2022-10-23T13:35:58.760Z,65.10
2022-10-23T13:38:30.509Z,64.60
2022-10-23T13:40:59.905Z,64.30
2022-10-23T13:43:27.640Z,64.50
2022-10-23T13:45:54.644Z,64.40
2022-10-23T13:48:21.560Z,64.40
2022-10-23T13:50:49.776Z,65.10
2022-10-23T13:53:16.788Z,64.30
2022-10-23T13:55:45.989Z,64.30
2022-10-23T13:58:15.528Z,64.50
2022-10-23T14:00:50.803Z,64.10
2022-10-23T14:03:18.592Z,64.40
2022-10-23T14:05:45.262Z,64.40
2022-10-23T14:08:12.140Z,64.40
2022-10-23T14:10:38.833Z,65.00
2022-10-23T14:13:05.582Z,65.30
2022-10-23T14:15:32.291Z,65.00
2022-10-23T14:18:00.169Z,65.30
2022-10-23T14:20:28.806Z,65.20
2022-10-23T14:22:55.700Z,64.80
2022-10-23T14:25:23.023Z,65.00
2022-10-23T14:27:49.745Z,64.80
2022-10-23T14:30:16.859Z,63.70
2022-10-23T14:32:45.351Z,62.80
2022-10-23T14:35:12.438Z,62.30
2022-10-23T14:37:39.509Z,62.60
2022-10-23T14:40:06.975Z,63.30
2022-10-23T14:42:34.412Z,63.60
2022-10-23T14:45:02.741Z,63.90
2022-10-23T14:47:31.605Z,64.30
2022-10-23T14:49:58.449Z,65.00
2022-10-23T14:52:25.193Z,65.50
2022-10-23T14:54:53.664Z,65.90
2022-10-23T14:57:22.285Z,66.00
2022-10-23T14:59:49.629Z,66.30
2022-10-23T15:02:17.307Z,66.90
2022-10-23T15:04:44.192Z,67.40
2022-10-23T15:07:11.224Z,68.10
2022-10-23T15:09:39.753Z,68.90
2022-10-23T15:12:07.353Z,69.90
2022-10-23T15:14:34.787Z,70.50
2022-10-23T15:17:01.726Z,71.00
2022-10-23T15:19:28.517Z,71.80
2022-10-23T15:21:55.367Z,72.70
2022-10-23T15:24:22.122Z,73.50
2022-10-23T15:26:49.887Z,74.50
2022-10-23T15:29:17.362Z,75.40
2022-10-23T15:31:57.267Z,76.30
2022-10-23T15:34:29.200Z,77.00
2022-10-23T15:36:57.543Z,78.00
2022-10-23T15:39:28.513Z,78.90
2022-10-23T15:41:56.976Z,80.00
2022-10-23T15:44:26.081Z,81.00
2022-10-23T15:46:53.055Z,82.10
2022-10-23T15:49:20.266Z,83.00
2022-10-23T15:51:48.092Z,84.20
2022-10-23T15:54:18.447Z,85.40
2022-10-23T15:56:46.711Z,86.60
2022-10-23T15:59:13.996Z,87.40
2022-10-23T16:01:41.410Z,87.80
2022-10-23T16:04:08.893Z,88.40
2022-10-23T16:06:35.682Z,88.80
2022-10-23T16:09:04.451Z,89.40
2022-10-23T16:11:35.853Z,89.90
2022-10-23T16:14:03.669Z,90.10
2022-10-23T16:16:31.636Z,90.10
2022-10-23T16:19:03.484Z,90.30
2022-10-23T16:21:33.846Z,90.30
2022-10-23T16:24:02.497Z,90.40
2022-10-23T16:26:30.418Z,90.60
2022-10-23T16:29:02.876Z,90.60
2022-10-23T16:31:29.887Z,90.70
2022-10-23T16:34:01.343Z,91.10
2022-10-23T16:40:09.999Z,91.00
2022-10-23T16:42:36.848Z,91.20
2022-10-23T16:45:04.206Z,91.30
2022-10-23T16:47:31.581Z,91.40
2022-10-23T16:49:58.352Z,91.70
2022-10-23T16:52:25.959Z,91.90
2022-10-23T16:54:52.716Z,91.90
2022-10-23T16:57:19.687Z,92.10
2022-10-23T16:59:46.409Z,92.40
2022-10-23T17:02:13.451Z,92.80
2022-10-23T17:05:08.645Z,92.90
2022-10-23T17:07:37.084Z,92.80
2022-10-23T17:10:04.647Z,93.10
2022-10-23T17:12:31.319Z,93.50
2022-10-23T17:14:58.201Z,93.80
2022-10-23T17:17:24.855Z,94.00
2022-10-23T17:19:51.508Z,94.00
2022-10-23T17:22:18.372Z,94.10
2022-10-23T17:24:47.615Z,94.30
2022-10-23T17:27:18.598Z,94.70
2022-10-23T17:29:45.374Z,94.90
2022-10-23T17:32:12.173Z,95.10
2022-10-23T17:34:38.884Z,95.30
2022-10-23T17:37:05.580Z,95.70
2022-10-23T17:39:32.378Z,95.80
2022-10-23T17:41:59.160Z,95.60
2022-10-23T17:44:26.234Z,95.60
2022-10-23T17:46:54.300Z,95.60
2022-10-23T17:49:21.820Z,95.60
2022-10-23T17:55:39.952Z,95.50
2022-10-23T17:58:08.334Z,95.40
2022-10-23T18:00:38.603Z,95.40
2022-10-23T18:03:05.528Z,95.40
2022-10-23T18:05:33.222Z,95.30
2022-10-23T18:08:00.338Z,95.30
2022-10-23T18:10:27.793Z,95.20
2022-10-23T18:12:54.506Z,95.20
2022-10-23T18:15:21.246Z,95.20
2022-10-23T18:17:47.925Z,95.30
2022-10-23T18:20:15.696Z,95.20
2022-10-23T18:22:42.663Z,95.30
2022-10-23T18:25:10.402Z,95.40
2022-10-23T18:27:39.603Z,95.50
2022-10-23T18:30:07.232Z,95.50
2022-10-23T18:32:34.028Z,95.60
2022-10-23T18:35:00.809Z,95.70
2022-10-23T18:37:31.829Z,96.00
2022-10-23T18:40:00.278Z,96.10
2022-10-23T18:42:26.928Z,96.50
2022-10-23T18:44:54.665Z,97.20
2022-10-23T18:47:21.411Z,97.90
2022-10-23T18:49:48.175Z,98.50
2022-10-23T18:52:14.806Z,99.10
2022-10-23T18:54:42.544Z,99.50
2022-10-23T18:57:09.350Z,99.90
2022-10-23T18:59:36.048Z,99.90
2022-10-23T19:02:02.864Z,99.90
2022-10-23T19:04:32.792Z,99.90
2022-10-23T19:07:03.505Z,99.90
2022-10-23T19:09:30.154Z,99.90
2022-10-23T19:12:00.410Z,99.90
2022-10-23T19:14:37.724Z,99.90
2022-10-23T19:17:11.835Z,99.90
2022-10-23T19:19:47.822Z,99.90
2022-10-23T19:22:16.074Z,99.90
2022-10-23T19:24:52.945Z,99.90
2022-10-23T19:27:19.886Z,99.90
2022-10-23T19:29:49.675Z,99.90
2022-10-23T19:32:16.548Z,99.90
2022-10-23T19:34:44.046Z,99.90
2022-10-23T19:37:11.108Z,99.90
2022-10-23T19:39:38.443Z,99.90
2022-10-23T19:42:05.464Z,99.90
2022-10-23T19:44:32.157Z,99.90
2022-10-23T19:46:58.845Z,99.90
2022-10-23T19:49:25.707Z,99.90
2022-10-23T19:51:52.419Z,99.90
2022-10-23T19:54:20.561Z,99.90
2022-10-23T19:56:47.916Z,99.90
2022-10-23T19:59:15.648Z,99.90
2022-10-23T20:01:45.143Z,99.90
2022-10-23T20:04:16.294Z,99.90
2022-10-23T20:06:42.965Z,99.90
2022-10-23T20:09:09.868Z,99.90
2022-10-23T20:11:38.979Z,99.90
2022-10-23T20:14:06.486Z,99.90
2022-10-23T20:16:35.857Z,99.90
2022-10-23T20:19:04.583Z,99.90
2022-10-23T20:21:31.319Z,99.90
2022-10-23T20:23:59.029Z,99.90
2022-10-23T20:26:25.788Z,99.90
2022-10-23T20:28:55.680Z,99.90
2022-10-23T20:31:24.312Z,99.90
2022-10-23T20:33:52.080Z,99.90
2022-10-23T20:36:41.128Z,99.90
2022-10-23T20:39:13.159Z,99.90
2022-10-23T20:41:41.708Z,99.90
2022-10-23T20:44:11.656Z,99.90
2022-10-23T20:46:38.396Z,99.90
2022-10-23T20:49:05.160Z,99.90
2022-10-23T20:51:31.998Z,99.90
2022-10-23T20:53:58.659Z,99.90
2022-10-23T20:56:31.254Z,99.90
2022-10-23T20:59:13.341Z,99.90
2022-10-23T21:01:49.529Z,99.90
2022-10-23T21:04:18.090Z,99.90
2022-10-23T21:07:04.777Z,99.90
2022-10-23T21:09:31.585Z,99.90
2022-10-23T21:11:58.306Z,99.90
2022-10-23T21:14:25.025Z,99.90
2022-10-23T21:16:51.769Z,99.90
2022-10-23T21:19:18.476Z,99.90
2022-10-23T21:21:45.173Z,99.90
2022-10-23T21:24:16.368Z,99.90
2022-10-23T21:26:44.721Z,99.90
2022-10-23T21:29:19.997Z,99.90
2022-10-23T21:31:55.284Z,99.90
2022-10-23T21:34:23.152Z,99.90
2022-10-23T21:39:36.600Z,99.90
2022-10-23T21:42:03.642Z,99.90
2022-10-23T21:44:30.342Z,99.90
2022-10-23T21:46:57.058Z,99.90
2022-10-23T21:49:23.717Z,99.90
2022-10-23T21:51:50.401Z,99.90
2022-10-23T21:54:17.105Z,99.90
2022-10-23T21:56:49.492Z,99.90
2022-10-23T21:59:19.197Z,99.90
2022-10-23T22:01:47.291Z,99.90
2022-10-23T22:04:17.157Z,99.90
2022-10-23T22:06:44.976Z,99.90
2022-10-23T22:09:19.598Z,99.90
2022-10-23T22:11:48.071Z,99.90
2022-10-23T22:14:14.773Z,99.90
2022-10-23T22:16:42.175Z,99.90
2022-10-23T22:19:11.682Z,99.90
2022-10-23T22:21:39.128Z,99.90
2022-10-23T22:24:06.371Z,99.90
2022-10-23T22:26:38.236Z,99.90
2022-10-23T22:29:08.124Z,99.90
2022-10-23T22:31:35.987Z,99.90
2022-10-23T22:34:13.316Z,99.90
2022-10-23T22:36:51.690Z,99.90
2022-10-23T22:39:19.008Z,99.90
2022-10-23T22:41:47.416Z,99.90
2022-10-23T22:44:14.877Z,99.90
2022-10-23T22:46:42.499Z,99.90
2022-10-23T22:49:09.501Z,99.90
2022-10-23T22:51:37.777Z,99.90
2022-10-23T22:54:04.616Z,99.90
2022-10-23T22:56:31.520Z,99.90
2022-10-23T22:58:58.397Z,99.90
2022-10-23T23:01:35.950Z,99.90
2022-10-23T23:04:13.863Z,99.90
2022-10-23T23:06:49.557Z,99.90
2022-10-23T23:09:18.081Z,99.90
2022-10-23T23:11:51.584Z,99.90
2022-10-23T23:14:23.149Z,99.90
2022-10-23T23:16:51.995Z,99.90
2022-10-23T23:19:22.555Z,99.90
2022-10-23T23:21:49.669Z,99.90
2022-10-23T23:24:16.393Z,99.90
2022-10-23T23:26:43.082Z,99.90
2022-10-23T23:29:09.848Z,99.90
2022-10-23T23:31:36.518Z,99.90
2022-10-23T23:34:03.226Z,99.90
2022-10-23T23:36:29.931Z,99.90
2022-10-23T23:38:57.926Z,99.90
2022-10-23T23:41:27.066Z,99.90
2022-10-23T23:43:55.206Z,99.90
2022-10-23T23:46:22.111Z,99.90
2022-10-23T23:48:49.833Z,99.90
2022-10-23T23:51:22.466Z,99.90
2022-10-23T23:53:50.261Z,99.90
2022-10-23T23:56:17.607Z,99.90
2022-10-23T23:58:44.749Z,99.90
