createdAt,value
2023-01-10T00:01:49.470Z,17.70
2023-01-10T00:05:32.138Z,19.30
2023-01-10T00:09:13.999Z,12.00
2023-01-10T00:13:14.513Z,12.63
2023-01-10T00:16:57.228Z,12.27
2023-01-10T00:20:39.842Z,17.67
2023-01-10T00:24:23.232Z,9.15
2023-01-10T00:28:15.518Z,8.85
2023-01-10T00:31:58.510Z,14.88
2023-01-10T00:35:40.307Z,13.10
2023-01-10T00:39:22.463Z,20.25
2023-01-10T00:43:22.921Z,19.58
2023-01-10T00:47:04.742Z,12.05
2023-01-10T00:50:46.647Z,14.65
2023-01-10T00:54:28.476Z,10.90
2023-01-10T00:58:11.706Z,19.60
2023-01-10T01:01:53.735Z,18.33
2023-01-10T01:05:42.054Z,14.25
2023-01-10T01:09:23.821Z,11.88
2023-01-10T01:13:31.701Z,13.73
2023-01-10T01:17:13.559Z,14.93
2023-01-10T01:20:57.106Z,12.60
2023-01-10T01:24:39.511Z,17.40
2023-01-10T01:28:22.002Z,9.18
2023-01-10T01:32:03.876Z,11.18
2023-01-10T01:35:49.339Z,15.80
2023-01-10T01:39:31.091Z,18.60
2023-01-10T01:43:23.569Z,18.63
2023-01-10T01:47:20.446Z,19.83
2023-01-10T01:51:15.462Z,16.45
2023-01-10T01:54:59.126Z,24.50
2023-01-10T01:58:50.204Z,13.68
2023-01-10T02:02:38.100Z,12.18
2023-01-10T02:06:22.139Z,10.40
2023-01-10T02:10:11.034Z,10.90
2023-01-10T02:13:54.607Z,12.52
2023-01-10T02:17:36.465Z,10.68
2023-01-10T02:21:36.811Z,11.85
2023-01-10T02:25:27.632Z,11.82
2023-01-10T02:29:15.288Z,13.88
2023-01-10T02:33:41.340Z,12.73
2023-01-10T02:37:44.727Z,14.93
2023-01-10T02:41:48.465Z,13.32
2023-01-10T02:45:55.869Z,6.57
2023-01-10T02:49:51.042Z,11.60
2023-01-10T02:53:44.804Z,20.73
2023-01-10T02:57:45.138Z,23.15
2023-01-10T03:01:46.547Z,14.00
2023-01-10T03:05:52.787Z,18.48
2023-01-10T03:09:47.229Z,11.53
2023-01-10T03:13:57.415Z,16.33
2023-01-10T03:17:40.472Z,13.13
2023-01-10T03:21:24.399Z,11.55
2023-01-10T03:25:09.494Z,14.85
2023-01-10T03:28:57.575Z,12.20
2023-01-10T03:32:39.714Z,12.00
2023-01-10T03:36:34.208Z,10.50
2023-01-10T03:40:37.052Z,18.08
2023-01-10T03:44:45.724Z,16.15
2023-01-10T03:48:32.224Z,19.50
2023-01-10T03:52:17.697Z,21.07
2023-01-10T03:56:00.716Z,19.58
2023-01-10T03:59:42.481Z,17.95
2023-01-10T04:03:24.295Z,22.52
2023-01-10T04:07:06.112Z,14.07
2023-01-10T04:10:49.879Z,14.82
2023-01-10T04:14:32.851Z,17.00
2023-01-10T04:18:15.817Z,25.98
2023-01-10T04:21:57.664Z,18.23
2023-01-10T04:25:39.463Z,16.48
2023-01-10T04:29:21.229Z,15.27
2023-01-10T04:33:02.996Z,14.77
2023-01-10T04:36:44.822Z,17.13
2023-01-10T04:40:26.580Z,23.33
2023-01-10T04:44:08.788Z,20.38
2023-01-10T04:47:56.107Z,18.00
2023-01-10T04:55:23.432Z,19.60
2023-01-10T04:59:06.628Z,18.73
2023-01-10T05:02:48.643Z,13.93
2023-01-10T05:06:30.516Z,16.92
2023-01-10T05:10:12.266Z,13.93
2023-01-10T05:13:54.077Z,16.73
2023-01-10T05:17:35.797Z,13.93
2023-01-10T05:21:17.981Z,18.35
2023-01-10T05:24:59.927Z,13.60
2023-01-10T05:28:42.794Z,18.98
2023-01-10T05:32:29.502Z,20.95
2023-01-10T05:36:11.392Z,20.65
2023-01-10T05:39:53.227Z,17.15
2023-01-10T05:43:35.318Z,13.35
2023-01-10T05:47:17.065Z,15.00
2023-01-10T05:50:58.869Z,16.40
2023-01-10T05:54:41.173Z,23.92
2023-01-10T05:58:23.692Z,11.48
2023-01-10T06:02:05.471Z,13.25
2023-01-10T06:05:48.818Z,18.02
2023-01-10T06:09:30.814Z,12.57
2023-01-10T06:13:12.823Z,11.43
2023-01-10T06:16:54.611Z,15.40
2023-01-10T06:20:36.519Z,13.48
2023-01-10T06:24:18.435Z,11.60
2023-01-10T06:28:00.207Z,14.73
2023-01-10T06:31:41.989Z,8.40
2023-01-10T06:35:23.777Z,7.20
2023-01-10T06:39:05.503Z,10.30
2023-01-10T06:42:47.273Z,6.32
2023-01-10T06:46:29.028Z,8.80
2023-01-10T06:50:12.052Z,9.80
2023-01-10T06:53:53.777Z,3.85
2023-01-10T06:57:35.684Z,2.72
2023-01-10T07:01:20.652Z,3.50
2023-01-10T07:05:02.493Z,3.63
2023-01-10T07:08:46.046Z,3.92
2023-01-10T07:12:27.834Z,3.72
2023-01-10T07:16:12.519Z,3.88
2023-01-10T07:19:54.346Z,3.45
2023-01-10T07:23:36.297Z,1.70
2023-01-10T07:27:18.069Z,0.95
2023-01-10T07:31:01.082Z,1.77
2023-01-10T07:34:42.896Z,0.60
2023-01-10T07:38:24.625Z,2.80
2023-01-10T07:42:06.504Z,1.02
2023-01-10T07:45:48.301Z,0.47
2023-01-10T07:49:30.046Z,0.20
2023-01-10T07:53:11.819Z,0.65
2023-01-10T07:56:53.596Z,0.30
2023-01-10T08:00:35.685Z,0.82
2023-01-10T08:04:17.449Z,1.98
2023-01-10T08:08:07.827Z,0.17
2023-01-10T08:11:49.644Z,1.95
2023-01-10T08:15:31.475Z,0.98
2023-01-10T08:19:16.842Z,1.42
2023-01-10T08:22:59.572Z,0.70
2023-01-10T08:26:41.371Z,2.10
2023-01-10T08:30:23.433Z,0.90
2023-01-10T08:34:05.238Z,3.25
2023-01-10T08:37:47.020Z,0.73
2023-01-10T08:41:28.792Z,3.17
2023-01-10T08:45:11.168Z,8.60
2023-01-10T08:48:53.040Z,1.63
2023-01-10T08:52:35.051Z,2.80
2023-01-10T08:56:16.820Z,2.08
2023-01-10T08:59:58.560Z,1.15
2023-01-10T09:03:40.618Z,0.10
2023-01-10T09:07:22.823Z,0.45
2023-01-10T09:11:05.857Z,0.82
2023-01-10T09:14:47.660Z,0.20
2023-01-10T09:18:29.493Z,0.10
2023-01-10T09:22:11.336Z,0.10
2023-01-10T09:25:55.856Z,0.60
2023-01-10T09:29:37.629Z,0.40
2023-01-10T09:33:20.455Z,0.25
2023-01-10T09:37:02.191Z,1.40
2023-01-10T09:40:57.154Z,0.80
2023-01-10T09:44:51.997Z,3.30
2023-01-10T09:48:51.129Z,2.42
2023-01-10T09:52:47.257Z,4.40
2023-01-10T09:56:29.878Z,1.63
2023-01-10T10:00:25.121Z,3.92
2023-01-10T10:04:26.155Z,4.30
2023-01-10T10:08:16.703Z,4.40
2023-01-10T10:12:21.338Z,4.40
2023-01-10T10:16:35.179Z,6.72
2023-01-10T10:20:32.021Z,4.80
2023-01-10T10:24:22.642Z,8.82
2023-01-10T10:28:37.387Z,8.10
2023-01-10T10:32:57.186Z,9.43
2023-01-10T10:36:45.956Z,9.13
2023-01-10T10:40:32.875Z,8.05
2023-01-10T10:44:39.909Z,7.93
2023-01-10T10:48:29.634Z,12.15
2023-01-10T10:52:20.370Z,11.18
2023-01-10T10:56:04.133Z,10.77
2023-01-10T10:59:48.629Z,13.77
2023-01-10T11:03:43.316Z,9.43
2023-01-10T11:07:28.276Z,13.25
2023-01-10T11:11:42.665Z,14.70
2023-01-10T11:15:42.833Z,13.05
2023-01-10T11:19:27.171Z,18.42
2023-01-10T11:23:08.996Z,16.88
2023-01-10T11:26:52.331Z,14.85
2023-01-10T11:30:36.680Z,16.70
2023-01-10T11:34:25.617Z,17.23
2023-01-10T11:38:29.104Z,16.02
2023-01-10T11:42:32.952Z,21.90
2023-01-10T11:46:21.591Z,16.10
2023-01-10T11:50:10.195Z,19.83
2023-01-10T11:54:04.626Z,25.95
2023-01-10T11:57:46.731Z,21.50
2023-01-10T12:01:55.060Z,29.17
2023-01-10T12:05:37.835Z,30.05
2023-01-10T12:09:59.404Z,25.05
2023-01-10T12:13:49.617Z,28.20
2023-01-10T12:17:35.148Z,32.45
2023-01-10T12:21:23.303Z,37.08
2023-01-10T12:25:29.029Z,36.58
2023-01-10T12:29:34.377Z,37.60
2023-01-10T12:33:20.132Z,28.80
2023-01-10T12:37:14.928Z,35.10
2023-01-10T12:41:00.724Z,34.50
2023-01-10T12:44:45.068Z,34.33
2023-01-10T12:48:44.369Z,35.95
2023-01-10T12:52:45.367Z,35.45
2023-01-10T12:56:27.764Z,40.63
2023-01-10T13:00:22.042Z,40.85
2023-01-10T13:04:12.701Z,38.85
2023-01-10T13:08:15.919Z,43.17
2023-01-10T13:12:11.473Z,38.47
2023-01-10T13:16:31.740Z,29.58
2023-01-10T13:20:16.357Z,34.45
2023-01-10T13:24:01.599Z,31.75
2023-01-10T13:27:43.484Z,36.08
2023-01-10T13:31:33.483Z,23.42
2023-01-10T13:35:18.639Z,36.33
2023-01-10T13:39:04.040Z,24.80
2023-01-10T13:43:04.456Z,23.35
2023-01-10T13:46:51.355Z,22.95
2023-01-10T13:50:42.292Z,16.08
2023-01-10T13:54:28.330Z,17.52
2023-01-10T13:58:16.090Z,21.60
2023-01-10T14:02:19.300Z,25.35
2023-01-10T14:06:01.508Z,29.98
2023-01-10T14:09:46.157Z,18.98
2023-01-10T14:13:28.011Z,25.77
2023-01-10T14:17:14.419Z,21.63
2023-01-10T14:21:05.103Z,31.90
2023-01-10T14:24:52.759Z,34.95
2023-01-10T14:28:35.657Z,33.67
2023-01-10T14:32:38.332Z,31.70
2023-01-10T14:36:31.312Z,28.30
2023-01-10T14:40:28.772Z,24.63
2023-01-10T14:44:17.101Z,24.83
2023-01-10T14:47:58.968Z,30.38
2023-01-10T14:51:41.247Z,24.75
2023-01-10T14:59:22.468Z,22.40
2023-01-10T15:03:04.546Z,29.70
2023-01-10T15:07:02.751Z,34.42
2023-01-10T15:10:47.642Z,23.95
2023-01-10T15:14:30.200Z,33.25
2023-01-10T15:18:31.035Z,26.98
2023-01-10T15:22:28.405Z,24.05
2023-01-10T15:26:25.296Z,28.08
2023-01-10T15:30:10.985Z,25.02
2023-01-10T15:33:56.722Z,22.88
2023-01-10T15:37:40.989Z,25.58
2023-01-10T15:41:24.271Z,32.03
2023-01-10T15:45:30.832Z,27.52
2023-01-10T15:49:26.516Z,31.08
2023-01-10T15:53:11.202Z,27.48
2023-01-10T15:56:56.869Z,20.23
2023-01-10T16:00:44.374Z,27.52
2023-01-10T16:04:26.821Z,20.75
2023-01-10T16:08:10.252Z,23.42
2023-01-10T16:12:11.567Z,21.80
2023-01-10T16:15:54.567Z,30.00
2023-01-10T16:19:36.379Z,20.73
2023-01-10T16:23:21.507Z,20.33
2023-01-10T16:27:06.199Z,19.85
2023-01-10T16:30:48.621Z,23.83
2023-01-10T16:34:33.932Z,17.33
2023-01-10T16:38:17.664Z,12.90
2023-01-10T16:42:18.195Z,11.55
2023-01-10T16:46:00.672Z,9.40
2023-01-10T16:49:42.574Z,8.77
2023-01-10T16:53:24.322Z,6.03
2023-01-10T16:57:06.078Z,8.35
2023-01-10T17:00:52.526Z,6.72
2023-01-10T17:04:35.851Z,4.47
2023-01-10T17:08:21.369Z,4.05
2023-01-10T17:12:12.730Z,5.28
2023-01-10T17:15:54.539Z,5.35
2023-01-10T17:19:37.230Z,6.15
2023-01-10T17:23:19.042Z,6.60
2023-01-10T17:27:00.825Z,5.35
2023-01-10T17:30:43.295Z,9.25
2023-01-10T17:34:25.370Z,6.90
2023-01-10T17:38:09.252Z,9.60
2023-01-10T17:41:51.009Z,9.93
2023-01-10T17:45:32.934Z,11.40
2023-01-10T17:49:14.699Z,14.20
2023-01-10T17:52:56.443Z,9.77
2023-01-10T17:56:38.209Z,9.00
2023-01-10T18:00:20.138Z,10.88
2023-01-10T18:04:01.959Z,9.18
2023-01-10T18:07:43.750Z,10.23
2023-01-10T18:11:25.623Z,14.90
2023-01-10T18:15:08.039Z,6.40
2023-01-10T18:18:50.064Z,12.60
2023-01-10T18:22:50.444Z,10.68
2023-01-10T18:26:32.245Z,4.53
2023-01-10T18:30:18.920Z,9.18
2023-01-10T18:34:00.948Z,5.82
2023-01-10T18:37:43.740Z,9.73
2023-01-10T18:41:25.509Z,9.13
2023-01-10T18:45:07.611Z,8.10
2023-01-10T18:48:52.492Z,5.45
2023-01-10T18:52:34.256Z,11.25
2023-01-10T18:56:17.174Z,7.38
2023-01-10T18:59:59.003Z,7.55
2023-01-10T19:03:41.202Z,9.30
2023-01-10T19:07:23.037Z,5.40
2023-01-10T19:11:14.912Z,7.53
2023-01-10T19:14:57.563Z,4.72
2023-01-10T19:18:39.548Z,6.90
2023-01-10T19:22:23.483Z,7.28
2023-01-10T19:26:05.359Z,7.00
2023-01-10T19:29:49.713Z,8.57
2023-01-10T19:33:32.845Z,8.02
2023-01-10T19:37:14.682Z,9.75
2023-01-10T19:40:56.478Z,13.95
2023-01-10T19:44:38.236Z,12.35
2023-01-10T19:48:21.027Z,6.07
2023-01-10T19:52:03.787Z,7.78
2023-01-10T19:55:45.563Z,7.47
2023-01-10T19:59:28.027Z,5.00
2023-01-10T20:03:09.876Z,5.55
2023-01-10T20:06:51.874Z,6.75
2023-01-10T20:10:33.658Z,10.15
2023-01-10T20:14:20.986Z,7.28
2023-01-10T20:18:02.761Z,5.07
2023-01-10T20:21:44.926Z,6.63
2023-01-10T20:25:26.686Z,2.80
2023-01-10T20:29:08.944Z,10.25
2023-01-10T20:32:51.133Z,4.82
2023-01-10T20:36:33.305Z,8.88
2023-01-10T20:40:15.104Z,11.43
2023-01-10T20:43:57.818Z,8.00
2023-01-10T20:47:39.585Z,15.75
2023-01-10T20:51:25.002Z,11.73
2023-01-10T20:55:07.140Z,5.70
2023-01-10T20:58:49.493Z,9.10
2023-01-10T21:02:31.262Z,8.85
2023-01-10T21:06:14.961Z,8.43
2023-01-10T21:09:56.706Z,12.57
2023-01-10T21:13:38.977Z,9.80
2023-01-10T21:17:21.854Z,9.32
2023-01-10T21:21:03.738Z,12.45
2023-01-10T21:24:45.559Z,14.32
2023-01-10T21:28:28.094Z,9.00
2023-01-10T21:32:10.156Z,7.72
2023-01-10T21:35:53.830Z,9.38
2023-01-10T21:39:35.650Z,12.43
2023-01-10T21:43:17.426Z,9.77
2023-01-10T21:46:59.237Z,10.57
2023-01-10T21:50:42.815Z,9.60
2023-01-10T21:54:24.662Z,12.23
2023-01-10T21:58:06.456Z,11.23
2023-01-10T22:01:48.173Z,11.05
2023-01-10T22:05:29.948Z,9.27
2023-01-10T22:09:11.709Z,12.43
2023-01-10T22:12:53.514Z,14.95
2023-01-10T22:16:35.326Z,16.10
2023-01-10T22:20:17.263Z,6.95
2023-01-10T22:23:59.087Z,8.80
2023-01-10T22:27:42.921Z,16.33
2023-01-10T22:31:25.939Z,16.13
2023-01-10T22:35:08.101Z,8.50
2023-01-10T22:38:50.051Z,14.98
2023-01-10T22:42:31.837Z,8.48
2023-01-10T22:46:16.836Z,13.73
2023-01-10T22:49:58.794Z,11.25
2023-01-10T22:53:40.645Z,13.45
2023-01-10T22:57:22.407Z,13.20
2023-01-10T23:01:05.468Z,11.77
2023-01-10T23:04:47.221Z,8.13
2023-01-10T23:08:29.150Z,11.63
2023-01-10T23:12:10.972Z,11.35
2023-01-10T23:16:23.523Z,10.48
2023-01-10T23:20:05.936Z,14.23
2023-01-10T23:23:47.701Z,10.60
2023-01-10T23:27:29.496Z,12.38
2023-01-10T23:31:11.421Z,10.18
2023-01-10T23:34:53.251Z,13.43
2023-01-10T23:38:35.005Z,10.07
2023-01-10T23:42:16.769Z,13.30
2023-01-10T23:45:59.079Z,15.23
2023-01-10T23:49:41.065Z,12.32
2023-01-10T23:53:25.961Z,22.92
2023-01-10T23:57:07.759Z,12.77
