createdAt,value
2023-04-01T00:01:26.248Z,99.90
2023-04-01T00:03:53.018Z,99.90
2023-04-01T00:06:19.922Z,99.90
2023-04-01T00:08:47.286Z,99.90
2023-04-01T00:11:14.371Z,99.90
2023-04-01T00:13:41.282Z,99.90
2023-04-01T00:16:17.946Z,99.90
2023-04-01T00:18:48.244Z,99.90
2023-04-01T00:21:15.497Z,99.90
2023-04-01T00:23:42.534Z,99.90
2023-04-01T00:26:09.170Z,99.90
2023-04-01T00:28:36.987Z,99.90
2023-04-01T00:31:07.804Z,99.90
2023-04-01T00:33:34.572Z,99.90
2023-04-01T00:36:13.960Z,99.90
2023-04-01T00:38:42.437Z,99.90
2023-04-01T00:41:15.067Z,99.90
2023-04-01T00:43:43.206Z,99.90
2023-04-01T00:46:09.935Z,99.90
2023-04-01T00:48:54.842Z,99.90
2023-04-01T00:51:25.626Z,99.90
2023-04-01T00:53:56.605Z,99.90
2023-04-01T00:56:45.633Z,99.90
2023-04-01T00:59:16.758Z,99.90
2023-04-01T01:01:43.738Z,99.90
2023-04-01T01:04:31.233Z,99.90
2023-04-01T01:07:28.755Z,99.90
2023-04-01T01:10:24.990Z,99.90
2023-04-01T01:13:39.527Z,99.90
2023-04-01T01:16:33.103Z,99.90
2023-04-01T01:19:39.644Z,99.90
2023-04-01T01:22:12.217Z,99.90
2023-04-01T01:25:12.482Z,99.90
2023-04-01T01:27:43.675Z,99.90
2023-04-01T01:30:23.718Z,99.90
2023-04-01T01:33:03.750Z,99.90
2023-04-01T01:35:43.247Z,99.90
2023-04-01T01:38:19.819Z,99.90
2023-04-01T01:40:58.683Z,99.90
2023-04-01T01:43:31.205Z,99.90
2023-04-01T01:46:03.514Z,99.90
2023-04-01T01:48:31.936Z,99.90
2023-04-01T01:50:59.503Z,99.90
2023-04-01T01:53:26.269Z,99.90
2023-04-01T01:55:53.068Z,99.90
2023-04-01T01:58:35.688Z,99.90
2023-04-01T02:01:06.629Z,99.90
2023-04-01T02:03:37.375Z,99.90
2023-04-01T02:06:08.280Z,99.90
2023-04-01T02:09:09.543Z,99.90
2023-04-01T02:11:48.531Z,99.90
2023-04-01T02:14:19.930Z,99.90
2023-04-01T02:17:00.364Z,99.90
2023-04-01T02:19:32.142Z,99.90
2023-04-01T02:22:03.761Z,99.90
2023-04-01T02:24:34.344Z,99.90
2023-04-01T02:27:00.996Z,99.90
2023-04-01T02:29:28.817Z,99.90
2023-04-01T02:31:56.628Z,99.90
2023-04-01T02:34:25.467Z,99.90
2023-04-01T02:36:52.568Z,99.90
2023-04-01T02:39:19.750Z,99.90
2023-04-01T02:41:47.482Z,99.90
2023-04-01T02:44:16.057Z,99.90
2023-04-01T02:46:44.149Z,99.90
2023-04-01T02:49:11.321Z,99.90
2023-04-01T02:51:38.168Z,99.90
2023-04-01T02:54:04.910Z,99.90
2023-04-01T02:56:31.617Z,99.90
2023-04-01T02:58:58.333Z,99.90
2023-04-01T03:01:25.143Z,99.90
2023-04-01T03:03:51.800Z,99.90
2023-04-01T03:06:18.884Z,99.90
2023-04-01T03:08:45.881Z,99.90
2023-04-01T03:11:13.080Z,99.90
2023-04-01T03:13:39.855Z,99.90
2023-04-01T03:16:07.084Z,99.90
2023-04-01T03:18:35.763Z,99.90
2023-04-01T03:21:16.961Z,99.90
2023-04-01T03:23:43.808Z,99.90
2023-04-01T03:26:10.773Z,99.90
2023-04-01T03:28:37.809Z,99.90
2023-04-01T03:31:04.626Z,99.90
2023-04-01T03:33:37.728Z,99.90
2023-04-01T03:36:07.302Z,99.90
2023-04-01T03:38:37.152Z,99.90
2023-04-01T03:41:04.206Z,99.90
2023-04-01T03:43:33.353Z,99.90
2023-04-01T03:46:00.934Z,99.90
2023-04-01T03:48:27.617Z,99.90
2023-04-01T03:50:54.400Z,99.90
2023-04-01T03:53:23.716Z,99.90
2023-04-01T03:55:52.217Z,99.90
2023-04-01T03:58:18.996Z,99.90
2023-04-01T04:00:45.951Z,99.90
2023-04-01T04:03:12.797Z,99.90
2023-04-01T04:05:47.549Z,99.90
2023-04-01T04:08:15.266Z,99.90
2023-04-01T04:10:42.253Z,99.90
2023-04-01T04:13:08.867Z,99.90
2023-04-01T04:15:40.648Z,99.90
2023-04-01T04:18:07.313Z,99.90
2023-04-01T04:20:34.289Z,99.90
2023-04-01T04:23:01.661Z,99.90
2023-04-01T04:25:28.327Z,99.90
2023-04-01T04:27:55.281Z,99.90
2023-04-01T04:30:21.942Z,99.90
2023-04-01T04:32:48.620Z,99.90
2023-04-01T04:35:15.445Z,99.90
2023-04-01T04:37:42.097Z,99.90
2023-04-01T04:40:09.223Z,99.90
2023-04-01T04:42:36.331Z,99.90
2023-04-01T04:45:09.523Z,99.90
2023-04-01T04:47:39.334Z,99.90
2023-04-01T04:50:06.824Z,99.90
2023-04-01T04:52:33.478Z,99.90
2023-04-01T04:55:00.324Z,99.90
2023-04-01T04:57:26.976Z,99.90
2023-04-01T04:59:55.839Z,99.90
2023-04-01T05:02:48.693Z,99.90
2023-04-01T05:05:15.406Z,99.90
2023-04-01T05:07:42.191Z,99.90
2023-04-01T05:10:09.334Z,99.90
2023-04-01T05:12:38.328Z,99.90
2023-04-01T05:15:07.253Z,99.90
2023-04-01T05:17:34.391Z,99.90
2023-04-01T05:20:02.627Z,99.90
2023-04-01T05:22:30.214Z,99.90
2023-04-01T05:24:56.942Z,99.90
2023-04-01T05:27:24.008Z,99.90
2023-04-01T05:29:50.661Z,99.90
2023-04-01T05:32:37.225Z,99.90
2023-04-01T05:35:04.225Z,99.90
2023-04-01T05:37:31.094Z,99.90
2023-04-01T05:39:59.531Z,99.90
2023-04-01T05:42:26.670Z,99.90
2023-04-01T05:44:53.668Z,99.90
2023-04-01T05:47:49.842Z,99.90
2023-04-01T05:50:16.694Z,99.90
2023-04-01T05:52:43.417Z,99.90
2023-04-01T05:55:10.266Z,99.90
2023-04-01T05:57:37.088Z,99.90
2023-04-01T06:00:07.935Z,99.90
2023-04-01T06:02:40.054Z,99.90
2023-04-01T06:05:29.059Z,99.90
2023-04-01T06:08:10.438Z,99.90
2023-04-01T06:10:53.904Z,99.90
2023-04-01T06:13:42.703Z,99.90
2023-04-01T06:16:26.934Z,99.90
2023-04-01T06:19:25.488Z,99.90
2023-04-01T06:22:23.243Z,99.90
2023-04-01T06:25:18.412Z,99.90
2023-04-01T06:28:00.332Z,99.90
2023-04-01T06:30:34.627Z,99.90
2023-04-01T06:33:20.772Z,99.90
2023-04-01T06:35:51.191Z,99.90
2023-04-01T06:38:39.282Z,99.90
2023-04-01T06:41:17.900Z,99.90
2023-04-01T06:44:27.309Z,99.90
2023-04-01T06:48:14.311Z,99.90
2023-04-01T06:51:27.710Z,99.90
2023-04-01T06:54:21.145Z,99.90
2023-04-01T06:57:17.614Z,99.90
2023-04-01T06:59:44.817Z,99.90
2023-04-01T07:02:25.273Z,99.90
2023-04-01T07:04:54.391Z,99.90
2023-04-01T07:07:26.866Z,99.90
2023-04-01T07:10:01.971Z,99.90
2023-04-01T07:12:36.784Z,99.90
2023-04-01T07:15:23.099Z,99.90
2023-04-01T07:17:57.217Z,99.90
2023-04-01T07:20:36.338Z,99.90
2023-04-01T07:23:07.891Z,99.90
2023-04-01T07:26:04.830Z,99.90
2023-04-01T07:28:35.179Z,99.90
2023-04-01T07:32:00.382Z,99.90
2023-04-01T07:34:59.493Z,99.90
2023-04-01T07:38:04.581Z,99.90
2023-04-01T07:40:59.477Z,99.90
2023-04-01T07:44:01.296Z,99.90
2023-04-01T07:47:11.784Z,99.90
2023-04-01T07:50:02.889Z,99.90
2023-04-01T07:52:58.620Z,99.90
2023-04-01T07:55:47.506Z,99.90
2023-04-01T07:58:38.251Z,99.90
2023-04-01T08:01:30.913Z,99.90
2023-04-01T08:04:28.530Z,99.90
2023-04-01T08:07:26.608Z,99.90
2023-04-01T08:10:29.656Z,99.90
2023-04-01T08:13:27.724Z,99.90
2023-04-01T08:16:45.774Z,99.90
2023-04-01T08:20:16.348Z,99.90
2023-04-01T08:22:51.817Z,99.90
2023-04-01T08:25:33.408Z,99.90
2023-04-01T08:28:31.321Z,99.90
2023-04-01T08:31:04.228Z,99.90
2023-04-01T08:33:33.512Z,99.90
2023-04-01T08:36:17.983Z,99.90
2023-04-01T08:39:15.337Z,99.90
2023-04-01T08:41:51.346Z,99.90
2023-04-01T08:45:02.601Z,99.90
2023-04-01T08:48:09.340Z,99.90
2023-04-01T08:51:10.250Z,99.90
2023-04-01T08:53:53.783Z,99.90
2023-04-01T08:56:47.699Z,99.90
2023-04-01T08:59:22.314Z,99.90
2023-04-01T09:02:15.227Z,99.90
2023-04-01T09:05:18.260Z,99.90
2023-04-01T09:08:09.302Z,99.90
2023-04-01T09:11:00.910Z,99.90
2023-04-01T09:14:07.961Z,99.90
2023-04-01T09:16:58.809Z,99.90
2023-04-01T09:19:56.045Z,99.90
2023-04-01T09:23:00.311Z,99.90
2023-04-01T09:25:56.729Z,99.90
2023-04-01T09:28:35.478Z,99.90
2023-04-01T09:31:16.249Z,99.90
2023-04-01T09:34:08.881Z,99.90
2023-04-01T09:37:16.579Z,99.90
2023-04-01T09:40:21.295Z,99.90
2023-04-01T09:42:56.058Z,99.90
2023-04-01T09:45:48.453Z,99.90
2023-04-01T09:48:39.035Z,99.90
2023-04-01T09:51:31.832Z,99.90
2023-04-01T09:53:58.589Z,99.90
2023-04-01T09:56:44.068Z,99.90
2023-04-01T09:59:25.718Z,99.90
2023-04-01T10:02:41.174Z,99.90
2023-04-01T10:05:37.325Z,99.90
2023-04-01T10:08:43.856Z,99.90
2023-04-01T10:11:32.226Z,99.90
2023-04-01T10:14:31.444Z,99.90
2023-04-01T10:17:20.974Z,99.90
2023-04-01T10:20:06.468Z,99.90
2023-04-01T10:23:10.810Z,99.90
2023-04-01T10:25:58.744Z,99.90
2023-04-01T10:28:57.096Z,99.90
2023-04-01T10:32:00.399Z,99.90
2023-04-01T10:35:11.253Z,99.90
2023-04-01T10:37:51.633Z,99.90
2023-04-01T10:40:35.600Z,99.90
2023-04-01T10:43:35.999Z,99.90
2023-04-01T10:46:35.631Z,99.90
2023-04-01T10:49:35.675Z,99.90
2023-04-01T10:52:14.060Z,99.90
2023-04-01T10:55:37.114Z,99.90
2023-04-01T10:59:00.044Z,99.90
2023-04-01T11:02:18.255Z,99.90
2023-04-01T11:05:20.748Z,99.90
2023-04-01T11:08:30.254Z,99.90
2023-04-01T11:11:22.541Z,99.90
2023-04-01T11:14:19.767Z,99.90
2023-04-01T11:17:20.001Z,99.90
2023-04-01T11:20:11.256Z,99.90
2023-04-01T11:23:02.317Z,99.90
2023-04-01T11:25:51.743Z,99.90
2023-04-01T11:28:47.420Z,99.90
2023-04-01T11:31:44.381Z,99.90
2023-04-01T11:34:21.920Z,99.90
2023-04-01T11:37:13.974Z,99.90
2023-04-01T11:40:24.340Z,99.90
2023-04-01T11:43:44.857Z,99.90
2023-04-01T11:47:00.563Z,99.90
2023-04-01T11:49:52.160Z,99.90
2023-04-01T11:53:08.869Z,99.90
2023-04-01T11:55:50.482Z,99.90
2023-04-01T11:58:43.971Z,99.90
2023-04-01T12:01:42.407Z,99.90
2023-04-01T12:04:31.193Z,99.90
2023-04-01T12:07:22.783Z,99.90
2023-04-01T12:10:11.032Z,99.90
2023-04-01T12:13:01.250Z,99.90
2023-04-01T12:16:03.340Z,99.90
2023-04-01T12:18:37.064Z,99.90
2023-04-01T12:21:25.704Z,99.90
2023-04-01T12:23:58.441Z,99.90
2023-04-01T12:26:49.367Z,99.90
2023-04-01T12:29:42.304Z,99.90
2023-04-01T12:32:30.179Z,99.90
2023-04-01T12:35:13.333Z,99.90
2023-04-01T12:37:59.464Z,99.90
2023-04-01T12:41:03.990Z,99.90
2023-04-01T12:43:43.057Z,99.90
2023-04-01T12:46:40.199Z,99.90
2023-04-01T12:49:15.826Z,99.90
2023-04-01T12:51:54.351Z,99.90
2023-04-01T12:54:40.153Z,99.90
2023-04-01T12:57:24.909Z,99.90
2023-04-01T13:00:12.116Z,99.90
2023-04-01T13:03:05.714Z,99.90
2023-04-01T13:06:03.277Z,99.90
2023-04-01T13:08:50.287Z,99.90
2023-04-01T13:11:45.846Z,99.90
2023-04-01T13:14:33.601Z,99.90
2023-04-01T13:17:44.397Z,99.90
2023-04-01T13:20:11.194Z,99.90
2023-04-01T13:23:14.637Z,99.90
2023-04-01T13:26:06.987Z,99.90
2023-04-01T13:29:06.501Z,99.90
2023-04-01T13:31:47.167Z,99.90
2023-04-01T13:34:22.405Z,99.90
2023-04-01T13:37:07.841Z,99.90
2023-04-01T13:39:59.276Z,99.90
2023-04-01T13:42:32.211Z,99.90
2023-04-01T13:45:11.902Z,99.90
2023-04-01T13:47:57.061Z,99.90
2023-04-01T13:50:46.240Z,99.90
2023-04-01T13:53:29.869Z,99.90
2023-04-01T13:56:08.278Z,99.90
2023-04-01T13:58:50.998Z,99.90
2023-04-01T14:01:26.763Z,99.90
2023-04-01T14:04:21.473Z,99.90
2023-04-01T14:07:14.464Z,99.90
2023-04-01T14:10:01.724Z,99.90
2023-04-01T14:12:50.044Z,99.90
2023-04-01T14:15:34.992Z,99.90
2023-04-01T14:18:38.230Z,99.90
2023-04-01T14:21:19.820Z,99.90
2023-04-01T14:24:02.544Z,99.90
2023-04-01T14:27:17.127Z,99.90
2023-04-01T14:30:13.116Z,99.90
2023-04-01T14:32:45.600Z,99.90
2023-04-01T14:35:50.827Z,99.90
2023-04-01T14:38:51.558Z,99.90
2023-04-01T14:41:27.492Z,99.90
2023-04-01T14:44:03.168Z,99.90
2023-04-01T14:46:48.366Z,99.90
2023-04-01T14:49:31.800Z,99.90
2023-04-01T14:52:10.163Z,99.90
2023-04-01T14:54:43.794Z,99.90
2023-04-01T14:57:14.954Z,99.90
2023-04-01T14:59:50.750Z,99.90
2023-04-01T15:02:37.522Z,99.90
2023-04-01T15:05:16.995Z,99.90
2023-04-01T15:07:59.452Z,99.90
2023-04-01T15:10:54.475Z,99.90
2023-04-01T15:13:30.465Z,99.90
2023-04-01T15:16:09.201Z,99.90
2023-04-01T15:19:06.391Z,99.90
2023-04-01T15:22:15.061Z,99.90
2023-04-01T15:25:06.567Z,99.90
2023-04-01T15:27:53.407Z,99.90
2023-04-01T15:30:23.515Z,99.90
2023-04-01T15:33:21.590Z,99.90
2023-04-01T15:36:03.363Z,99.90
2023-04-01T15:38:54.629Z,99.90
2023-04-01T15:41:46.786Z,99.90
2023-04-01T15:44:31.680Z,99.90
2023-04-01T15:46:59.178Z,99.90
2023-04-01T15:49:33.700Z,99.90
2023-04-01T15:52:38.079Z,99.90
2023-04-01T15:55:31.129Z,99.90
2023-04-01T15:58:27.685Z,99.90
2023-04-01T16:01:18.354Z,99.90
2023-04-01T16:03:58.855Z,99.90
2023-04-01T16:06:51.326Z,99.90
2023-04-01T16:09:50.061Z,99.90
2023-04-01T16:12:47.997Z,99.90
2023-04-01T16:15:51.511Z,99.90
2023-04-01T16:18:45.181Z,99.90
2023-04-01T16:21:25.679Z,99.90
2023-04-01T16:23:58.280Z,99.90
2023-04-01T16:26:38.796Z,99.90
2023-04-01T16:29:19.158Z,99.90
2023-04-01T16:32:09.045Z,99.90
2023-04-01T16:34:41.912Z,99.90
2023-04-01T16:37:15.539Z,99.90
2023-04-01T16:40:02.167Z,99.90
2023-04-01T16:43:10.249Z,99.90
2023-04-01T16:45:58.114Z,99.90
2023-04-01T16:49:02.937Z,99.90
2023-04-01T16:51:57.725Z,99.90
2023-04-01T16:54:51.718Z,99.90
2023-04-01T16:57:32.433Z,99.90
2023-04-01T17:00:25.251Z,99.90
2023-04-01T17:03:19.434Z,99.90
2023-04-01T17:06:17.995Z,99.90
2023-04-01T17:09:13.745Z,99.90
2023-04-01T17:12:09.880Z,99.90
2023-04-01T17:14:49.729Z,99.90
2023-04-01T17:17:39.430Z,99.90
2023-04-01T17:20:17.146Z,99.90
2023-04-01T17:22:43.792Z,99.90
2023-04-01T17:25:25.452Z,99.90
2023-04-01T17:28:08.974Z,99.90
2023-04-01T17:30:51.158Z,99.90
2023-04-01T17:33:31.730Z,99.90
2023-04-01T17:36:28.157Z,99.90
2023-04-01T17:39:30.720Z,99.90
2023-04-01T17:42:23.521Z,99.90
2023-04-01T17:45:25.708Z,99.90
2023-04-01T17:48:30.202Z,99.90
2023-04-01T17:51:15.881Z,99.90
2023-04-01T17:54:00.545Z,99.90
2023-04-01T17:56:37.687Z,99.90
2023-04-01T17:59:35.990Z,99.90
2023-04-01T18:02:20.618Z,99.90
2023-04-01T18:05:24.945Z,99.90
2023-04-01T18:08:10.441Z,99.90
2023-04-01T18:10:58.777Z,99.90
2023-04-01T18:13:44.913Z,99.90
2023-04-01T18:16:42.082Z,99.90
2023-04-01T18:19:29.957Z,99.90
2023-04-01T18:22:27.666Z,99.90
2023-04-01T18:25:19.628Z,99.90
2023-04-01T18:27:54.665Z,99.90
2023-04-01T18:30:31.114Z,99.90
2023-04-01T18:33:17.601Z,99.90
2023-04-01T18:36:14.035Z,99.90
2023-04-01T18:38:56.951Z,99.90
2023-04-01T18:41:36.261Z,99.90
2023-04-01T18:44:05.970Z,99.90
2023-04-01T18:46:52.463Z,99.90
2023-04-01T18:49:41.800Z,99.90
2023-04-01T18:52:44.240Z,99.90
2023-04-01T18:55:29.519Z,99.90
2023-04-01T18:58:02.141Z,99.90
2023-04-01T19:00:43.960Z,99.90
2023-04-01T19:03:22.258Z,99.90
2023-04-01T19:05:52.722Z,99.90
2023-04-01T19:08:25.669Z,99.90
2023-04-01T19:11:34.362Z,99.00
2023-04-01T19:14:26.219Z,99.90
2023-04-01T19:17:17.089Z,99.90
2023-04-01T19:19:56.071Z,99.90
2023-04-01T19:22:40.214Z,98.90
2023-04-01T19:25:35.877Z,99.90
2023-04-01T19:28:44.612Z,99.90
2023-04-01T19:31:36.702Z,98.60
2023-04-01T19:34:29.414Z,98.90
2023-04-01T19:37:01.105Z,98.40
2023-04-01T19:39:52.662Z,98.70
2023-04-01T19:42:41.515Z,98.40
2023-04-01T19:45:15.342Z,98.70
2023-04-01T19:48:17.115Z,99.50
2023-04-01T19:50:56.449Z,98.80
2023-04-01T19:53:42.350Z,99.90
2023-04-01T19:56:19.102Z,98.60
2023-04-01T19:58:56.099Z,97.70
2023-04-01T20:01:43.610Z,99.90
2023-04-01T20:04:41.692Z,99.90
2023-04-01T20:07:42.063Z,97.50
2023-04-01T20:10:39.401Z,99.90
2023-04-01T20:13:39.721Z,98.10
2023-04-01T20:16:09.165Z,97.20
2023-04-01T20:18:56.919Z,99.90
2023-04-01T20:21:43.192Z,97.80
2023-04-01T20:24:23.963Z,99.90
2023-04-01T20:27:12.563Z,99.70
2023-04-01T20:29:55.461Z,96.60
2023-04-01T20:32:40.173Z,99.90
2023-04-01T20:35:18.782Z,96.20
2023-04-01T20:38:16.482Z,99.10
2023-04-01T20:40:50.182Z,96.50
2023-04-01T20:43:34.052Z,99.90
2023-04-01T20:46:23.416Z,96.70
2023-04-01T20:49:15.117Z,96.20
2023-04-01T20:51:54.597Z,96.00
2023-04-01T20:54:53.082Z,96.00
2023-04-01T20:57:45.732Z,97.10
2023-04-01T21:00:27.436Z,95.60
2023-04-01T21:03:34.907Z,96.00
2023-04-01T21:06:39.208Z,96.60
2023-04-01T21:09:27.278Z,95.50
2023-04-01T21:12:17.291Z,95.70
2023-04-01T21:14:53.060Z,95.50
2023-04-01T21:17:39.131Z,95.40
2023-04-01T21:20:24.988Z,96.40
2023-04-01T21:23:25.890Z,95.20
2023-04-01T21:26:24.740Z,95.70
2023-04-01T21:29:23.146Z,95.70
2023-04-01T21:32:15.975Z,95.80
2023-04-01T21:34:46.718Z,95.20
2023-04-01T21:37:25.497Z,95.10
2023-04-01T21:40:29.582Z,94.90
2023-04-01T21:43:20.788Z,95.30
2023-04-01T21:46:03.993Z,99.90
2023-04-01T21:49:06.280Z,95.20
2023-04-01T21:51:41.863Z,95.30
2023-04-01T21:54:08.422Z,97.40
2023-04-01T21:57:09.712Z,95.60
2023-04-01T22:00:06.750Z,95.70
2023-04-01T22:03:02.967Z,95.80
2023-04-01T22:05:36.930Z,95.40
2023-04-01T22:08:30.787Z,94.90
2023-04-01T22:11:33.295Z,95.30
2023-04-01T22:14:14.263Z,95.30
2023-04-01T22:16:55.001Z,95.20
2023-04-01T22:19:30.102Z,94.90
2023-04-01T22:22:32.990Z,95.00
2023-04-01T22:25:17.362Z,95.20
2023-04-01T22:27:59.444Z,95.30
2023-04-01T22:30:34.032Z,95.10
2023-04-01T22:33:28.926Z,97.60
2023-04-01T22:36:07.321Z,94.90
2023-04-01T22:38:46.293Z,99.90
2023-04-01T22:41:40.016Z,95.00
2023-04-01T22:44:18.197Z,96.40
2023-04-01T22:46:51.604Z,95.20
2023-04-01T22:50:04.478Z,96.70
2023-04-01T22:52:42.821Z,98.50
2023-04-01T22:55:35.133Z,95.00
2023-04-01T22:58:06.363Z,94.70
2023-04-01T23:00:41.876Z,96.60
2023-04-01T23:03:31.943Z,94.90
2023-04-01T23:06:04.645Z,94.50
2023-04-01T23:09:05.896Z,97.00
2023-04-01T23:11:48.795Z,94.40
2023-04-01T23:14:21.440Z,94.40
2023-04-01T23:17:16.578Z,94.60
2023-04-01T23:19:57.375Z,94.40
2023-04-01T23:22:38.649Z,94.30
2023-04-01T23:25:43.433Z,94.60
2023-04-01T23:28:15.915Z,94.50
2023-04-01T23:30:42.564Z,94.60
2023-04-01T23:33:18.558Z,95.10
2023-04-01T23:35:54.761Z,96.50
2023-04-01T23:38:26.961Z,94.50
2023-04-01T23:40:55.923Z,98.00
2023-04-01T23:43:31.918Z,95.50
2023-04-01T23:46:01.960Z,99.40
2023-04-01T23:48:36.509Z,95.40
2023-04-01T23:51:04.021Z,93.90
2023-04-01T23:53:35.483Z,95.50
2023-04-01T23:56:03.389Z,99.00
2023-04-01T23:58:47.713Z,95.40
