createdAt,value
2023-03-21T00:00:22.631Z,0.00
2023-03-21T00:01:21.622Z,0.00
2023-03-21T00:02:21.653Z,0.00
2023-03-21T00:03:21.640Z,0.00
2023-03-21T00:04:21.662Z,0.00
2023-03-21T00:05:21.635Z,0.00
2023-03-21T00:06:21.574Z,0.00
2023-03-21T00:07:21.565Z,0.00
2023-03-21T00:08:21.557Z,0.00
2023-03-21T00:09:21.547Z,0.00
2023-03-21T00:10:33.090Z,0.00
2023-03-21T00:11:22.514Z,0.00
2023-03-21T00:12:21.523Z,0.00
2023-03-21T00:13:21.488Z,0.00
2023-03-21T00:14:21.485Z,0.00
2023-03-21T00:15:24.880Z,0.00
2023-03-21T00:16:36.683Z,0.00
2023-03-21T00:17:22.470Z,0.00
2023-03-21T00:18:21.448Z,0.00
2023-03-21T00:19:21.429Z,0.00
2023-03-21T00:20:21.435Z,0.00
2023-03-21T00:21:42.310Z,0.00
2023-03-21T00:22:22.411Z,0.00
2023-03-21T00:23:21.380Z,0.00
2023-03-21T00:24:21.388Z,0.00
2023-03-21T00:25:21.359Z,0.00
2023-03-21T00:26:21.352Z,0.00
2023-03-21T00:27:44.847Z,0.00
2023-03-21T00:28:22.339Z,0.00
2023-03-21T00:29:21.327Z,0.00
2023-03-21T00:30:21.324Z,0.00
2023-03-21T00:31:21.300Z,0.00
2023-03-21T00:32:21.306Z,0.00
2023-03-21T00:33:22.804Z,0.00
2023-03-21T00:34:31.733Z,0.00
2023-03-21T00:35:53.559Z,0.00
2023-03-21T00:36:22.275Z,0.00
2023-03-21T00:37:21.242Z,0.00
2023-03-21T00:38:21.233Z,0.00
2023-03-21T00:39:21.214Z,0.00
2023-03-21T00:40:27.884Z,0.00
2023-03-21T00:41:40.713Z,0.00
2023-03-21T00:42:22.198Z,0.00
2023-03-21T00:43:21.172Z,0.00
2023-03-21T00:44:21.166Z,0.00
2023-03-21T00:45:21.149Z,0.00
2023-03-21T00:46:23.265Z,0.00
2023-03-21T00:47:21.177Z,0.00
2023-03-21T00:48:21.178Z,0.00
2023-03-21T00:49:21.105Z,0.00
2023-03-21T00:50:21.132Z,0.00
2023-03-21T00:51:21.090Z,0.00
2023-03-21T00:52:34.254Z,0.00
2023-03-21T00:53:22.072Z,0.00
2023-03-21T00:54:21.063Z,0.00
2023-03-21T00:55:21.061Z,0.00
2023-03-21T00:56:21.039Z,0.00
2023-03-21T00:57:29.355Z,0.00
2023-03-21T00:58:22.045Z,0.00
2023-03-21T00:59:21.016Z,0.00
2023-03-21T01:00:20.998Z,0.00
2023-03-21T01:01:20.991Z,0.00
2023-03-21T01:02:21.039Z,0.00
2023-03-21T01:03:25.299Z,0.00
2023-03-21T01:04:20.954Z,0.00
2023-03-21T01:05:20.936Z,0.00
2023-03-21T01:06:20.932Z,0.00
2023-03-21T01:07:20.924Z,0.00
2023-03-21T01:08:27.929Z,0.00
2023-03-21T01:09:21.892Z,0.00
2023-03-21T01:10:20.898Z,0.00
2023-03-21T01:11:20.873Z,0.00
2023-03-21T01:12:20.897Z,0.00
2023-03-21T01:13:20.856Z,0.00
2023-03-21T01:14:23.533Z,0.00
2023-03-21T01:15:20.835Z,0.00
2023-03-21T01:16:20.857Z,0.00
2023-03-21T01:17:20.835Z,0.00
2023-03-21T01:18:20.806Z,0.00
2023-03-21T01:19:27.582Z,0.00
2023-03-21T01:20:21.785Z,0.00
2023-03-21T01:21:20.835Z,0.00
2023-03-21T01:22:20.776Z,0.00
2023-03-21T01:23:20.748Z,0.00
2023-03-21T01:24:20.741Z,0.00
2023-03-21T01:25:22.685Z,0.00
2023-03-21T01:26:20.719Z,0.00
2023-03-21T01:27:20.721Z,0.00
2023-03-21T01:28:20.698Z,0.00
2023-03-21T01:29:20.679Z,0.00
2023-03-21T01:30:24.043Z,0.00
2023-03-21T01:31:20.715Z,0.00
2023-03-21T01:32:20.674Z,0.00
2023-03-21T01:33:20.639Z,0.00
2023-03-21T01:34:20.631Z,0.00
2023-03-21T01:35:20.623Z,0.00
2023-03-21T01:36:23.203Z,0.00
2023-03-21T01:37:20.620Z,0.00
2023-03-21T01:38:20.601Z,0.00
2023-03-21T01:39:20.587Z,0.00
2023-03-21T01:40:20.573Z,0.00
2023-03-21T01:41:20.553Z,0.00
2023-03-21T01:42:20.563Z,0.00
2023-03-21T01:43:20.533Z,0.00
2023-03-21T01:44:20.543Z,0.00
2023-03-21T01:45:20.519Z,0.00
2023-03-21T01:46:20.538Z,0.00
2023-03-21T01:47:20.514Z,0.00
2023-03-21T01:48:20.500Z,0.00
2023-03-21T01:49:20.466Z,0.00
2023-03-21T01:50:20.464Z,0.00
2023-03-21T01:51:20.453Z,0.00
2023-03-21T01:52:35.407Z,0.00
2023-03-21T01:53:21.427Z,0.00
2023-03-21T01:54:20.418Z,0.00
2023-03-21T01:55:20.409Z,0.00
2023-03-21T01:56:20.404Z,0.00
2023-03-21T01:57:20.982Z,0.00
2023-03-21T01:58:20.414Z,0.00
2023-03-21T01:59:20.369Z,0.00
2023-03-21T02:00:20.356Z,0.00
2023-03-21T02:01:20.397Z,0.00
2023-03-21T02:02:20.359Z,0.00
2023-03-21T02:03:33.312Z,0.00
2023-03-21T02:04:21.362Z,0.00
2023-03-21T02:05:20.311Z,0.00
2023-03-21T02:06:20.292Z,0.00
2023-03-21T02:07:20.299Z,0.00
2023-03-21T02:08:22.265Z,0.00
2023-03-21T02:09:20.269Z,0.00
2023-03-21T02:10:20.247Z,0.00
2023-03-21T02:11:20.242Z,0.00
2023-03-21T02:12:20.259Z,0.00
2023-03-21T02:13:20.233Z,0.00
2023-03-21T02:14:28.674Z,0.00
2023-03-21T02:15:21.194Z,0.00
2023-03-21T02:16:20.266Z,0.00
2023-03-21T02:17:20.204Z,0.00
2023-03-21T02:18:20.167Z,0.00
2023-03-21T02:19:29.590Z,0.00
2023-03-21T02:20:21.145Z,0.00
2023-03-21T02:21:20.136Z,0.00
2023-03-21T02:22:20.139Z,0.00
2023-03-21T02:23:20.113Z,0.00
2023-03-21T02:24:20.098Z,0.00
2023-03-21T02:25:22.131Z,0.00
2023-03-21T02:26:20.082Z,0.00
2023-03-21T02:27:20.088Z,0.00
2023-03-21T02:28:20.087Z,0.00
2023-03-21T02:29:20.057Z,0.00
2023-03-21T02:30:28.174Z,0.00
2023-03-21T02:31:21.087Z,0.00
2023-03-21T02:32:31.438Z,0.00
2023-03-21T02:33:21.011Z,0.00
2023-03-21T02:34:20.002Z,0.00
2023-03-21T02:35:19.996Z,0.00
2023-03-21T02:36:20.007Z,0.00
2023-03-21T02:37:23.571Z,0.00
2023-03-21T02:38:20.951Z,0.00
2023-03-21T02:39:19.947Z,0.00
2023-03-21T02:40:19.922Z,0.00
2023-03-21T02:41:20.145Z,0.00
2023-03-21T02:42:19.926Z,0.00
2023-03-21T02:43:23.436Z,0.00
2023-03-21T02:44:19.893Z,0.00
2023-03-21T02:45:19.885Z,0.00
2023-03-21T02:46:20.651Z,0.00
2023-03-21T02:47:19.886Z,0.00
2023-03-21T02:48:29.141Z,0.00
2023-03-21T02:49:20.847Z,0.00
2023-03-21T02:50:19.833Z,0.00
2023-03-21T02:51:19.820Z,0.00
2023-03-21T02:52:35.574Z,0.00
2023-03-21T02:53:20.797Z,0.00
2023-03-21T02:54:32.550Z,0.00
2023-03-21T02:55:20.776Z,0.00
2023-03-21T02:56:19.760Z,0.00
2023-03-21T02:57:19.762Z,0.00
2023-03-21T02:58:19.752Z,0.00
2023-03-21T02:59:19.740Z,0.00
2023-03-21T03:00:19.741Z,0.00
2023-03-21T03:01:19.766Z,0.00
2023-03-21T03:02:19.708Z,0.00
2023-03-21T03:03:33.101Z,0.00
2023-03-21T03:04:20.716Z,0.00
2023-03-21T03:05:21.760Z,0.00
2023-03-21T03:06:19.673Z,0.00
2023-03-21T03:07:19.660Z,0.00
2023-03-21T03:08:24.060Z,0.00
2023-03-21T03:09:20.627Z,0.00
2023-03-21T03:10:19.617Z,0.00
2023-03-21T03:11:19.608Z,0.00
2023-03-21T03:12:19.597Z,0.00
2023-03-21T03:13:19.608Z,0.00
2023-03-21T03:15:20.569Z,0.00
2023-03-21T03:16:19.550Z,0.00
2023-03-21T03:17:19.550Z,0.00
2023-03-21T03:18:19.560Z,0.00
2023-03-21T03:19:19.538Z,0.00
2023-03-21T03:20:19.521Z,0.00
2023-03-21T03:21:19.501Z,0.00
2023-03-21T03:22:19.491Z,0.00
2023-03-21T03:23:19.493Z,0.00
2023-03-21T03:24:19.472Z,0.00
2023-03-21T03:25:27.105Z,0.00
2023-03-21T03:26:20.443Z,0.00
2023-03-21T03:27:19.442Z,0.00
2023-03-21T03:28:19.443Z,0.00
2023-03-21T03:29:19.424Z,0.00
2023-03-21T03:30:19.410Z,0.00
2023-03-21T03:31:20.925Z,0.00
2023-03-21T03:32:19.382Z,0.00
2023-03-21T03:33:19.393Z,0.00
2023-03-21T03:34:19.363Z,0.00
2023-03-21T03:35:19.359Z,0.00
2023-03-21T03:36:30.912Z,0.00
2023-03-21T03:37:20.343Z,0.00
2023-03-21T03:38:19.347Z,0.00
2023-03-21T03:39:19.311Z,0.00
2023-03-21T03:40:19.294Z,0.00
2023-03-21T03:41:19.706Z,0.00
2023-03-21T03:42:28.014Z,0.00
2023-03-21T03:43:20.285Z,0.00
2023-03-21T03:44:19.257Z,0.00
2023-03-21T03:45:19.247Z,0.00
2023-03-21T03:46:19.290Z,0.00
2023-03-21T03:47:31.959Z,0.00
2023-03-21T03:48:20.249Z,0.00
2023-03-21T03:49:19.207Z,0.00
2023-03-21T03:50:19.210Z,0.00
2023-03-21T03:51:19.187Z,0.00
2023-03-21T03:52:19.178Z,0.00
2023-03-21T03:53:19.183Z,0.00
2023-03-21T03:54:19.151Z,0.00
2023-03-21T03:55:19.149Z,0.00
2023-03-21T03:56:19.134Z,0.00
2023-03-21T03:57:19.131Z,0.00
2023-03-21T03:58:23.630Z,0.00
2023-03-21T03:59:20.101Z,0.00
2023-03-21T04:00:19.082Z,0.00
2023-03-21T04:01:19.081Z,0.00
2023-03-21T04:02:19.108Z,0.00
2023-03-21T04:03:19.127Z,0.00
2023-03-21T04:04:19.058Z,0.00
2023-03-21T04:05:19.043Z,0.00
2023-03-21T04:06:19.022Z,0.00
2023-03-21T04:07:19.019Z,0.00
2023-03-21T04:08:19.016Z,0.00
2023-03-21T04:09:23.353Z,0.00
2023-03-21T04:10:19.983Z,0.00
2023-03-21T04:11:18.980Z,0.00
2023-03-21T04:12:18.966Z,0.00
2023-03-21T04:13:18.988Z,0.00
2023-03-21T04:14:18.940Z,0.00
2023-03-21T04:15:18.937Z,0.00
2023-03-21T04:16:19.048Z,0.00
2023-03-21T04:17:18.914Z,0.00
2023-03-21T04:18:18.922Z,0.00
2023-03-21T04:19:18.892Z,0.00
2023-03-21T04:20:33.895Z,0.00
2023-03-21T04:21:19.879Z,0.00
2023-03-21T04:22:18.853Z,0.00
2023-03-21T04:23:18.890Z,0.00
2023-03-21T04:24:18.846Z,0.00
2023-03-21T04:25:30.696Z,0.00
2023-03-21T04:26:19.841Z,0.00
2023-03-21T04:27:18.805Z,0.00
2023-03-21T04:28:18.806Z,0.00
2023-03-21T04:29:18.786Z,0.00
2023-03-21T04:30:18.773Z,0.00
2023-03-21T04:31:25.481Z,0.00
2023-03-21T04:32:19.880Z,0.00
2023-03-21T04:33:18.766Z,0.00
2023-03-21T04:34:18.736Z,0.00
2023-03-21T04:35:18.729Z,0.00
2023-03-21T04:36:18.708Z,0.00
2023-03-21T04:37:18.698Z,0.00
2023-03-21T04:38:18.698Z,0.00
2023-03-21T04:39:18.683Z,0.00
2023-03-21T04:40:18.667Z,0.00
2023-03-21T04:41:18.659Z,0.00
2023-03-21T04:42:18.657Z,0.00
2023-03-21T04:43:18.659Z,0.00
2023-03-21T04:44:18.641Z,0.00
2023-03-21T04:45:18.628Z,0.00
2023-03-21T04:46:18.601Z,0.00
2023-03-21T04:47:18.599Z,0.00
2023-03-21T04:48:18.638Z,0.00
2023-03-21T04:49:18.592Z,0.00
2023-03-21T04:50:18.573Z,0.00
2023-03-21T04:51:18.552Z,0.00
2023-03-21T04:52:18.539Z,0.00
2023-03-21T04:53:18.563Z,0.00
2023-03-21T04:54:20.332Z,0.00
2023-03-21T04:55:18.512Z,0.00
2023-03-21T04:56:18.501Z,0.00
2023-03-21T04:57:18.482Z,0.00
2023-03-21T04:58:18.493Z,0.00
2023-03-21T04:59:18.461Z,0.00
2023-03-21T05:00:18.451Z,0.00
2023-03-21T05:01:18.509Z,0.00
2023-03-21T05:02:18.432Z,0.00
2023-03-21T05:03:18.449Z,0.00
2023-03-21T05:04:18.452Z,0.00
2023-03-21T05:05:18.415Z,0.00
2023-03-21T05:06:18.398Z,0.00
2023-03-21T05:07:18.400Z,0.00
2023-03-21T05:08:18.371Z,0.00
2023-03-21T05:09:18.382Z,0.00
2023-03-21T05:10:18.376Z,0.00
2023-03-21T05:11:18.336Z,0.00
2023-03-21T05:12:18.324Z,0.00
2023-03-21T05:13:18.308Z,0.00
2023-03-21T05:14:18.317Z,0.00
2023-03-21T05:15:18.300Z,0.00
2023-03-21T05:16:18.307Z,0.00
2023-03-21T05:17:18.298Z,0.00
2023-03-21T05:18:18.267Z,0.00
2023-03-21T05:19:18.287Z,0.00
2023-03-21T05:20:18.247Z,0.00
2023-03-21T05:21:18.239Z,0.00
2023-03-21T05:22:18.218Z,0.00
2023-03-21T05:23:18.206Z,0.00
2023-03-21T05:24:18.212Z,0.00
2023-03-21T05:25:18.199Z,0.00
2023-03-21T05:26:18.180Z,0.00
2023-03-21T05:27:18.171Z,0.00
2023-03-21T05:28:18.205Z,0.00
2023-03-21T05:29:18.153Z,0.00
2023-03-21T05:30:18.097Z,1.00
2023-03-21T05:31:18.134Z,1.00
2023-03-21T05:32:18.062Z,1.00
2023-03-21T05:33:18.043Z,1.00
2023-03-21T05:34:18.112Z,0.00
2023-03-21T05:35:18.078Z,0.00
2023-03-21T05:36:18.102Z,0.00
2023-03-21T05:37:18.152Z,0.00
2023-03-21T05:38:18.979Z,0.00
2023-03-21T05:39:18.056Z,0.00
2023-03-21T05:40:18.001Z,2.00
2023-03-21T05:41:19.290Z,1.00
2023-03-21T05:42:17.968Z,1.00
2023-03-21T05:43:17.937Z,1.00
2023-03-21T05:44:17.995Z,0.00
2023-03-21T05:45:17.987Z,0.00
2023-03-21T05:46:18.048Z,0.00
2023-03-21T05:47:17.920Z,4.00
2023-03-21T05:48:17.986Z,3.00
2023-03-21T05:49:17.886Z,3.00
2023-03-21T05:50:17.872Z,3.00
2023-03-21T05:51:17.855Z,5.00
2023-03-21T05:52:17.857Z,1.00
2023-03-21T05:53:17.827Z,2.00
2023-03-21T05:54:17.840Z,2.00
2023-03-21T05:55:17.810Z,4.00
2023-03-21T05:56:17.821Z,2.00
2023-03-21T05:57:17.793Z,4.00
2023-03-21T05:58:17.869Z,4.00
2023-03-21T05:59:17.784Z,4.00
2023-03-21T06:00:17.763Z,3.00
2023-03-21T06:01:17.751Z,5.00
2023-03-21T06:02:17.778Z,4.00
2023-03-21T06:03:17.794Z,4.00
2023-03-21T06:04:17.812Z,2.00
2023-03-21T06:05:17.714Z,2.00
2023-03-21T06:06:17.704Z,2.00
2023-03-21T06:07:17.686Z,2.00
2023-03-21T06:08:17.684Z,2.00
2023-03-21T06:09:17.676Z,2.00
2023-03-21T06:10:17.666Z,2.00
2023-03-21T06:11:17.645Z,2.00
2023-03-21T06:12:17.636Z,2.00
2023-03-21T06:13:17.629Z,1.00
2023-03-21T06:14:17.630Z,1.00
2023-03-21T06:15:17.622Z,2.00
2023-03-21T06:16:17.701Z,2.00
2023-03-21T06:17:17.595Z,2.00
2023-03-21T06:18:17.586Z,2.00
2023-03-21T06:19:17.580Z,2.00
2023-03-21T06:20:17.567Z,2.00
2023-03-21T06:21:17.558Z,1.00
2023-03-21T06:22:17.564Z,2.00
2023-03-21T06:23:17.528Z,2.00
2023-03-21T06:24:17.523Z,2.00
2023-03-21T06:25:17.501Z,3.00
2023-03-21T06:26:17.493Z,8.00
2023-03-21T06:27:17.482Z,5.00
2023-03-21T06:28:17.482Z,6.00
2023-03-21T06:29:17.480Z,6.00
2023-03-21T06:30:17.458Z,6.00
2023-03-21T06:31:17.534Z,6.00
2023-03-21T06:32:17.424Z,5.00
2023-03-21T06:33:17.425Z,6.00
2023-03-21T06:34:17.425Z,6.00
2023-03-21T06:35:17.402Z,6.00
2023-03-21T06:36:17.387Z,8.00
2023-03-21T06:37:17.376Z,5.00
2023-03-21T06:38:17.368Z,8.00
2023-03-21T06:39:17.368Z,8.00
2023-03-21T06:40:17.345Z,8.00
2023-03-21T06:41:17.334Z,10.00
2023-03-21T06:42:17.327Z,10.00
2023-03-21T06:43:17.315Z,9.00
2023-03-21T06:44:17.319Z,10.00
2023-03-21T06:45:17.287Z,10.00
2023-03-21T06:46:17.405Z,7.00
2023-03-21T06:47:17.271Z,8.00
2023-03-21T06:48:17.276Z,8.00
2023-03-21T06:49:17.265Z,7.00
2023-03-21T06:50:17.231Z,9.00
2023-03-21T06:51:17.232Z,9.00
2023-03-21T06:52:17.209Z,9.00
2023-03-21T06:53:17.212Z,9.00
2023-03-21T06:54:17.210Z,8.00
2023-03-21T06:55:17.182Z,8.00
2023-03-21T06:56:17.169Z,10.00
2023-03-21T06:57:17.170Z,9.00
2023-03-21T06:58:17.153Z,9.00
2023-03-21T06:59:17.166Z,11.00
2023-03-21T07:00:17.129Z,13.00
2023-03-21T07:01:17.277Z,13.00
2023-03-21T07:02:17.144Z,11.00
2023-03-21T07:03:17.108Z,11.00
2023-03-21T07:04:17.103Z,9.00
2023-03-21T07:05:17.086Z,5.00
2023-03-21T07:06:17.069Z,5.00
2023-03-21T07:07:17.062Z,8.00
2023-03-21T07:08:17.045Z,12.00
2023-03-21T07:09:17.056Z,17.00
2023-03-21T07:10:17.019Z,14.00
2023-03-21T07:11:17.019Z,17.00
2023-03-21T07:12:17.012Z,15.00
2023-03-21T07:13:16.997Z,16.00
2023-03-21T07:14:17.000Z,14.00
2023-03-21T07:15:16.983Z,16.00
2023-03-21T07:16:16.986Z,17.00
2023-03-21T07:17:16.953Z,17.00
2023-03-21T07:18:16.941Z,14.00
2023-03-21T07:19:16.968Z,13.00
2023-03-21T07:20:16.953Z,19.00
2023-03-21T07:21:16.916Z,19.00
2023-03-21T07:22:16.899Z,16.00
2023-03-21T07:23:16.895Z,18.00
2023-03-21T07:24:16.900Z,16.00
2023-03-21T07:25:16.880Z,24.00
2023-03-21T07:26:16.861Z,24.00
2023-03-21T07:27:16.851Z,34.00
2023-03-21T07:28:16.836Z,32.00
2023-03-21T07:29:16.845Z,20.00
2023-03-21T07:30:16.816Z,23.00
2023-03-21T07:31:16.842Z,24.00
2023-03-21T07:32:16.793Z,26.00
2023-03-21T07:33:16.786Z,22.00
2023-03-21T07:34:16.795Z,22.00
2023-03-21T07:35:16.778Z,26.00
2023-03-21T07:36:16.798Z,23.00
2023-03-21T07:37:16.746Z,18.00
2023-03-21T07:38:16.772Z,15.00
2023-03-21T07:39:16.734Z,17.00
2023-03-21T07:40:16.714Z,22.00
2023-03-21T07:42:16.701Z,15.00
2023-03-21T07:43:16.694Z,15.00
2023-03-21T07:44:16.701Z,15.00
2023-03-21T07:45:18.280Z,15.00
2023-03-21T07:46:16.754Z,22.00
2023-03-21T07:47:16.649Z,20.00
2023-03-21T07:48:16.680Z,19.00
2023-03-21T07:49:16.636Z,20.00
2023-03-21T07:50:16.633Z,25.00
2023-03-21T07:51:16.608Z,23.00
2023-03-21T07:52:16.582Z,22.00
2023-03-21T07:53:16.589Z,24.00
2023-03-21T07:54:16.592Z,22.00
2023-03-21T07:55:16.550Z,25.00
2023-03-21T07:56:16.543Z,22.00
2023-03-21T07:57:16.541Z,22.00
2023-03-21T07:58:16.512Z,18.00
2023-03-21T07:59:16.514Z,16.00
2023-03-21T08:00:16.514Z,15.00
2023-03-21T08:01:16.483Z,14.00
2023-03-21T08:02:16.548Z,14.00
2023-03-21T08:03:16.484Z,12.00
2023-03-21T08:04:16.463Z,11.00
2023-03-21T08:05:16.466Z,15.00
2023-03-21T08:06:16.433Z,13.00
2023-03-21T08:07:16.428Z,14.00
2023-03-21T08:08:16.420Z,16.00
2023-03-21T08:09:16.405Z,15.00
2023-03-21T08:10:16.436Z,15.00
2023-03-21T08:11:16.386Z,19.00
2023-03-21T08:12:16.367Z,26.00
2023-03-21T08:13:16.388Z,24.00
2023-03-21T08:14:16.345Z,24.00
2023-03-21T08:15:16.356Z,29.00
2023-03-21T08:16:16.374Z,40.00
2023-03-21T08:17:16.318Z,46.00
2023-03-21T08:18:16.324Z,35.00
2023-03-21T08:19:16.348Z,45.00
2023-03-21T08:20:16.290Z,57.00
2023-03-21T08:21:16.281Z,46.00
2023-03-21T08:22:16.277Z,35.00
2023-03-21T08:23:16.262Z,30.00
2023-03-21T08:24:16.245Z,25.00
2023-03-21T08:25:16.255Z,25.00
2023-03-21T08:26:16.223Z,32.00
2023-03-21T08:27:16.210Z,28.00
2023-03-21T08:28:16.194Z,23.00
2023-03-21T08:29:16.196Z,27.00
2023-03-21T08:30:16.222Z,25.00
2023-03-21T08:31:16.203Z,30.00
2023-03-21T08:32:16.163Z,41.00
2023-03-21T08:33:16.165Z,40.00
2023-03-21T08:34:16.135Z,32.00
2023-03-21T08:35:16.218Z,30.00
2023-03-21T08:36:16.158Z,28.00
2023-03-21T08:37:16.114Z,28.00
2023-03-21T08:38:16.096Z,34.00
2023-03-21T08:39:16.100Z,34.00
2023-03-21T08:40:16.121Z,40.00
2023-03-21T08:41:16.070Z,39.00
2023-03-21T08:42:16.058Z,33.00
2023-03-21T08:43:16.058Z,36.00
2023-03-21T08:44:16.044Z,39.00
2023-03-21T08:45:16.058Z,38.00
2023-03-21T08:46:16.070Z,35.00
2023-03-21T08:47:16.009Z,34.00
2023-03-21T08:48:16.084Z,38.00
2023-03-21T08:49:15.989Z,45.00
2023-03-21T08:50:16.028Z,38.00
2023-03-21T08:51:15.971Z,39.00
2023-03-21T08:52:15.944Z,40.00
2023-03-21T08:53:15.939Z,39.00
2023-03-21T08:54:15.924Z,35.00
2023-03-21T08:55:15.938Z,36.00
2023-03-21T08:56:15.918Z,31.00
2023-03-21T08:57:15.899Z,31.00
2023-03-21T08:58:15.886Z,31.00
2023-03-21T08:59:15.885Z,24.00
2023-03-21T09:00:15.875Z,25.00
2023-03-21T09:01:16.024Z,28.00
2023-03-21T09:02:15.835Z,26.00
2023-03-21T09:03:15.836Z,26.00
2023-03-21T09:04:15.855Z,24.00
2023-03-21T09:05:15.860Z,25.00
2023-03-21T09:06:15.819Z,24.00
2023-03-21T09:07:15.794Z,23.00
2023-03-21T09:08:15.777Z,22.00
2023-03-21T09:09:15.779Z,22.00
2023-03-21T09:10:20.604Z,25.00
2023-03-21T09:11:16.759Z,26.00
2023-03-21T09:12:15.742Z,28.00
2023-03-21T09:13:15.729Z,26.00
2023-03-21T09:14:15.720Z,27.00
2023-03-21T09:15:15.732Z,27.00
2023-03-21T09:16:15.738Z,32.00
2023-03-21T09:17:15.751Z,35.00
2023-03-21T09:18:15.670Z,35.00
2023-03-21T09:19:15.684Z,33.00
2023-03-21T09:20:15.686Z,35.00
2023-03-21T09:21:15.653Z,35.00
2023-03-21T09:22:15.634Z,35.00
2023-03-21T09:23:15.641Z,42.00
2023-03-21T09:24:15.606Z,44.00
2023-03-21T09:25:15.622Z,39.00
2023-03-21T09:26:15.593Z,37.00
2023-03-21T09:27:15.587Z,38.00
2023-03-21T09:28:15.566Z,53.00
2023-03-21T09:29:15.563Z,64.00
2023-03-21T09:30:15.556Z,70.00
2023-03-21T09:31:15.588Z,63.00
2023-03-21T09:32:15.537Z,59.00
2023-03-21T09:33:15.517Z,63.00
2023-03-21T09:34:15.516Z,65.00
2023-03-21T09:35:15.507Z,69.00
2023-03-21T09:36:15.542Z,65.00
2023-03-21T09:37:15.476Z,58.00
2023-03-21T09:38:15.457Z,58.00
2023-03-21T09:39:15.448Z,58.00
2023-03-21T09:40:15.458Z,51.00
2023-03-21T09:41:15.429Z,49.00
2023-03-21T09:42:15.939Z,43.00
2023-03-21T09:43:15.420Z,42.00
2023-03-21T09:44:15.402Z,40.00
2023-03-21T09:45:15.401Z,39.00
2023-03-21T09:46:15.424Z,36.00
2023-03-21T09:47:15.372Z,37.00
2023-03-21T09:48:15.538Z,36.00
2023-03-21T09:49:15.348Z,41.00
2023-03-21T09:50:15.485Z,41.00
2023-03-21T09:51:15.332Z,32.00
2023-03-21T09:52:15.323Z,30.00
2023-03-21T09:53:15.306Z,33.00
2023-03-21T09:54:15.297Z,35.00
2023-03-21T09:55:15.296Z,29.00
2023-03-21T09:56:15.273Z,30.00
2023-03-21T09:57:15.268Z,30.00
2023-03-21T09:58:15.248Z,30.00
2023-03-21T09:59:15.294Z,31.00
2023-03-21T10:00:15.244Z,34.00
2023-03-21T10:01:15.326Z,32.00
2023-03-21T10:02:15.205Z,30.00
2023-03-21T10:03:15.196Z,33.00
2023-03-21T10:04:15.223Z,29.00
2023-03-21T10:05:15.187Z,29.00
2023-03-21T10:06:15.155Z,32.00
2023-03-21T10:07:15.156Z,28.00
2023-03-21T10:08:15.139Z,31.00
2023-03-21T10:09:15.131Z,34.00
2023-03-21T10:10:15.134Z,33.00
2023-03-21T10:11:15.117Z,33.00
2023-03-21T10:12:15.102Z,35.00
2023-03-21T10:13:15.271Z,32.00
2023-03-21T10:14:15.077Z,36.00
2023-03-21T10:15:15.078Z,37.00
2023-03-21T10:16:15.109Z,37.00
2023-03-21T10:17:15.051Z,35.00
2023-03-21T10:18:15.034Z,34.00
2023-03-21T10:19:15.026Z,35.00
2023-03-21T10:20:15.041Z,35.00
2023-03-21T10:21:20.757Z,34.00
2023-03-21T10:22:15.999Z,35.00
2023-03-21T10:23:14.992Z,41.00
2023-03-21T10:24:14.977Z,38.00
2023-03-21T10:25:14.972Z,44.00
2023-03-21T10:26:17.005Z,43.00
2023-03-21T10:27:14.934Z,45.00
2023-03-21T10:28:14.942Z,39.00
2023-03-21T10:29:14.957Z,34.00
2023-03-21T10:30:14.922Z,37.00
2023-03-21T10:31:14.959Z,39.00
2023-03-21T10:32:14.899Z,43.00
2023-03-21T10:33:14.915Z,44.00
2023-03-21T10:34:14.873Z,51.00
2023-03-21T10:35:15.596Z,57.00
2023-03-21T10:36:14.869Z,53.00
2023-03-21T10:37:14.840Z,49.00
2023-03-21T10:38:14.856Z,47.00
2023-03-21T10:39:14.816Z,47.00
2023-03-21T10:40:14.816Z,49.00
2023-03-21T10:41:14.812Z,42.00
2023-03-21T10:42:14.787Z,64.00
2023-03-21T10:43:14.766Z,53.00
2023-03-21T10:44:14.805Z,55.00
2023-03-21T10:45:14.747Z,58.00
2023-03-21T10:46:14.951Z,52.00
2023-03-21T10:47:14.970Z,40.00
2023-03-21T10:48:14.835Z,32.00
2023-03-21T10:49:14.714Z,30.00
2023-03-21T10:50:14.752Z,30.00
2023-03-21T10:51:14.702Z,32.00
2023-03-21T10:52:14.678Z,32.00
2023-03-21T10:53:14.660Z,26.00
2023-03-21T10:54:14.671Z,27.00
2023-03-21T10:55:14.640Z,32.00
2023-03-21T10:56:14.654Z,32.00
2023-03-21T10:57:14.632Z,28.00
2023-03-21T10:58:14.618Z,30.00
2023-03-21T10:59:14.602Z,32.00
2023-03-21T11:00:14.595Z,39.00
2023-03-21T11:01:14.662Z,36.00
2023-03-21T11:02:14.593Z,39.00
2023-03-21T11:03:14.554Z,43.00
2023-03-21T11:04:14.552Z,36.00
2023-03-21T11:05:14.540Z,31.00
2023-03-21T11:06:14.545Z,30.00
2023-03-21T11:07:14.516Z,27.00
2023-03-21T11:08:14.514Z,24.00
2023-03-21T11:09:14.499Z,22.00
2023-03-21T11:10:17.172Z,22.00
2023-03-21T11:11:15.513Z,20.00
2023-03-21T11:12:14.469Z,24.00
2023-03-21T11:13:14.451Z,24.00
2023-03-21T11:14:14.450Z,28.00
2023-03-21T11:15:14.444Z,30.00
2023-03-21T11:16:14.472Z,34.00
2023-03-21T11:17:14.424Z,31.00
2023-03-21T11:18:14.413Z,24.00
2023-03-21T11:19:14.405Z,27.00
2023-03-21T11:20:14.387Z,28.00
2023-03-21T11:21:14.386Z,28.00
2023-03-21T11:22:14.383Z,37.00
2023-03-21T11:23:14.357Z,39.00
2023-03-21T11:24:14.363Z,31.00
2023-03-21T11:25:14.328Z,33.00
2023-03-21T11:26:14.338Z,28.00
2023-03-21T11:27:14.308Z,30.00
2023-03-21T11:28:14.364Z,29.00
2023-03-21T11:29:14.289Z,26.00
2023-03-21T11:30:14.279Z,24.00
2023-03-21T11:31:14.313Z,21.00
2023-03-21T11:32:14.262Z,24.00
2023-03-21T11:33:14.264Z,26.00
2023-03-21T11:34:14.254Z,18.00
2023-03-21T11:35:14.276Z,18.00
2023-03-21T11:36:14.305Z,20.00
2023-03-21T11:37:14.218Z,24.00
2023-03-21T11:38:14.232Z,23.00
2023-03-21T11:39:14.205Z,17.00
2023-03-21T11:40:14.177Z,16.00
2023-03-21T11:41:14.197Z,16.00
2023-03-21T11:42:14.201Z,23.00
2023-03-21T11:43:14.197Z,24.00
2023-03-21T11:44:14.138Z,17.00
2023-03-21T11:45:14.121Z,20.00
2023-03-21T11:46:14.215Z,22.00
2023-03-21T11:47:14.108Z,22.00
2023-03-21T11:48:14.230Z,23.00
2023-03-21T11:49:14.081Z,23.00
2023-03-21T11:50:14.086Z,23.00
2023-03-21T11:51:14.067Z,27.00
2023-03-21T11:52:14.053Z,20.00
2023-03-21T11:53:14.043Z,20.00
2023-03-21T11:54:14.023Z,22.00
2023-03-21T11:55:14.011Z,20.00
2023-03-21T11:56:14.010Z,27.00
2023-03-21T11:57:13.991Z,26.00
2023-03-21T11:58:14.999Z,27.00
2023-03-21T11:59:14.010Z,24.00
2023-03-21T12:00:13.959Z,25.00
2023-03-21T12:01:13.962Z,25.00
2023-03-21T12:02:13.980Z,27.00
2023-03-21T12:03:13.923Z,28.00
2023-03-21T12:04:13.952Z,22.00
2023-03-21T12:05:13.909Z,23.00
2023-03-21T12:06:13.914Z,32.00
2023-03-21T12:07:13.886Z,24.00
2023-03-21T12:08:13.881Z,20.00
2023-03-21T12:09:13.862Z,21.00
2023-03-21T12:10:13.864Z,17.00
2023-03-21T12:11:13.866Z,18.00
2023-03-21T12:12:13.850Z,19.00
2023-03-21T12:13:13.824Z,18.00
2023-03-21T12:14:13.817Z,18.00
2023-03-21T12:15:13.797Z,18.00
2023-03-21T12:16:13.887Z,18.00
2023-03-21T12:17:13.773Z,20.00
2023-03-21T12:18:13.780Z,21.00
2023-03-21T12:19:13.772Z,18.00
2023-03-21T12:20:13.818Z,18.00
2023-03-21T12:21:13.747Z,20.00
2023-03-21T12:22:13.730Z,21.00
2023-03-21T12:23:13.742Z,18.00
2023-03-21T12:24:13.708Z,15.00
2023-03-21T12:25:13.691Z,13.00
2023-03-21T12:26:13.714Z,13.00
2023-03-21T12:27:13.678Z,13.00
2023-03-21T12:28:15.219Z,14.00
2023-03-21T12:29:13.663Z,14.00
2023-03-21T12:30:13.710Z,14.00
2023-03-21T12:31:13.661Z,16.00
2023-03-21T12:32:13.630Z,11.00
2023-03-21T12:33:13.608Z,11.00
2023-03-21T12:34:13.602Z,13.00
2023-03-21T12:35:13.593Z,18.00
2023-03-21T12:36:13.606Z,19.00
2023-03-21T12:37:13.580Z,21.00
2023-03-21T12:38:13.565Z,17.00
2023-03-21T12:39:13.542Z,18.00
2023-03-21T12:40:13.605Z,14.00
2023-03-21T12:41:13.553Z,15.00
2023-03-21T12:42:13.539Z,18.00
2023-03-21T12:43:13.502Z,28.00
2023-03-21T12:44:13.513Z,20.00
2023-03-21T12:45:15.865Z,16.00
2023-03-21T12:46:13.506Z,15.00
2023-03-21T12:47:13.481Z,19.00
2023-03-21T12:48:13.564Z,21.00
2023-03-21T12:49:13.442Z,20.00
2023-03-21T12:50:13.617Z,20.00
2023-03-21T12:51:13.435Z,13.00
2023-03-21T12:52:13.416Z,11.00
2023-03-21T12:53:13.395Z,16.00
2023-03-21T12:54:13.524Z,22.00
2023-03-21T12:55:13.375Z,18.00
2023-03-21T12:56:13.387Z,13.00
2023-03-21T12:57:13.371Z,11.00
2023-03-21T12:58:13.350Z,11.00
2023-03-21T12:59:13.340Z,16.00
2023-03-21T13:00:13.480Z,16.00
2023-03-21T13:01:13.363Z,13.00
2023-03-21T13:02:13.307Z,12.00
2023-03-21T13:03:13.303Z,13.00
2023-03-21T13:04:13.295Z,11.00
2023-03-21T13:05:13.279Z,10.00
2023-03-21T13:06:13.291Z,10.00
2023-03-21T13:07:13.252Z,10.00
2023-03-21T13:08:13.241Z,9.00