createdAt,value
2023-04-16T00:00:16.226Z,7.97
2023-04-16T00:02:43.536Z,7.18
2023-04-16T00:05:10.401Z,8.23
2023-04-16T00:07:37.432Z,8.13
2023-04-16T00:10:06.373Z,9.25
2023-04-16T00:12:33.268Z,9.70
2023-04-16T00:15:00.046Z,8.15
2023-04-16T00:17:26.782Z,9.07
2023-04-16T00:19:53.499Z,10.45
2023-04-16T00:22:20.138Z,9.38
2023-04-16T00:24:47.024Z,10.38
2023-04-16T00:27:13.920Z,11.27
2023-04-16T00:29:40.619Z,9.85
2023-04-16T00:32:07.703Z,11.43
2023-04-16T00:34:35.989Z,11.18
2023-04-16T00:37:02.877Z,11.02
2023-04-16T00:39:29.597Z,9.27
2023-04-16T00:41:56.358Z,10.98
2023-04-16T00:44:23.035Z,8.75
2023-04-16T00:46:50.934Z,9.18
2023-04-16T00:49:17.716Z,9.18
2023-04-16T00:51:44.634Z,8.98
2023-04-16T00:54:11.723Z,8.80
2023-04-16T00:56:39.734Z,9.85
2023-04-16T00:59:06.451Z,9.63
2023-04-16T01:01:33.285Z,10.05
2023-04-16T01:04:00.435Z,8.07
2023-04-16T01:06:27.924Z,8.98
2023-04-16T01:08:54.798Z,8.75
2023-04-16T01:11:21.586Z,8.07
2023-04-16T01:13:48.393Z,9.27
2023-04-16T01:16:15.343Z,8.30
2023-04-16T01:18:45.109Z,8.57
2023-04-16T01:21:11.892Z,8.52
2023-04-16T01:23:38.596Z,8.48
2023-04-16T01:26:05.332Z,8.50
2023-04-16T01:28:32.151Z,7.15
2023-04-16T01:30:58.964Z,7.90
2023-04-16T01:33:50.668Z,9.10
2023-04-16T01:36:17.673Z,9.32
2023-04-16T01:38:45.494Z,10.13
2023-04-16T01:41:12.227Z,10.80
2023-04-16T01:43:40.340Z,8.90
2023-04-16T01:46:29.736Z,9.57
2023-04-16T01:48:57.764Z,10.18
2023-04-16T01:51:24.821Z,9.43
2023-04-16T01:53:51.728Z,10.07
2023-04-16T01:56:18.650Z,11.57
2023-04-16T01:58:46.497Z,10.32
2023-04-16T02:01:15.375Z,9.52
2023-04-16T02:03:42.623Z,12.68
2023-04-16T02:06:09.693Z,10.55
2023-04-16T02:08:36.466Z,10.93
2023-04-16T02:11:03.269Z,11.63
2023-04-16T02:13:30.218Z,9.73
2023-04-16T02:15:57.267Z,10.80
2023-04-16T02:18:44.177Z,10.55
2023-04-16T02:21:13.968Z,9.85
2023-04-16T02:23:41.489Z,10.48
2023-04-16T02:26:08.247Z,10.82
2023-04-16T02:28:35.482Z,11.65
2023-04-16T02:31:02.288Z,10.35
2023-04-16T02:33:36.041Z,10.38
2023-04-16T02:36:03.917Z,12.70
2023-04-16T02:38:30.539Z,8.95
2023-04-16T02:40:57.372Z,10.60
2023-04-16T02:43:24.002Z,9.95
2023-04-16T02:45:51.107Z,10.60
2023-04-16T02:48:18.083Z,11.40
2023-04-16T02:50:44.872Z,11.18
2023-04-16T02:53:11.626Z,10.80
2023-04-16T02:55:38.506Z,11.13
2023-04-16T02:58:05.176Z,9.85
2023-04-16T03:00:31.891Z,9.73
2023-04-16T03:02:58.900Z,11.82
2023-04-16T03:05:25.888Z,10.23
2023-04-16T03:07:56.714Z,10.80
2023-04-16T03:10:24.360Z,11.85
2023-04-16T03:12:51.121Z,11.70
2023-04-16T03:15:18.103Z,12.23
2023-04-16T03:17:45.151Z,10.85
2023-04-16T03:20:12.192Z,9.68
2023-04-16T03:22:39.421Z,11.80
2023-04-16T03:25:07.942Z,10.23
2023-04-16T03:27:35.165Z,11.38
2023-04-16T03:30:02.365Z,10.73
2023-04-16T03:32:30.407Z,12.00
2023-04-16T03:34:57.378Z,12.05
2023-04-16T03:37:24.377Z,10.35
2023-04-16T03:39:51.340Z,10.60
2023-04-16T03:42:18.012Z,12.57
2023-04-16T03:44:47.403Z,10.07
2023-04-16T03:47:15.552Z,10.43
2023-04-16T03:49:42.363Z,10.85
2023-04-16T03:52:09.037Z,10.10
2023-04-16T03:54:35.803Z,11.35
2023-04-16T03:57:14.159Z,9.90
2023-04-16T03:59:40.994Z,10.63
2023-04-16T04:02:07.713Z,10.57
2023-04-16T04:04:34.806Z,11.77
2023-04-16T04:07:01.543Z,11.77
2023-04-16T04:09:31.162Z,11.40
2023-04-16T04:11:58.888Z,12.48
2023-04-16T04:14:25.678Z,11.02
2023-04-16T04:16:52.433Z,12.02
2023-04-16T04:19:19.308Z,10.00
2023-04-16T04:21:47.195Z,10.38
2023-04-16T04:24:15.318Z,13.15
2023-04-16T04:26:42.333Z,10.18
2023-04-16T04:29:10.127Z,10.00
2023-04-16T04:31:37.585Z,10.80
2023-04-16T04:34:04.696Z,11.30
2023-04-16T04:36:32.381Z,10.98
2023-04-16T04:39:01.013Z,11.77
2023-04-16T04:41:28.181Z,10.93
2023-04-16T04:43:54.954Z,10.80
2023-04-16T04:46:21.947Z,12.25
2023-04-16T04:48:49.886Z,11.32
2023-04-16T04:51:16.875Z,11.93
2023-04-16T04:53:46.582Z,11.05
2023-04-16T04:56:13.393Z,10.93
2023-04-16T04:58:41.622Z,13.48
2023-04-16T05:01:08.443Z,11.50
2023-04-16T05:03:35.256Z,10.02
2023-04-16T05:06:02.191Z,12.38
2023-04-16T05:08:28.842Z,9.40
2023-04-16T05:10:55.595Z,10.45
2023-04-16T05:13:22.440Z,10.52
2023-04-16T05:15:49.143Z,11.82
2023-04-16T05:18:15.881Z,17.65
2023-04-16T05:20:43.478Z,11.70
2023-04-16T05:23:10.162Z,25.15
2023-04-16T05:25:36.963Z,10.82
2023-04-16T05:28:03.771Z,10.90
2023-04-16T05:30:30.745Z,11.95
2023-04-16T05:32:57.518Z,10.40
2023-04-16T05:35:26.719Z,13.20
2023-04-16T05:37:53.375Z,11.45
2023-04-16T05:40:20.431Z,10.57
2023-04-16T05:42:47.042Z,12.35
2023-04-16T05:45:14.063Z,11.88
2023-04-16T05:47:40.734Z,10.88
2023-04-16T05:50:07.800Z,10.55
2023-04-16T05:52:34.496Z,12.05
2023-04-16T05:55:01.974Z,12.88
2023-04-16T05:57:30.243Z,10.35
2023-04-16T05:59:57.022Z,14.30
2023-04-16T06:02:23.976Z,12.10
2023-04-16T06:04:50.901Z,13.13
2023-04-16T06:07:18.346Z,9.73
2023-04-16T06:09:45.154Z,10.60
2023-04-16T06:12:11.888Z,11.85
2023-04-16T06:14:41.757Z,9.95
2023-04-16T06:17:12.754Z,10.52
2023-04-16T06:19:42.119Z,10.38
2023-04-16T06:22:08.925Z,11.25
2023-04-16T06:24:35.851Z,11.15
2023-04-16T06:27:03.028Z,15.88
2023-04-16T06:29:40.634Z,15.57
2023-04-16T06:32:08.276Z,11.88
2023-04-16T06:34:35.895Z,10.00
2023-04-16T06:37:02.596Z,8.77
2023-04-16T06:39:29.316Z,8.70
2023-04-16T06:41:56.167Z,7.32
2023-04-16T06:44:23.308Z,7.78
2023-04-16T06:46:50.972Z,6.18
2023-04-16T06:49:17.722Z,6.20
2023-04-16T06:51:44.719Z,6.45
2023-04-16T06:54:11.493Z,6.93
2023-04-16T06:56:38.234Z,5.25
2023-04-16T06:59:04.975Z,5.15
2023-04-16T07:01:31.812Z,5.25
2023-04-16T07:03:58.950Z,4.47
2023-04-16T07:06:27.118Z,4.43
2023-04-16T07:08:54.018Z,4.15
2023-04-16T07:11:21.037Z,4.90
2023-04-16T07:13:47.973Z,4.65
2023-04-16T07:16:14.729Z,4.32
2023-04-16T07:18:41.478Z,4.45
2023-04-16T07:21:08.115Z,4.55
2023-04-16T07:23:34.828Z,5.47
2023-04-16T07:26:01.587Z,4.28
2023-04-16T07:28:28.373Z,3.22
2023-04-16T07:30:55.063Z,3.50
2023-04-16T07:33:21.844Z,3.83
2023-04-16T07:35:48.854Z,3.80
2023-04-16T07:38:16.528Z,3.25
2023-04-16T07:40:43.268Z,2.47
2023-04-16T07:43:10.645Z,2.63
2023-04-16T07:45:37.463Z,2.30
2023-04-16T07:48:05.410Z,2.25
2023-04-16T07:50:32.213Z,2.20
2023-04-16T07:52:58.962Z,2.05
2023-04-16T07:55:25.799Z,4.93
2023-04-16T07:57:52.538Z,1.60
2023-04-16T08:00:19.435Z,2.25
2023-04-16T08:02:46.585Z,2.38
2023-04-16T08:05:13.533Z,1.92
2023-04-16T08:07:40.303Z,1.77
2023-04-16T08:10:07.693Z,1.67
2023-04-16T08:12:35.108Z,1.40
2023-04-16T08:15:01.860Z,1.70
2023-04-16T08:17:29.612Z,1.85
2023-04-16T08:19:56.372Z,1.70
2023-04-16T08:22:23.206Z,2.20
2023-04-16T08:24:49.935Z,2.33
2023-04-16T08:27:19.596Z,2.10
2023-04-16T08:29:48.328Z,1.75
2023-04-16T08:32:16.437Z,2.60
2023-04-16T08:34:43.266Z,1.95
2023-04-16T08:37:10.717Z,1.95
2023-04-16T08:39:37.772Z,1.65
2023-04-16T08:42:30.312Z,1.85
2023-04-16T08:45:13.308Z,1.40
2023-04-16T08:47:41.489Z,1.55
2023-04-16T08:50:11.233Z,2.25
2023-04-16T08:52:45.951Z,2.38
2023-04-16T08:55:14.687Z,1.35
2023-04-16T08:57:57.631Z,2.22
2023-04-16T09:00:24.782Z,1.50
2023-04-16T09:02:52.098Z,1.48
2023-04-16T09:05:25.501Z,13.45
2023-04-16T09:07:54.623Z,2.00
2023-04-16T09:10:22.240Z,1.40
2023-04-16T09:12:49.043Z,1.10
2023-04-16T09:15:16.625Z,0.90
2023-04-16T09:17:43.447Z,1.38
2023-04-16T09:20:11.142Z,1.40
2023-04-16T09:22:38.795Z,1.00
2023-04-16T09:25:06.667Z,1.25
2023-04-16T09:27:33.451Z,1.05
2023-04-16T09:30:00.365Z,1.33
2023-04-16T09:32:28.614Z,1.50
2023-04-16T09:35:00.578Z,1.30
2023-04-16T09:37:31.549Z,1.00
2023-04-16T09:39:58.291Z,1.85
2023-04-16T09:42:36.234Z,1.08
2023-04-16T09:45:05.702Z,1.00
2023-04-16T09:47:44.296Z,3.08
2023-04-16T09:50:18.174Z,1.83
2023-04-16T09:52:51.069Z,18.52
2023-04-16T09:55:24.059Z,1.48
2023-04-16T09:58:00.201Z,0.93
2023-04-16T10:00:29.599Z,1.58
2023-04-16T10:03:09.007Z,1.10
2023-04-16T10:05:36.568Z,1.10
2023-04-16T10:08:04.455Z,1.60
2023-04-16T10:10:32.415Z,1.75
2023-04-16T10:12:59.577Z,1.70
2023-04-16T10:15:26.841Z,3.83
2023-04-16T10:17:54.304Z,1.90
2023-04-16T10:20:22.592Z,1.30
2023-04-16T10:22:52.141Z,1.60
2023-04-16T10:25:19.563Z,1.00
2023-04-16T10:27:46.743Z,1.30
2023-04-16T10:30:15.657Z,1.85
2023-04-16T10:32:42.626Z,1.50
2023-04-16T10:35:09.581Z,1.92
2023-04-16T10:37:39.761Z,1.20
2023-04-16T10:40:32.858Z,1.80
2023-04-16T10:43:01.645Z,1.48
2023-04-16T10:45:32.838Z,1.05
2023-04-16T10:47:59.949Z,1.27
2023-04-16T10:50:34.921Z,1.25
2023-04-16T10:53:20.951Z,2.78
2023-04-16T10:56:02.921Z,1.90
2023-04-16T10:58:36.290Z,1.10
2023-04-16T11:01:14.395Z,1.60
2023-04-16T11:03:47.334Z,1.77
2023-04-16T11:06:24.083Z,2.00
2023-04-16T11:08:55.394Z,1.52
2023-04-16T11:11:23.384Z,1.40
2023-04-16T11:13:50.092Z,1.48
2023-04-16T11:16:17.374Z,5.20
2023-04-16T11:18:50.925Z,2.28
2023-04-16T11:21:18.428Z,1.40
2023-04-16T11:23:53.392Z,1.65
2023-04-16T11:26:31.392Z,1.60
2023-04-16T11:29:00.967Z,1.45
2023-04-16T11:31:27.735Z,1.35
2023-04-16T11:33:56.792Z,1.25
2023-04-16T11:36:26.150Z,1.83
2023-04-16T11:39:02.336Z,1.70
2023-04-16T11:41:29.147Z,1.90
2023-04-16T11:43:55.906Z,1.73
2023-04-16T11:46:27.674Z,1.42
2023-04-16T11:48:56.204Z,1.65
2023-04-16T11:51:23.724Z,2.20
2023-04-16T11:53:53.090Z,20.20
2023-04-16T11:56:31.326Z,1.98
2023-04-16T11:59:18.159Z,1.90
2023-04-16T12:01:53.120Z,1.23
2023-04-16T12:04:21.865Z,1.67
2023-04-16T12:07:11.826Z,1.55
2023-04-16T12:09:41.165Z,1.45
2023-04-16T12:12:31.673Z,1.40
2023-04-16T12:15:05.314Z,1.30
2023-04-16T12:17:34.073Z,2.05
2023-04-16T12:20:09.480Z,1.75
2023-04-16T12:22:37.897Z,2.17
2023-04-16T12:25:07.579Z,2.10
2023-04-16T12:27:52.211Z,1.08
2023-04-16T12:30:22.439Z,1.20
2023-04-16T12:32:51.893Z,1.27
2023-04-16T12:35:32.910Z,1.25
2023-04-16T12:38:00.989Z,1.77
2023-04-16T12:40:27.758Z,1.60
2023-04-16T12:42:55.002Z,1.50
2023-04-16T12:45:22.054Z,1.75
2023-04-16T12:47:50.508Z,1.85
2023-04-16T12:50:17.725Z,1.38
2023-04-16T12:52:44.696Z,1.17
2023-04-16T12:55:12.037Z,1.77
2023-04-16T12:57:38.750Z,1.63
2023-04-16T13:00:06.713Z,2.92
2023-04-16T13:02:34.187Z,1.90
2023-04-16T13:05:01.552Z,20.15
2023-04-16T13:07:29.043Z,2.90
2023-04-16T13:09:55.748Z,2.42
2023-04-16T13:12:22.469Z,2.17
2023-04-16T13:14:49.751Z,1.27
2023-04-16T13:17:16.729Z,1.00
2023-04-16T13:19:43.537Z,0.73
2023-04-16T13:22:10.290Z,0.98
2023-04-16T13:24:37.455Z,1.42
2023-04-16T13:27:04.187Z,1.52
2023-04-16T13:29:30.903Z,0.88
2023-04-16T13:31:58.000Z,1.13
2023-04-16T13:34:24.658Z,0.80
2023-04-16T13:36:52.852Z,1.15
2023-04-16T13:39:19.615Z,0.95
2023-04-16T13:41:46.326Z,0.95
2023-04-16T13:44:12.976Z,0.93
2023-04-16T13:46:39.843Z,1.00
2023-04-16T13:49:09.983Z,1.20
2023-04-16T13:51:36.984Z,1.45
2023-04-16T13:54:03.886Z,1.25
2023-04-16T13:56:30.683Z,1.33
2023-04-16T13:58:57.430Z,1.50
2023-04-16T14:01:24.269Z,2.60
2023-04-16T14:03:51.059Z,2.00
2023-04-16T14:06:18.251Z,2.70
2023-04-16T14:08:45.560Z,3.45
2023-04-16T14:11:12.398Z,2.35
2023-04-16T14:13:39.211Z,2.45
2023-04-16T14:16:06.164Z,1.92
2023-04-16T14:18:32.848Z,2.10
2023-04-16T14:21:02.088Z,1.85
2023-04-16T14:23:30.115Z,2.45
2023-04-16T14:25:56.943Z,1.77
2023-04-16T14:28:23.608Z,2.13
2023-04-16T14:30:50.272Z,1.88
2023-04-16T14:33:17.001Z,1.60
2023-04-16T14:35:43.717Z,2.00
2023-04-16T14:38:11.494Z,2.40
2023-04-16T14:40:38.219Z,2.65
2023-04-16T14:43:04.905Z,2.45
2023-04-16T14:45:32.495Z,2.20
2023-04-16T14:47:59.253Z,2.20
2023-04-16T14:50:26.331Z,2.45
2023-04-16T14:52:54.584Z,2.25
2023-04-16T14:55:21.583Z,2.50
2023-04-16T14:57:51.314Z,2.72
2023-04-16T15:00:18.729Z,2.60
2023-04-16T15:02:47.231Z,2.10
2023-04-16T15:05:14.260Z,2.90
2023-04-16T15:07:41.003Z,2.85
2023-04-16T15:10:09.709Z,2.67
2023-04-16T15:12:37.765Z,2.90
2023-04-16T15:15:09.007Z,3.42
2023-04-16T15:20:08.133Z,4.10
2023-04-16T15:22:35.159Z,4.38
2023-04-16T15:25:02.161Z,3.95
2023-04-16T15:27:28.818Z,3.50
2023-04-16T15:29:55.662Z,3.30
2023-04-16T15:32:22.800Z,3.70
2023-04-16T15:34:49.711Z,4.38
2023-04-16T15:37:16.756Z,4.70
2023-04-16T15:39:44.626Z,4.82
2023-04-16T15:42:11.466Z,4.97
2023-04-16T15:44:38.163Z,5.15
2023-04-16T15:47:06.371Z,5.32
2023-04-16T15:49:35.431Z,6.22
2023-04-16T15:52:02.574Z,6.78
2023-04-16T15:54:31.576Z,7.53
2023-04-16T15:56:59.890Z,6.45
2023-04-16T15:59:26.987Z,7.72
2023-04-16T16:01:54.355Z,7.78
2023-04-16T16:04:26.246Z,8.27
2023-04-16T16:06:53.776Z,8.68
2023-04-16T16:09:25.785Z,9.82
2023-04-16T16:11:54.401Z,23.20
2023-04-16T16:14:22.672Z,11.25
2023-04-16T16:16:49.527Z,11.43
2023-04-16T16:19:16.692Z,11.90
2023-04-16T16:21:43.532Z,12.05
2023-04-16T16:24:10.276Z,11.05
2023-04-16T16:26:37.553Z,11.32
2023-04-16T16:29:04.261Z,12.18
2023-04-16T16:31:31.040Z,11.32
2023-04-16T16:33:57.711Z,13.30
2023-04-16T16:36:24.600Z,12.13
2023-04-16T16:38:51.334Z,24.92
2023-04-16T16:41:18.053Z,14.93
2023-04-16T16:43:44.743Z,13.00
2023-04-16T16:46:11.545Z,12.73
2023-04-16T16:48:38.371Z,11.82
2023-04-16T16:51:09.828Z,10.75
2023-04-16T16:53:36.608Z,12.65
2023-04-16T16:56:03.450Z,11.55
2023-04-16T16:58:30.181Z,12.52
2023-04-16T17:00:57.007Z,12.60
2023-04-16T17:03:24.001Z,33.40
2023-04-16T17:05:50.778Z,14.15
2023-04-16T17:08:19.079Z,12.38
2023-04-16T17:10:45.917Z,11.70
2023-04-16T17:13:13.725Z,13.40
2023-04-16T17:15:42.014Z,11.70
2023-04-16T17:18:08.661Z,13.60
2023-04-16T17:20:35.549Z,13.70
2023-04-16T17:23:03.061Z,16.80
2023-04-16T17:25:29.965Z,21.17
2023-04-16T17:27:56.739Z,13.77
2023-04-16T17:30:25.398Z,14.70
2023-04-16T17:32:54.250Z,13.65
2023-04-16T17:35:21.392Z,12.48
2023-04-16T17:37:48.112Z,12.93
2023-04-16T17:40:18.191Z,12.95
2023-04-16T17:42:48.766Z,13.07
2023-04-16T17:45:16.086Z,13.65
2023-04-16T17:47:44.419Z,13.57
2023-04-16T17:50:11.986Z,12.13
2023-04-16T17:52:38.835Z,12.77
2023-04-16T17:55:06.373Z,11.68
2023-04-16T17:57:33.714Z,12.40
2023-04-16T18:00:00.351Z,11.93
2023-04-16T18:02:27.398Z,13.30
2023-04-16T18:04:54.307Z,12.60
2023-04-16T18:07:21.113Z,11.13
2023-04-16T18:09:47.829Z,12.43
2023-04-16T18:12:14.510Z,11.00
2023-04-16T18:14:44.557Z,10.85
2023-04-16T18:17:11.569Z,10.93
2023-04-16T18:19:40.240Z,13.57
2023-04-16T18:22:06.901Z,11.43
2023-04-16T18:24:35.355Z,10.90
2023-04-16T18:27:05.338Z,11.15
2023-04-16T18:29:33.900Z,10.23
2023-04-16T18:32:04.305Z,11.13
2023-04-16T18:34:32.002Z,9.88
2023-04-16T18:36:58.751Z,12.02
2023-04-16T18:39:25.555Z,10.38
2023-04-16T18:41:52.290Z,10.48
2023-04-16T18:44:19.839Z,11.63
2023-04-16T18:46:46.768Z,10.93
2023-04-16T18:49:13.765Z,11.50
2023-04-16T18:51:42.005Z,10.75
2023-04-16T18:54:09.081Z,10.85
2023-04-16T18:56:37.140Z,10.00
2023-04-16T18:59:03.935Z,15.25
2023-04-16T19:01:31.107Z,10.40
2023-04-16T19:03:58.058Z,11.60
2023-04-16T19:06:24.874Z,11.27
2023-04-16T19:08:51.549Z,11.82
2023-04-16T19:11:18.327Z,11.77
2023-04-16T19:13:45.126Z,10.95
2023-04-16T19:16:12.356Z,11.10
2023-04-16T19:18:39.376Z,12.27
2023-04-16T19:21:07.292Z,11.63
2023-04-16T19:23:34.060Z,10.88
2023-04-16T19:26:01.572Z,11.65
2023-04-16T19:28:28.468Z,12.05
2023-04-16T19:30:55.228Z,16.70
2023-04-16T19:33:21.882Z,12.25
2023-04-16T19:35:48.656Z,11.65
2023-04-16T19:38:15.660Z,12.65
2023-04-16T19:40:46.756Z,11.35
2023-04-16T19:43:14.339Z,12.73
2023-04-16T19:45:48.069Z,10.95
2023-04-16T19:48:14.988Z,13.02
2023-04-16T19:50:45.415Z,11.57
2023-04-16T19:53:12.689Z,10.90
2023-04-16T19:55:40.570Z,11.07
2023-04-16T19:58:10.655Z,11.75
2023-04-16T20:00:40.901Z,11.88
2023-04-16T20:03:07.855Z,12.45
2023-04-16T20:05:34.724Z,12.75
2023-04-16T20:08:01.401Z,11.80
2023-04-16T20:10:29.275Z,11.27
2023-04-16T20:12:55.973Z,11.48
2023-04-16T20:15:22.717Z,12.10
2023-04-16T20:17:49.628Z,12.52
2023-04-16T20:20:16.503Z,11.38
2023-04-16T20:22:43.768Z,11.38
2023-04-16T20:25:10.891Z,11.52
2023-04-16T20:27:37.714Z,10.98
2023-04-16T20:30:06.210Z,11.40
2023-04-16T20:32:33.247Z,13.02
2023-04-16T20:35:00.244Z,11.45
2023-04-16T20:37:29.048Z,11.75
2023-04-16T20:39:56.373Z,11.30
2023-04-16T20:42:23.551Z,12.05
2023-04-16T20:44:50.685Z,19.52
2023-04-16T20:47:17.501Z,13.43
2023-04-16T20:49:47.552Z,13.40
2023-04-16T20:52:14.472Z,13.68
2023-04-16T20:54:41.566Z,14.23
2023-04-16T20:57:08.680Z,16.40
2023-04-16T20:59:36.959Z,14.15
2023-04-16T21:02:03.792Z,13.95
2023-04-16T21:04:31.062Z,12.63
2023-04-16T21:06:58.115Z,12.63
2023-04-16T21:09:24.774Z,14.10
2023-04-16T21:11:53.020Z,12.98
2023-04-16T21:14:19.721Z,12.77
2023-04-16T21:16:46.498Z,12.30
2023-04-16T21:19:13.349Z,13.40
2023-04-16T21:21:40.292Z,13.57
2023-04-16T21:24:08.039Z,11.90
2023-04-16T21:26:34.798Z,12.23
2023-04-16T21:29:01.541Z,13.50
2023-04-16T21:31:28.418Z,12.65
2023-04-16T21:33:55.223Z,13.02
2023-04-16T21:36:21.981Z,12.07
2023-04-16T21:38:48.696Z,11.88
2023-04-16T21:41:16.449Z,12.75
2023-04-16T21:43:43.262Z,12.07
2023-04-16T21:46:10.284Z,14.10
2023-04-16T21:48:37.046Z,13.32
2023-04-16T21:51:06.962Z,13.05
2023-04-16T21:53:34.198Z,11.85
2023-04-16T21:56:01.158Z,11.40
2023-04-16T21:58:27.941Z,12.45
2023-04-16T22:00:57.213Z,12.98
2023-04-16T22:03:28.319Z,13.07
2023-04-16T22:06:00.963Z,15.63
2023-04-16T22:08:29.178Z,13.48
2023-04-16T22:11:01.303Z,16.10
2023-04-16T22:13:33.638Z,13.68
2023-04-16T22:16:01.459Z,15.23
2023-04-16T22:18:32.837Z,14.45
2023-04-16T22:21:00.166Z,13.77
2023-04-16T22:23:26.960Z,14.80
2023-04-16T22:25:55.327Z,15.05
2023-04-16T22:28:22.815Z,13.35
2023-04-16T22:30:50.059Z,14.63
2023-04-16T22:33:17.123Z,15.10
2023-04-16T22:35:44.016Z,14.85
2023-04-16T22:38:10.799Z,15.90
2023-04-16T22:40:37.534Z,16.20
2023-04-16T22:43:04.918Z,15.13
2023-04-16T22:45:31.713Z,14.77
2023-04-16T22:47:58.574Z,15.52
2023-04-16T22:50:25.497Z,15.30
2023-04-16T22:52:52.133Z,14.07
2023-04-16T22:55:18.949Z,15.05
2023-04-16T22:57:45.957Z,15.93
2023-04-16T23:00:15.956Z,15.98
2023-04-16T23:02:46.047Z,16.48
2023-04-16T23:05:13.040Z,14.77
2023-04-16T23:07:39.863Z,16.92
2023-04-16T23:10:08.646Z,14.88
2023-04-16T23:12:37.471Z,16.95
2023-04-16T23:15:06.785Z,15.50
2023-04-16T23:17:33.953Z,16.40
2023-04-16T23:20:00.866Z,16.75
2023-04-16T23:22:27.784Z,16.52
2023-04-16T23:24:54.562Z,15.27
2023-04-16T23:27:21.231Z,17.63
2023-04-16T23:29:47.984Z,15.50
2023-04-16T23:32:14.667Z,17.48
2023-04-16T23:34:42.123Z,16.95
2023-04-16T23:37:10.300Z,16.48
2023-04-16T23:39:37.084Z,16.98
2023-04-16T23:42:03.968Z,18.63
2023-04-16T23:44:30.738Z,17.10
2023-04-16T23:46:57.600Z,19.00
2023-04-16T23:49:24.468Z,17.13
2023-04-16T23:51:51.442Z,18.70
2023-04-16T23:54:18.278Z,16.63
2023-04-16T23:56:45.029Z,20.63
2023-04-16T23:59:14.165Z,15.52
