createdAt,value
2022-08-11T00:01:27.541Z,66.96
2022-08-11T00:04:01.026Z,67.28
2022-08-11T00:06:36.322Z,66.91
2022-08-11T00:09:11.834Z,67.00
2022-08-11T00:11:46.097Z,67.63
2022-08-11T00:14:21.693Z,67.92
2022-08-11T00:17:08.723Z,67.73
2022-08-11T00:20:13.948Z,67.80
2022-08-11T00:22:24.286Z,67.97
2022-08-11T00:24:57.337Z,67.74
2022-08-11T00:27:35.987Z,67.61
2022-08-11T00:30:07.520Z,67.30
2022-08-11T00:32:42.390Z,67.42
2022-08-11T00:35:55.652Z,67.41
2022-08-11T00:37:53.533Z,67.68
2022-08-11T00:40:35.011Z,67.87
2022-08-11T00:43:20.737Z,67.85
2022-08-11T00:46:09.019Z,67.94
2022-08-11T00:48:47.538Z,67.89
2022-08-11T00:52:04.236Z,67.92
2022-08-11T00:54:37.981Z,67.85
2022-08-11T00:57:38.457Z,68.15
2022-08-11T01:00:24.133Z,68.42
2022-08-11T01:03:29.959Z,68.44
2022-08-11T01:06:30.803Z,68.72
2022-08-11T01:09:22.043Z,68.66
2022-08-11T01:12:12.369Z,68.92
2022-08-11T01:14:54.211Z,69.11
2022-08-11T01:17:35.922Z,69.04
2022-08-11T01:20:47.677Z,69.37
2022-08-11T01:23:12.415Z,69.68
2022-08-11T01:26:07.187Z,70.07
2022-08-11T01:28:59.889Z,70.18
2022-08-11T01:31:58.670Z,70.15
2022-08-11T01:34:48.651Z,69.87
2022-08-11T01:37:33.065Z,70.10
2022-08-11T01:40:23.875Z,70.03
2022-08-11T01:43:48.158Z,69.77
2022-08-11T01:46:21.143Z,69.82
2022-08-11T01:50:06.445Z,69.89
2022-08-11T01:51:48.805Z,69.67
2022-08-11T01:54:21.257Z,69.82
2022-08-11T01:57:28.458Z,70.15
2022-08-11T02:00:19.462Z,70.05
2022-08-11T02:03:14.187Z,70.34
2022-08-11T02:06:00.228Z,70.52
2022-08-11T02:08:50.428Z,70.51
2022-08-11T02:11:35.563Z,70.71
2022-08-11T02:14:36.512Z,70.77
2022-08-11T02:17:17.765Z,70.99
2022-08-11T02:20:31.480Z,71.17
2022-08-11T02:24:05.667Z,71.34
2022-08-11T02:25:56.703Z,71.14
2022-08-11T02:28:34.709Z,71.59
2022-08-11T02:32:10.903Z,71.36
2022-08-11T02:34:32.062Z,71.35
2022-08-11T02:37:15.219Z,71.58
2022-08-11T02:40:13.541Z,72.18
2022-08-11T02:42:57.758Z,72.70
2022-08-11T02:46:03.693Z,72.60
2022-08-11T02:49:12.180Z,72.36
2022-08-11T02:51:47.516Z,72.15
2022-08-11T02:54:19.503Z,72.72
2022-08-11T02:57:03.688Z,72.83
2022-08-11T02:59:50.881Z,73.08
2022-08-11T03:02:23.596Z,73.02
2022-08-11T03:05:01.961Z,73.25
2022-08-11T03:07:54.089Z,73.02
2022-08-11T03:10:43.349Z,73.37
2022-08-11T03:13:41.933Z,72.52
2022-08-11T03:16:48.293Z,72.26
2022-08-11T03:19:20.822Z,71.98
2022-08-11T03:22:03.554Z,72.05
2022-08-11T03:24:56.426Z,71.86
2022-08-11T03:27:53.264Z,72.03
2022-08-11T03:30:28.730Z,71.88
2022-08-11T03:33:40.321Z,71.50
2022-08-11T03:36:33.287Z,71.69
2022-08-11T03:39:08.110Z,71.37
2022-08-11T03:42:02.942Z,71.63
2022-08-11T03:44:52.010Z,71.83
2022-08-11T03:47:52.291Z,72.01
2022-08-11T03:50:43.475Z,71.51
2022-08-11T03:53:30.912Z,71.85
2022-08-11T03:56:24.288Z,72.28
2022-08-11T03:59:15.105Z,72.67
2022-08-11T04:02:08.797Z,72.85
2022-08-11T04:05:14.622Z,73.11
2022-08-11T04:08:02.137Z,72.99
2022-08-11T04:10:51.081Z,73.29
2022-08-11T04:13:49.064Z,73.48
2022-08-11T04:16:38.367Z,73.31
2022-08-11T04:19:19.675Z,73.47
2022-08-11T04:22:25.384Z,73.23
2022-08-11T04:25:12.768Z,74.13
2022-08-11T04:28:03.725Z,74.31
2022-08-11T04:30:49.894Z,74.17
2022-08-11T04:33:43.523Z,74.62
2022-08-11T04:36:58.704Z,74.15
2022-08-11T04:39:55.555Z,74.06
2022-08-11T04:43:10.199Z,74.19
2022-08-11T04:45:48.509Z,74.05
2022-08-11T04:49:24.247Z,74.25
2022-08-11T04:52:41.374Z,74.13
2022-08-11T04:56:05.773Z,73.56
2022-08-11T04:58:56.266Z,73.56
2022-08-11T05:01:42.682Z,73.43
2022-08-11T05:04:54.263Z,73.04
2022-08-11T05:07:49.502Z,72.96
2022-08-11T05:10:30.676Z,73.08
2022-08-11T05:13:24.123Z,72.59
2022-08-11T05:16:13.893Z,72.27
2022-08-11T05:19:12.611Z,72.45
2022-08-11T05:22:03.912Z,71.74
2022-08-11T05:25:00.477Z,71.58
2022-08-11T05:28:13.950Z,71.41
2022-08-11T05:31:02.296Z,70.90
2022-08-11T05:34:07.754Z,70.08
2022-08-11T05:36:46.057Z,68.89
2022-08-11T05:39:37.090Z,67.87
2022-08-11T05:42:30.199Z,67.90
2022-08-11T05:45:18.726Z,67.33
2022-08-11T05:48:09.935Z,65.87
2022-08-11T05:50:56.867Z,63.09
2022-08-11T05:53:46.174Z,58.39
2022-08-11T05:56:19.695Z,53.65
2022-08-11T05:58:56.422Z,52.10
2022-08-11T06:01:31.674Z,54.46
2022-08-11T06:04:16.194Z,53.22
2022-08-11T06:07:00.651Z,56.39
2022-08-11T06:09:33.648Z,58.80
2022-08-11T06:12:08.672Z,59.98
2022-08-11T06:14:43.134Z,62.51
2022-08-11T06:17:13.835Z,62.88
2022-08-11T06:19:46.282Z,63.45
2022-08-11T06:22:18.815Z,63.43
2022-08-11T06:24:49.222Z,63.42
2022-08-11T06:27:22.870Z,62.46
2022-08-11T06:29:55.732Z,60.81
2022-08-11T06:32:38.610Z,60.86
2022-08-11T06:35:45.630Z,60.63
2022-08-11T06:38:26.636Z,61.33
2022-08-11T06:41:30.648Z,61.29
2022-08-11T06:44:16.239Z,60.80
2022-08-11T06:46:48.214Z,61.41
2022-08-11T06:49:37.294Z,61.07
2022-08-11T06:52:35.263Z,60.77
2022-08-11T06:54:42.921Z,61.27
2022-08-11T06:57:34.009Z,60.60
2022-08-11T07:00:21.347Z,60.95
2022-08-11T07:03:01.690Z,61.05
2022-08-11T07:05:50.975Z,60.10
2022-08-11T07:08:53.735Z,60.11
2022-08-11T07:12:00.490Z,60.36
2022-08-11T07:14:49.390Z,60.50
2022-08-11T07:17:23.883Z,60.45
2022-08-11T07:20:17.318Z,60.03
2022-08-11T07:23:13.764Z,60.61
2022-08-11T07:26:02.502Z,58.45
2022-08-11T07:28:51.380Z,58.12
2022-08-11T07:31:29.819Z,57.64
2022-08-11T07:34:20.180Z,57.86
2022-08-11T07:36:54.768Z,57.15
2022-08-11T07:39:27.203Z,55.67
2022-08-11T07:41:57.244Z,56.29
2022-08-11T07:44:34.743Z,55.89
2022-08-11T07:47:19.269Z,56.37
2022-08-11T07:50:07.873Z,55.62
2022-08-11T07:52:40.114Z,55.25
2022-08-11T07:55:10.560Z,54.64
2022-08-11T07:58:16.519Z,55.01
2022-08-11T08:00:47.445Z,55.08
2022-08-11T08:03:36.805Z,55.78
2022-08-11T08:06:35.629Z,54.72
2022-08-11T08:09:14.862Z,52.98
2022-08-11T08:12:03.853Z,52.92
2022-08-11T08:14:51.779Z,53.66
2022-08-11T08:17:40.271Z,52.00
2022-08-11T08:20:18.099Z,51.20
2022-08-11T08:22:55.336Z,51.84
2022-08-11T08:25:33.114Z,51.04
2022-08-11T08:28:05.197Z,51.18
2022-08-11T08:30:51.969Z,48.44
2022-08-11T08:33:32.342Z,47.14
2022-08-11T08:36:12.968Z,47.29
2022-08-11T08:38:49.727Z,46.50
2022-08-11T08:41:21.496Z,47.80
2022-08-11T08:43:52.973Z,47.56
2022-08-11T08:46:25.503Z,47.63
2022-08-11T08:48:56.584Z,45.60
2022-08-11T08:52:00.827Z,44.67
2022-08-11T08:54:15.353Z,45.74
2022-08-11T08:56:46.038Z,44.96
2022-08-11T08:59:16.570Z,45.31
2022-08-11T09:02:00.599Z,45.09
2022-08-11T09:04:30.398Z,44.36
2022-08-11T09:07:05.799Z,43.50
2022-08-11T09:09:35.352Z,44.69
2022-08-11T09:12:05.547Z,44.69
2022-08-11T09:14:57.429Z,43.96
2022-08-11T09:17:41.339Z,43.96
2022-08-11T09:20:24.953Z,42.39
2022-08-11T09:24:07.049Z,42.39
2022-08-11T09:26:06.819Z,43.31
2022-08-11T09:28:36.849Z,43.31
2022-08-11T09:31:07.735Z,42.03
2022-08-11T09:33:37.811Z,41.15
2022-08-11T09:36:26.867Z,39.83
2022-08-11T09:39:14.403Z,40.17
2022-08-11T09:42:23.617Z,39.96
2022-08-11T09:44:34.204Z,39.29
2022-08-11T09:47:05.267Z,39.74
2022-08-11T09:49:34.721Z,38.81
2022-08-11T09:52:08.564Z,35.62
2022-08-11T09:54:38.099Z,32.92
2022-08-11T09:57:25.400Z,29.81
2022-08-11T10:00:12.905Z,28.33
2022-08-11T10:02:30.524Z,27.15
2022-08-11T10:05:02.006Z,25.99
2022-08-11T10:07:30.729Z,23.85
2022-08-11T10:10:03.462Z,23.50
2022-08-11T10:12:38.049Z,24.46
2022-08-11T10:15:30.258Z,23.12
2022-08-11T10:18:23.409Z,24.48
2022-08-11T10:20:55.002Z,22.90
2022-08-11T10:24:01.222Z,23.79
2022-08-11T10:26:32.205Z,23.35
2022-08-11T10:29:12.955Z,22.55
2022-08-11T10:31:57.620Z,21.96
2022-08-11T10:34:26.702Z,22.25
2022-08-11T10:36:55.970Z,22.44
2022-08-11T10:39:26.971Z,24.09
2022-08-11T10:42:25.814Z,22.35
2022-08-11T10:44:49.139Z,22.17
2022-08-11T10:47:38.414Z,22.41
2022-08-11T10:50:28.783Z,20.33
2022-08-11T10:53:17.921Z,21.41
2022-08-11T10:56:05.590Z,22.06
2022-08-11T10:58:48.641Z,20.79
2022-08-11T11:01:33.102Z,21.39
2022-08-11T11:04:12.022Z,20.78
2022-08-11T11:06:53.103Z,21.64
2022-08-11T11:09:33.303Z,21.29
2022-08-11T11:12:22.811Z,19.62
2022-08-11T11:15:17.986Z,21.11
2022-08-11T11:17:57.367Z,20.98
2022-08-11T11:20:37.371Z,20.80
2022-08-11T11:23:20.098Z,19.65
2022-08-11T11:26:07.345Z,22.58
2022-08-11T11:28:56.133Z,20.20
2022-08-11T11:31:28.564Z,20.62
2022-08-11T11:34:18.117Z,20.40
2022-08-11T11:36:55.301Z,18.65
2022-08-11T11:39:30.143Z,20.98
2022-08-11T11:42:05.213Z,20.23
2022-08-11T11:44:35.520Z,19.88
2022-08-11T11:47:05.391Z,19.36
2022-08-11T11:49:36.862Z,19.34
2022-08-11T11:52:07.753Z,21.24
2022-08-11T11:54:37.350Z,19.88
2022-08-11T11:57:11.447Z,20.88
2022-08-11T11:59:58.337Z,20.82
2022-08-11T12:02:28.232Z,20.81
2022-08-11T12:04:57.866Z,20.95
2022-08-11T12:07:45.159Z,20.79
2022-08-11T12:10:17.967Z,21.49
2022-08-11T12:13:05.289Z,20.86
2022-08-11T12:16:31.920Z,21.27
2022-08-11T12:18:06.599Z,19.77
2022-08-11T12:20:36.088Z,19.61
2022-08-11T12:23:23.941Z,18.34
2022-08-11T12:26:26.866Z,20.48
2022-08-11T12:28:42.641Z,19.93
2022-08-11T12:31:12.147Z,19.52
2022-08-11T12:33:44.497Z,19.88
2022-08-11T12:36:16.417Z,19.83
2022-08-11T12:38:51.315Z,19.65
2022-08-11T12:41:37.991Z,19.15
2022-08-11T12:44:25.276Z,19.32
2022-08-11T12:46:56.352Z,19.53
2022-08-11T12:49:45.669Z,20.39
2022-08-11T12:52:17.659Z,19.86
2022-08-11T12:54:57.973Z,19.01
2022-08-11T12:57:51.690Z,19.15
2022-08-11T13:00:39.522Z,18.92
2022-08-11T13:03:28.173Z,17.95
2022-08-11T13:06:00.285Z,17.87
2022-08-11T13:08:31.398Z,19.36
2022-08-11T13:11:19.426Z,20.63
2022-08-11T13:13:52.311Z,19.87
2022-08-11T13:16:24.533Z,18.50
2022-08-11T13:18:53.973Z,18.57
2022-08-11T13:21:23.968Z,19.63
2022-08-11T13:24:01.143Z,20.29
2022-08-11T13:26:43.408Z,20.12
2022-08-11T13:28:57.997Z,20.21
2022-08-11T13:31:27.357Z,20.47
2022-08-11T13:33:56.921Z,20.18
2022-08-11T13:36:28.156Z,21.91
2022-08-11T13:39:00.004Z,21.33
2022-08-11T13:41:42.005Z,22.00
2022-08-11T13:44:17.466Z,21.24
2022-08-11T13:46:47.706Z,20.88
2022-08-11T13:49:19.423Z,21.83
2022-08-11T13:51:49.004Z,22.08
2022-08-11T13:54:20.208Z,22.63
2022-08-11T13:56:52.764Z,22.65
2022-08-11T13:59:30.053Z,22.05
2022-08-11T14:02:28.505Z,22.61
2022-08-11T14:04:49.905Z,23.49
2022-08-11T14:07:25.260Z,21.74
2022-08-11T14:09:59.455Z,23.90
2022-08-11T14:12:51.923Z,21.30
2022-08-11T14:15:26.928Z,22.30
2022-08-11T14:18:07.764Z,22.10
2022-08-11T14:20:58.063Z,22.11
2022-08-11T14:23:41.677Z,22.78
2022-08-11T14:26:23.975Z,22.49
2022-08-11T14:29:02.396Z,23.72
2022-08-11T14:31:33.828Z,23.39
2022-08-11T14:34:05.664Z,23.29
2022-08-11T14:36:38.450Z,22.38
2022-08-11T14:39:13.653Z,23.70
2022-08-11T14:42:11.754Z,24.55
2022-08-11T14:44:54.555Z,25.46
2022-08-11T14:47:25.672Z,24.33
2022-08-11T14:49:59.476Z,24.34
2022-08-11T14:52:28.160Z,23.67
2022-08-11T14:55:15.841Z,23.91
2022-08-11T14:58:04.663Z,23.58
2022-08-11T15:00:18.375Z,24.42
2022-08-11T15:03:09.213Z,24.62
2022-08-11T15:05:52.426Z,24.53
2022-08-11T15:08:16.769Z,25.05
2022-08-11T15:10:49.972Z,25.97
2022-08-11T15:13:21.097Z,26.98
2022-08-11T15:16:08.841Z,25.51
2022-08-11T15:18:39.045Z,24.47
2022-08-11T15:21:26.373Z,25.23
2022-08-11T15:24:13.605Z,25.48
2022-08-11T15:27:01.646Z,25.51
2022-08-11T15:29:50.212Z,25.73
2022-08-11T15:32:24.703Z,24.68
2022-08-11T15:35:19.920Z,24.25
2022-08-11T15:37:52.773Z,24.41
2022-08-11T15:40:45.665Z,25.07
2022-08-11T15:43:41.763Z,25.30
2022-08-11T15:46:14.174Z,25.08
2022-08-11T15:48:46.301Z,24.90
2022-08-11T15:51:25.171Z,26.24
2022-08-11T15:53:56.614Z,24.98
2022-08-11T15:56:28.722Z,24.60
2022-08-11T15:59:42.367Z,23.99
2022-08-11T16:02:08.226Z,24.70
2022-08-11T16:04:38.756Z,24.51
2022-08-11T16:07:13.110Z,25.90
2022-08-11T16:10:00.910Z,25.52
2022-08-11T16:12:33.476Z,25.59
2022-08-11T16:15:23.630Z,25.81
2022-08-11T16:17:58.716Z,25.81
2022-08-11T16:20:29.901Z,25.67
2022-08-11T16:23:02.856Z,25.02
2022-08-11T16:27:01.791Z,24.93
2022-08-11T16:28:08.284Z,25.56
2022-08-11T16:30:41.665Z,24.42
2022-08-11T16:33:49.491Z,25.24
2022-08-11T16:36:00.437Z,25.90
2022-08-11T16:38:36.311Z,25.30
2022-08-11T16:41:13.714Z,25.58
2022-08-11T16:44:04.001Z,25.04
2022-08-11T16:46:47.612Z,25.61
2022-08-11T16:49:32.831Z,25.35
2022-08-11T16:52:02.563Z,25.41
2022-08-11T16:54:34.183Z,24.30
2022-08-11T16:57:27.064Z,24.73
2022-08-11T16:59:58.632Z,24.03
2022-08-11T17:02:49.214Z,24.84
2022-08-11T17:05:54.292Z,24.73
2022-08-11T17:08:28.631Z,25.11
2022-08-11T17:11:20.991Z,24.45
2022-08-11T17:14:05.581Z,24.62
2022-08-11T17:16:40.622Z,25.16
2022-08-11T17:19:15.178Z,24.72
2022-08-11T17:22:05.322Z,25.20
2022-08-11T17:24:40.278Z,25.57
2022-08-11T17:27:10.249Z,25.41
2022-08-11T17:29:53.557Z,25.53
2022-08-11T17:32:55.863Z,26.07
2022-08-11T17:35:31.661Z,26.88
2022-08-11T17:38:13.363Z,27.52
2022-08-11T17:41:06.522Z,27.85
2022-08-11T17:43:53.941Z,29.24
2022-08-11T17:46:40.925Z,30.22
2022-08-11T17:49:12.615Z,30.38
2022-08-11T17:52:01.756Z,31.90
2022-08-11T17:54:50.948Z,32.30
2022-08-11T17:57:38.406Z,32.65
2022-08-11T18:00:08.669Z,33.09
2022-08-11T18:03:05.041Z,33.26
2022-08-11T18:05:38.693Z,33.78
2022-08-11T18:08:28.103Z,34.22
2022-08-11T18:11:21.571Z,35.20
2022-08-11T18:14:05.468Z,36.49
2022-08-11T18:16:52.610Z,36.88
2022-08-11T18:19:39.367Z,36.59
2022-08-11T18:22:28.861Z,35.92
2022-08-11T18:25:21.902Z,37.66
2022-08-11T18:28:11.451Z,36.79
2022-08-11T18:31:03.668Z,38.11
2022-08-11T18:34:06.318Z,37.02
2022-08-11T18:36:45.581Z,38.81
2022-08-11T18:39:33.426Z,39.30
2022-08-11T18:42:29.403Z,40.59
2022-08-11T18:45:13.433Z,40.59
2022-08-11T18:48:01.270Z,40.23
2022-08-11T18:50:58.476Z,40.53
2022-08-11T18:53:38.995Z,41.87
2022-08-11T18:56:26.433Z,41.80
2022-08-11T18:59:15.204Z,40.88
2022-08-11T19:02:02.518Z,41.69
2022-08-11T19:04:49.755Z,43.20
2022-08-11T19:07:38.431Z,44.76
2022-08-11T19:10:25.774Z,45.24
2022-08-11T19:13:13.447Z,45.13
2022-08-11T19:16:01.479Z,45.78
2022-08-11T19:18:52.460Z,47.60
2022-08-11T19:21:42.488Z,46.90
2022-08-11T19:24:30.542Z,48.28
2022-08-11T19:27:18.763Z,49.41
2022-08-11T19:30:13.214Z,50.38
2022-08-11T19:32:55.497Z,52.18
2022-08-11T19:35:44.081Z,52.81
2022-08-11T19:38:31.957Z,52.42
2022-08-11T19:41:52.319Z,52.95
2022-08-11T19:44:08.712Z,53.63
2022-08-11T19:46:58.663Z,53.88
2022-08-11T19:49:47.541Z,54.63
2022-08-11T19:52:35.189Z,57.03
2022-08-11T19:55:23.177Z,59.11
2022-08-11T19:58:11.181Z,60.78
2022-08-11T20:01:00.167Z,63.76
2022-08-11T20:03:47.250Z,65.21
2022-08-11T20:06:35.776Z,64.84
2022-08-11T20:09:24.905Z,64.91
2022-08-11T20:12:14.427Z,65.01
2022-08-11T20:15:04.838Z,64.38
2022-08-11T20:17:54.398Z,64.09
2022-08-11T20:20:42.411Z,64.71
2022-08-11T20:23:31.879Z,65.31
2022-08-11T20:26:30.712Z,65.10
2022-08-11T20:29:10.514Z,65.32
2022-08-11T20:31:58.038Z,64.94
2022-08-11T20:34:44.847Z,63.88
2022-08-11T20:37:32.767Z,63.44
2022-08-11T20:40:23.688Z,62.80
2022-08-11T20:44:06.573Z,62.18
2022-08-11T20:45:59.516Z,62.24
2022-08-11T20:48:47.366Z,61.12
2022-08-11T20:51:38.605Z,60.66
2022-08-11T21:00:03.253Z,61.71
2022-08-11T21:02:51.727Z,61.93
2022-08-11T21:06:10.071Z,61.52
2022-08-11T21:08:29.063Z,60.98
2022-08-11T21:11:27.607Z,60.60
2022-08-11T21:14:07.127Z,60.10
2022-08-11T21:16:57.186Z,60.34
2022-08-11T21:20:00.360Z,60.62
2022-08-11T21:22:59.129Z,61.12
2022-08-11T21:25:31.548Z,61.10
2022-08-11T21:28:21.480Z,60.81
2022-08-11T21:31:09.873Z,61.25
2022-08-11T21:33:58.400Z,61.85
2022-08-11T21:36:45.816Z,62.09
2022-08-11T21:39:36.110Z,62.32
2022-08-11T21:42:25.216Z,62.54
2022-08-11T21:45:16.022Z,62.95
2022-08-11T21:48:04.005Z,63.08
2022-08-11T21:50:51.042Z,64.69
2022-08-11T21:53:39.031Z,64.93
2022-08-11T21:56:28.443Z,64.65
2022-08-11T21:59:17.024Z,64.09
2022-08-11T22:02:12.510Z,64.40
2022-08-11T22:04:59.147Z,63.92
2022-08-11T22:07:47.260Z,63.22
2022-08-11T22:10:41.862Z,61.53
2022-08-11T22:13:26.936Z,61.10
2022-08-11T22:16:15.680Z,61.98
2022-08-11T22:19:05.056Z,62.16
2022-08-11T22:22:03.108Z,59.78
2022-08-11T22:24:45.895Z,57.76
2022-08-11T22:27:35.086Z,58.64
2022-08-11T22:30:29.222Z,57.57
2022-08-11T22:33:25.553Z,58.53
2022-08-11T22:36:09.160Z,58.48
2022-08-11T22:38:57.795Z,58.63
2022-08-11T22:41:47.833Z,58.93
2022-08-11T22:44:35.333Z,58.40
2022-08-11T22:47:25.103Z,58.99
2022-08-11T22:50:16.641Z,58.09
2022-08-11T22:53:04.303Z,58.81
2022-08-11T22:55:53.638Z,59.35
2022-08-11T22:58:43.010Z,58.41
2022-08-11T23:01:36.237Z,58.26
2022-08-11T23:04:27.324Z,58.32
2022-08-11T23:07:50.377Z,58.93
2022-08-11T23:10:05.071Z,58.51
2022-08-11T23:12:54.713Z,58.39
2022-08-11T23:15:42.238Z,58.62
2022-08-11T23:18:33.415Z,58.79
2022-08-11T23:21:21.071Z,58.57
2022-08-11T23:24:09.730Z,59.57
2022-08-11T23:26:58.266Z,59.18
2022-08-11T23:29:47.425Z,59.24
2022-08-11T23:32:34.812Z,58.86
2022-08-11T23:35:38.074Z,59.14
2022-08-11T23:38:12.553Z,60.09
2022-08-11T23:40:59.679Z,59.50
2022-08-11T23:43:51.115Z,60.42
2022-08-11T23:46:40.502Z,59.36
2022-08-11T23:49:28.957Z,60.07
2022-08-11T23:52:16.301Z,60.12
2022-08-11T23:55:05.716Z,59.77
2022-08-11T23:57:57.349Z,60.26
