createdAt,value
2023-04-02T00:00:28.625Z,6.28
2023-04-02T00:03:35.288Z,6.30
2023-04-02T00:06:49.688Z,6.38
2023-04-02T00:09:54.704Z,6.37
2023-04-02T00:13:22.165Z,6.36
2023-04-02T00:16:30.386Z,6.39
2023-04-02T00:19:40.423Z,6.46
2023-04-02T00:22:46.248Z,6.52
2023-04-02T00:25:54.239Z,6.53
2023-04-02T00:28:59.628Z,6.52
2023-04-02T00:32:08.580Z,6.55
2023-04-02T00:35:14.160Z,6.49
2023-04-02T00:38:20.145Z,6.59
2023-04-02T00:41:36.457Z,6.47
2023-04-02T00:44:41.417Z,6.57
2023-04-02T00:47:51.619Z,6.51
2023-04-02T00:50:57.022Z,6.69
2023-04-02T00:54:02.692Z,6.63
2023-04-02T00:57:09.992Z,6.76
2023-04-02T01:00:43.144Z,6.69
2023-04-02T01:03:51.071Z,6.70
2023-04-02T01:06:58.225Z,6.71
2023-04-02T01:10:30.395Z,6.73
2023-04-02T01:14:07.044Z,6.79
2023-04-02T01:17:56.513Z,6.56
2023-04-02T01:21:38.587Z,6.44
2023-04-02T01:24:46.585Z,6.28
2023-04-02T01:27:59.820Z,6.01
2023-04-02T01:31:08.915Z,6.11
2023-04-02T01:34:13.900Z,6.27
2023-04-02T01:37:56.410Z,6.26
2023-04-02T01:41:08.067Z,6.23
2023-04-02T01:44:30.168Z,6.24
2023-04-02T01:47:37.906Z,6.23
2023-04-02T01:50:45.891Z,6.34
2023-04-02T01:53:33.776Z,6.36
2023-04-02T01:56:26.469Z,6.25
2023-04-02T01:59:22.637Z,6.15
2023-04-02T02:02:30.265Z,6.23
2023-04-02T02:05:37.775Z,6.30
2023-04-02T02:09:02.396Z,6.32
2023-04-02T02:12:09.755Z,6.37
2023-04-02T02:15:16.152Z,6.32
2023-04-02T02:18:22.587Z,6.36
2023-04-02T02:21:29.153Z,6.41
2023-04-02T02:24:40.291Z,6.39
2023-04-02T02:27:50.597Z,6.48
2023-04-02T02:31:07.772Z,6.53
2023-04-02T02:34:23.507Z,6.47
2023-04-02T02:37:42.222Z,6.50
2023-04-02T02:40:55.738Z,6.60
2023-04-02T02:43:59.962Z,6.51
2023-04-02T02:47:04.823Z,6.51
2023-04-02T02:50:11.301Z,6.56
2023-04-02T02:53:20.797Z,6.53
2023-04-02T02:56:28.672Z,6.64
2023-04-02T02:59:34.259Z,6.72
2023-04-02T03:02:41.521Z,6.82
2023-04-02T03:05:47.809Z,6.79
2023-04-02T03:09:19.045Z,6.70
2023-04-02T03:13:06.928Z,6.72
2023-04-02T03:16:34.816Z,6.69
2023-04-02T03:19:38.379Z,6.73
2023-04-02T03:22:29.963Z,6.77
2023-04-02T03:25:44.806Z,6.69
2023-04-02T03:28:44.494Z,6.76
2023-04-02T03:32:16.179Z,6.80
2023-04-02T03:35:35.125Z,6.72
2023-04-02T03:39:03.114Z,6.84
2023-04-02T03:42:32.415Z,6.73
2023-04-02T03:45:41.560Z,6.91
2023-04-02T03:49:01.385Z,6.86
2023-04-02T03:52:21.621Z,6.87
2023-04-02T03:55:37.089Z,6.89
2023-04-02T03:59:02.522Z,6.72
2023-04-02T04:02:41.736Z,7.02
2023-04-02T04:05:55.188Z,6.90
2023-04-02T04:09:09.027Z,6.80
2023-04-02T04:12:38.103Z,6.80
2023-04-02T04:16:03.144Z,6.73
2023-04-02T04:19:19.771Z,6.85
2023-04-02T04:22:40.472Z,6.84
2023-04-02T04:25:48.495Z,7.04
2023-04-02T04:29:35.032Z,6.66
2023-04-02T04:32:45.331Z,6.58
2023-04-02T04:36:03.168Z,6.61
2023-04-02T04:39:08.027Z,6.63
2023-04-02T04:42:15.974Z,6.65
2023-04-02T04:45:45.140Z,6.98
2023-04-02T04:49:20.528Z,6.99
2023-04-02T04:52:37.707Z,7.09
2023-04-02T04:55:53.732Z,7.14
2023-04-02T04:59:25.763Z,7.21
2023-04-02T05:02:24.231Z,7.16
2023-04-02T05:05:34.506Z,7.21
2023-04-02T05:08:44.106Z,7.09
2023-04-02T05:11:56.341Z,7.14
2023-04-02T05:15:22.394Z,7.15
2023-04-02T05:18:55.780Z,7.20
2023-04-02T05:22:14.431Z,7.15
2023-04-02T05:25:35.465Z,7.22
2023-04-02T05:28:59.505Z,7.38
2023-04-02T05:32:31.437Z,7.53
2023-04-02T05:35:40.287Z,7.53
2023-04-02T05:38:48.673Z,7.65
2023-04-02T05:41:58.817Z,7.86
2023-04-02T05:45:43.571Z,7.86
2023-04-02T05:48:55.083Z,7.99
2023-04-02T05:51:58.367Z,7.98
2023-04-02T05:55:34.349Z,8.06
2023-04-02T05:59:02.886Z,8.20
2023-04-02T06:02:18.097Z,8.30
2023-04-02T06:05:30.216Z,8.33
2023-04-02T06:08:42.649Z,8.51
2023-04-02T06:11:54.063Z,8.52
2023-04-02T06:15:01.460Z,8.50
2023-04-02T06:18:09.974Z,8.59
2023-04-02T06:21:16.992Z,8.66
2023-04-02T06:24:25.380Z,8.56
2023-04-02T06:27:31.768Z,8.43
2023-04-02T06:30:43.757Z,8.33
2023-04-02T06:33:51.859Z,8.16
2023-04-02T06:36:59.643Z,8.16
2023-04-02T06:40:07.360Z,8.15
2023-04-02T06:43:14.231Z,8.16
2023-04-02T06:46:35.539Z,8.10
2023-04-02T06:49:55.062Z,8.05
2023-04-02T06:53:06.381Z,8.08
2023-04-02T06:56:38.387Z,8.06
2023-04-02T06:59:46.581Z,8.11
2023-04-02T07:02:55.240Z,8.16
2023-04-02T07:06:01.095Z,8.27
2023-04-02T07:09:07.749Z,8.37
2023-04-02T07:12:16.582Z,8.36
2023-04-02T07:15:26.738Z,8.45
2023-04-02T07:18:46.801Z,8.32
2023-04-02T07:21:53.263Z,8.35
2023-04-02T07:25:00.208Z,8.51
2023-04-02T07:28:08.641Z,8.68
2023-04-02T07:31:14.465Z,8.85
2023-04-02T07:34:20.719Z,8.66
2023-04-02T07:37:28.056Z,8.66
2023-04-02T07:40:35.310Z,8.82
2023-04-02T07:43:42.623Z,8.95
2023-04-02T07:46:41.161Z,9.11
2023-04-02T07:49:47.319Z,9.39
2023-04-02T07:52:59.192Z,9.47
2023-04-02T07:56:08.469Z,9.53
2023-04-02T07:59:13.552Z,9.70
2023-04-02T08:02:19.353Z,9.77
2023-04-02T08:05:25.751Z,9.96
2023-04-02T08:08:32.098Z,10.02
2023-04-02T08:11:37.759Z,10.10
2023-04-02T08:14:45.729Z,10.29
2023-04-02T08:17:51.651Z,10.31
2023-04-02T08:20:57.847Z,10.31
2023-04-02T08:24:03.827Z,10.44
2023-04-02T08:27:11.698Z,10.52
2023-04-02T08:30:17.869Z,10.49
2023-04-02T08:33:25.039Z,10.61
2023-04-02T08:36:33.080Z,10.72
2023-04-02T08:39:41.564Z,10.81
2023-04-02T08:43:18.229Z,10.97
2023-04-02T08:46:35.810Z,10.91
2023-04-02T08:49:59.078Z,11.01
2023-04-02T08:53:04.940Z,11.06
2023-04-02T08:56:36.268Z,11.19
2023-04-02T08:59:48.487Z,11.17
2023-04-02T09:03:01.171Z,11.19
2023-04-02T09:06:07.472Z,11.20
2023-04-02T09:09:13.724Z,11.26
2023-04-02T09:12:19.348Z,11.28
2023-04-02T09:15:38.553Z,11.23
2023-04-02T09:18:45.413Z,11.14
2023-04-02T09:21:58.080Z,10.81
2023-04-02T09:25:11.786Z,10.70
2023-04-02T09:28:18.449Z,10.66
2023-04-02T09:31:52.251Z,10.67
2023-04-02T09:34:58.930Z,10.63
2023-04-02T09:38:31.632Z,10.73
2023-04-02T09:41:38.407Z,10.78
2023-04-02T09:44:44.175Z,10.93
2023-04-02T09:47:50.507Z,11.04
2023-04-02T09:50:57.509Z,11.07
2023-04-02T09:54:04.056Z,10.64
2023-04-02T09:57:17.883Z,10.31
2023-04-02T10:00:37.862Z,10.16
2023-04-02T10:03:48.294Z,10.26
2023-04-02T10:06:55.825Z,10.30
2023-04-02T10:10:01.306Z,10.32
2023-04-02T10:13:28.323Z,10.55
2023-04-02T10:16:45.961Z,10.36
2023-04-02T10:19:57.317Z,10.49
2023-04-02T10:23:04.934Z,10.53
2023-04-02T10:26:29.176Z,10.53
2023-04-02T10:29:42.593Z,10.63
2023-04-02T10:33:14.783Z,10.80
2023-04-02T10:36:24.414Z,10.79
2023-04-02T10:39:45.191Z,10.80
2023-04-02T10:42:58.260Z,10.79
2023-04-02T10:46:13.040Z,10.89
2023-04-02T10:49:40.777Z,11.16
2023-04-02T10:52:42.835Z,11.38
2023-04-02T10:55:33.299Z,11.46
2023-04-02T10:58:36.210Z,11.70
2023-04-02T11:01:39.928Z,11.95
2023-04-02T11:05:01.265Z,11.97
2023-04-02T11:08:14.569Z,11.96
2023-04-02T11:11:32.842Z,11.82
2023-04-02T11:14:44.007Z,11.89
2023-04-02T11:17:50.594Z,11.79
2023-04-02T11:21:17.210Z,11.70
2023-04-02T11:24:40.310Z,11.63
2023-04-02T11:27:47.269Z,11.49
2023-04-02T11:30:53.343Z,11.51
2023-04-02T11:33:59.143Z,11.50
2023-04-02T11:37:13.422Z,11.44
2023-04-02T11:40:22.861Z,11.47
2023-04-02T11:43:51.868Z,11.48
2023-04-02T11:46:57.912Z,11.39
2023-04-02T11:50:13.911Z,11.37
2023-04-02T11:53:28.173Z,11.45
2023-04-02T11:56:53.344Z,11.27
2023-04-02T12:00:06.228Z,11.29
2023-04-02T12:03:39.724Z,11.17
2023-04-02T12:07:04.072Z,11.16
2023-04-02T12:10:14.376Z,11.15
2023-04-02T12:13:24.000Z,11.12
2023-04-02T12:16:28.910Z,11.05
2023-04-02T12:19:37.727Z,11.00
2023-04-02T12:22:48.715Z,11.00
2023-04-02T12:25:56.169Z,10.98
2023-04-02T12:29:02.582Z,10.81
2023-04-02T12:32:11.290Z,10.78
2023-04-02T12:35:16.175Z,10.57
2023-04-02T12:38:40.678Z,10.44
2023-04-02T12:41:47.478Z,10.36
2023-04-02T12:44:53.503Z,9.94
2023-04-02T12:48:02.577Z,9.70
2023-04-02T12:51:07.692Z,9.63
2023-04-02T12:54:13.423Z,9.58
2023-04-02T12:57:42.761Z,9.52
2023-04-02T13:00:50.559Z,9.71
2023-04-02T13:03:57.241Z,9.63
2023-04-02T13:07:07.744Z,9.64
2023-04-02T13:10:19.118Z,9.75
2023-04-02T13:13:32.091Z,9.73
2023-04-02T13:16:51.275Z,9.97
2023-04-02T13:19:57.072Z,9.94
2023-04-02T13:23:03.792Z,9.88
2023-04-02T13:26:11.896Z,9.84
2023-04-02T13:29:39.349Z,9.70
2023-04-02T13:32:46.158Z,9.66
2023-04-02T13:35:53.593Z,9.68
2023-04-02T13:39:00.122Z,9.60
2023-04-02T13:42:14.917Z,9.42
2023-04-02T13:45:20.960Z,9.50
2023-04-02T13:48:32.093Z,9.46
2023-04-02T13:51:54.635Z,9.37
2023-04-02T13:55:08.046Z,9.37
2023-04-02T13:58:13.872Z,9.44
2023-04-02T14:01:20.806Z,9.52
2023-04-02T14:04:28.534Z,9.36
2023-04-02T14:08:02.456Z,8.99
2023-04-02T14:11:35.282Z,8.96
2023-04-02T14:15:07.440Z,9.23
2023-04-02T14:18:39.567Z,8.78
2023-04-02T14:21:51.958Z,8.77
2023-04-02T14:25:21.503Z,8.78
2023-04-02T14:28:49.724Z,8.10
2023-04-02T14:32:14.352Z,7.83
2023-04-02T14:35:39.563Z,8.37
2023-04-02T14:39:01.666Z,7.73
2023-04-02T14:42:13.084Z,7.57
2023-04-02T14:45:41.534Z,7.62
2023-04-02T14:49:26.109Z,7.66
2023-04-02T14:52:34.806Z,7.53
2023-04-02T14:55:53.342Z,7.45
2023-04-02T14:59:03.608Z,7.40
2023-04-02T15:02:39.591Z,7.38
2023-04-02T15:06:09.305Z,7.36
2023-04-02T15:09:21.874Z,7.35
2023-04-02T15:12:37.121Z,7.46
2023-04-02T15:16:11.867Z,7.44
2023-04-02T15:19:18.538Z,7.43
2023-04-02T15:22:54.018Z,7.45
2023-04-02T15:26:05.120Z,7.41
2023-04-02T15:29:34.872Z,7.36
2023-04-02T15:32:55.703Z,7.36
2023-04-02T15:36:05.009Z,7.41
2023-04-02T15:39:14.703Z,7.41
2023-04-02T15:42:31.890Z,7.40
2023-04-02T15:46:17.129Z,7.43
2023-04-02T15:49:43.519Z,7.55
2023-04-02T15:53:02.062Z,7.34
2023-04-02T15:56:32.248Z,7.41
2023-04-02T16:00:18.401Z,7.38
2023-04-02T16:03:49.796Z,7.38
2023-04-02T16:07:10.318Z,7.37
2023-04-02T16:10:41.263Z,7.47
2023-04-02T16:13:51.490Z,7.52
2023-04-02T16:16:57.377Z,7.63
2023-04-02T16:20:07.499Z,7.55
2023-04-02T16:23:21.273Z,7.54
2023-04-02T16:26:55.530Z,7.55
2023-04-02T16:30:26.417Z,7.49
2023-04-02T16:33:46.935Z,7.55
2023-04-02T16:37:28.593Z,7.49
2023-04-02T16:41:07.529Z,7.59
2023-04-02T16:44:31.839Z,7.41
2023-04-02T16:48:23.679Z,7.29
2023-04-02T16:51:56.172Z,7.25
2023-04-02T16:55:11.197Z,7.17
2023-04-02T16:58:46.048Z,7.13
2023-04-02T17:02:33.476Z,7.21
2023-04-02T17:05:49.946Z,7.18
2023-04-02T17:09:38.996Z,7.21
2023-04-02T17:13:08.493Z,7.28
2023-04-02T17:16:22.464Z,7.25
2023-04-02T17:19:30.464Z,7.22
2023-04-02T17:22:35.884Z,7.27
2023-04-02T17:25:51.315Z,7.24
2023-04-02T17:28:57.182Z,7.32
2023-04-02T17:32:03.362Z,7.30
2023-04-02T17:35:10.837Z,7.35
2023-04-02T17:38:30.286Z,7.34
2023-04-02T17:41:40.483Z,7.35
2023-04-02T17:45:09.087Z,7.39
2023-04-02T17:48:24.647Z,7.33
2023-04-02T17:51:50.618Z,7.29
2023-04-02T17:55:11.781Z,7.34
2023-04-02T17:58:53.309Z,7.39
2023-04-02T18:02:35.850Z,7.36
2023-04-02T18:05:49.605Z,7.36
2023-04-02T18:09:54.004Z,7.39
2023-04-02T18:13:11.751Z,7.40
2023-04-02T18:16:38.753Z,7.45
2023-04-02T18:19:50.498Z,7.43
2023-04-02T18:23:04.159Z,7.43
2023-04-02T18:26:45.924Z,7.57
2023-04-02T18:30:19.512Z,7.67
2023-04-02T18:33:39.656Z,7.53
2023-04-02T18:37:22.117Z,7.52
2023-04-02T18:40:33.520Z,7.67
2023-04-02T18:43:49.722Z,7.73
2023-04-02T18:47:07.085Z,7.76
2023-04-02T18:50:26.669Z,7.75
2023-04-02T18:53:33.439Z,7.83
2023-04-02T18:56:39.157Z,7.82
2023-04-02T19:00:14.925Z,7.74
2023-04-02T19:03:28.001Z,7.78
2023-04-02T19:06:41.251Z,7.72
2023-04-02T19:09:56.026Z,7.72
2023-04-02T19:13:02.564Z,7.57
2023-04-02T19:16:13.296Z,7.56
2023-04-02T19:19:43.468Z,7.52
2023-04-02T19:23:19.784Z,7.62
2023-04-02T19:26:33.501Z,7.66
2023-04-02T19:29:43.913Z,7.56
2023-04-02T19:33:39.467Z,7.55
2023-04-02T19:37:07.671Z,7.53
2023-04-02T19:40:59.900Z,7.51
2023-04-02T19:44:05.868Z,7.60
2023-04-02T19:47:10.243Z,7.58
2023-04-02T19:50:16.248Z,7.58
2023-04-02T19:53:22.778Z,7.52
2023-04-02T19:56:29.234Z,7.43
2023-04-02T19:59:34.771Z,7.41
2023-04-02T20:02:40.746Z,7.33
2023-04-02T20:05:46.739Z,7.25
2023-04-02T20:08:53.292Z,7.21
2023-04-02T20:11:58.898Z,7.11
2023-04-02T20:15:04.590Z,7.10
2023-04-02T20:18:10.938Z,7.10
2023-04-02T20:21:21.898Z,7.03
2023-04-02T20:24:27.129Z,7.09
2023-04-02T20:27:33.024Z,7.00
2023-04-02T20:30:39.742Z,6.93
2023-04-02T20:33:38.691Z,6.94
2023-04-02T20:36:37.468Z,6.89
2023-04-02T20:39:44.244Z,6.93
2023-04-02T20:42:49.785Z,6.96
2023-04-02T20:45:56.608Z,7.01
2023-04-02T20:49:02.729Z,7.00
2023-04-02T20:52:09.358Z,7.02
2023-04-02T20:55:14.917Z,6.86
2023-04-02T20:58:20.431Z,6.86
2023-04-02T21:01:41.400Z,6.80
2023-04-02T21:04:47.798Z,6.75
2023-04-02T21:07:55.324Z,6.77
2023-04-02T21:11:01.921Z,6.79
2023-04-02T21:14:08.587Z,6.70
2023-04-02T21:17:14.210Z,6.82
2023-04-02T21:20:21.452Z,6.87
2023-04-02T21:23:27.365Z,6.88
2023-04-02T21:26:34.829Z,6.80
2023-04-02T21:29:40.701Z,6.84
2023-04-02T21:32:47.310Z,6.79
2023-04-02T21:35:52.965Z,6.71
2023-04-02T21:39:07.862Z,6.63
2023-04-02T21:42:14.707Z,6.59
2023-04-02T21:45:21.646Z,6.59
2023-04-02T21:48:27.951Z,6.60
2023-04-02T21:51:38.508Z,6.58
2023-04-02T21:54:38.552Z,6.61
2023-04-02T21:57:44.264Z,6.61
2023-04-02T22:00:49.107Z,6.59
2023-04-02T22:03:55.412Z,6.62
2023-04-02T22:07:01.768Z,6.56
2023-04-02T22:10:08.594Z,6.60
2023-04-02T22:13:15.271Z,6.65
2023-04-02T22:16:24.424Z,6.97
2023-04-02T22:19:24.334Z,6.73
2023-04-02T22:22:17.704Z,6.63
2023-04-02T22:25:24.606Z,6.64
2023-04-02T22:28:29.993Z,6.71
2023-04-02T22:31:37.753Z,6.74
2023-04-02T22:34:46.381Z,6.74
2023-04-02T22:37:51.634Z,6.86
2023-04-02T22:40:58.718Z,6.89
2023-04-02T22:44:04.504Z,6.88
2023-04-02T22:47:10.787Z,6.76
2023-04-02T22:50:16.489Z,6.78
2023-04-02T22:53:21.825Z,6.76
2023-04-02T22:56:31.631Z,6.87
2023-04-02T22:59:37.020Z,6.77
2023-04-02T23:02:37.156Z,6.85
2023-04-02T23:05:43.815Z,6.75
2023-04-02T23:08:50.054Z,6.84
2023-04-02T23:11:56.518Z,6.80
2023-04-02T23:15:05.289Z,6.74
2023-04-02T23:18:11.772Z,6.74
2023-04-02T23:21:17.397Z,6.74
2023-04-02T23:24:26.546Z,6.84
2023-04-02T23:27:31.583Z,6.87
2023-04-02T23:30:38.508Z,6.92
2023-04-02T23:33:39.015Z,6.84
2023-04-02T23:36:48.749Z,6.86
2023-04-02T23:39:55.648Z,6.95
2023-04-02T23:43:01.465Z,6.80
2023-04-02T23:46:08.303Z,6.94
2023-04-02T23:49:16.768Z,6.94
2023-04-02T23:52:22.435Z,6.96
2023-04-02T23:55:28.241Z,6.93
2023-04-02T23:58:34.897Z,7.07
