createdAt,value
2017-12-30T00:00:10.100Z,0.66
2017-12-30T00:01:10.519Z,0.62
2017-12-30T00:02:10.936Z,0.65
2017-12-30T00:03:11.354Z,0.56
2017-12-30T00:04:11.769Z,0.65
2017-12-30T00:05:12.205Z,0.60
2017-12-30T00:06:12.627Z,0.65
2017-12-30T00:07:13.018Z,0.59
2017-12-30T00:08:13.454Z,0.60
2017-12-30T00:09:13.872Z,0.63
2017-12-30T00:10:14.268Z,0.56
2017-12-30T00:11:14.699Z,0.60
2017-12-30T00:12:15.114Z,0.58
2017-12-30T00:13:15.536Z,0.56
2017-12-30T00:14:15.949Z,0.52
2017-12-30T00:15:16.362Z,0.55
2017-12-30T00:16:16.786Z,0.58
2017-12-30T00:17:17.203Z,0.59
2017-12-30T00:18:17.627Z,0.56
2017-12-30T00:19:18.032Z,0.56
2017-12-30T00:20:18.629Z,0.52
2017-12-30T00:21:18.853Z,0.49
2017-12-30T00:22:19.279Z,0.58
2017-12-30T00:23:19.698Z,0.58
2017-12-30T00:24:20.112Z,0.56
2017-12-30T00:25:20.528Z,0.50
2017-12-30T00:26:20.945Z,0.49
2017-12-30T00:27:21.364Z,0.50
2017-12-30T00:28:21.780Z,0.46
2017-12-30T00:29:22.200Z,0.34
2017-12-30T00:30:22.614Z,0.49
2017-12-30T00:31:23.031Z,0.47
2017-12-30T00:32:23.447Z,0.50
2017-12-30T00:33:23.865Z,0.55
2017-12-30T00:34:24.289Z,0.46
2017-12-30T00:35:24.700Z,0.46
2017-12-30T00:36:25.121Z,0.47
2017-12-30T00:37:25.561Z,0.44
2017-12-30T00:38:25.948Z,0.44
2017-12-30T00:39:26.365Z,0.40
2017-12-30T00:40:26.788Z,0.37
2017-12-30T00:41:27.203Z,0.39
2017-12-30T00:42:27.616Z,0.39
2017-12-30T00:43:28.036Z,0.34
2017-12-30T00:44:28.451Z,0.41
2017-12-30T00:45:28.869Z,0.41
2017-12-30T00:46:29.285Z,0.36
2017-12-30T00:47:29.702Z,0.39
2017-12-30T00:48:30.120Z,0.41
2017-12-30T00:49:30.535Z,0.47
2017-12-30T00:50:30.951Z,0.44
2017-12-30T00:51:31.372Z,0.39
2017-12-30T00:52:31.790Z,0.41
2017-12-30T00:53:32.205Z,0.43
2017-12-30T00:54:32.622Z,0.34
2017-12-30T00:55:33.041Z,0.37
2017-12-30T00:56:33.461Z,0.39
2017-12-30T00:57:33.873Z,0.47
2017-12-30T00:58:34.307Z,0.47
2017-12-30T00:59:34.706Z,0.47
2017-12-30T01:00:35.133Z,0.41
2017-12-30T01:01:35.551Z,0.41
2017-12-30T01:02:35.977Z,0.39
2017-12-30T01:03:36.386Z,0.44
2017-12-30T01:04:36.801Z,0.47
2017-12-30T01:05:37.216Z,0.40
2017-12-30T01:06:37.631Z,0.44
2017-12-30T01:07:38.052Z,0.40
2017-12-30T01:08:38.464Z,0.43
2017-12-30T01:09:38.882Z,0.37
2017-12-30T01:10:39.305Z,0.37
2017-12-30T01:11:39.715Z,0.40
2017-12-30T01:12:40.133Z,0.46
2017-12-30T01:13:40.551Z,0.39
2017-12-30T01:14:40.965Z,0.40
2017-12-30T01:15:41.380Z,0.46
2017-12-30T01:16:41.810Z,0.39
2017-12-30T01:17:42.358Z,0.36
2017-12-30T01:18:42.623Z,0.39
2017-12-30T01:19:43.041Z,0.39
2017-12-30T01:21:37.592Z,0.41
2017-12-30T01:22:37.991Z,0.49
2017-12-30T01:24:32.530Z,0.39
2017-12-30T01:25:32.941Z,0.43
2017-12-30T01:27:27.458Z,0.47
2017-12-30T01:28:27.892Z,0.50
2017-12-30T01:30:23.437Z,0.50
2017-12-30T01:31:23.855Z,0.46
2017-12-30T01:33:18.391Z,0.47
2017-12-30T01:34:18.787Z,0.55
2017-12-30T01:36:13.344Z,0.55
2017-12-30T01:37:13.732Z,0.50
2017-12-30T01:39:09.261Z,0.56
2017-12-30T01:40:09.663Z,0.55
2017-12-30T01:42:04.186Z,0.60
2017-12-30T01:43:04.614Z,0.50
2017-12-30T01:45:00.151Z,0.58
2017-12-30T01:46:00.562Z,0.62
2017-12-30T01:47:56.067Z,0.62
2017-12-30T01:48:56.494Z,0.63
2017-12-30T01:50:51.038Z,0.60
2017-12-30T01:51:51.437Z,0.65
2017-12-30T01:53:45.993Z,0.60
2017-12-30T01:54:46.384Z,0.62
2017-12-30T01:56:40.936Z,0.68
2017-12-30T01:57:41.358Z,0.66
2017-12-30T01:59:35.857Z,0.60
2017-12-30T02:00:36.287Z,0.68
2017-12-30T02:02:30.819Z,0.76
2017-12-30T02:03:31.223Z,0.78
2017-12-30T02:05:25.775Z,0.77
2017-12-30T02:06:26.175Z,0.77
2017-12-30T02:08:20.725Z,0.83
2017-12-30T02:09:21.157Z,0.84
2017-12-30T02:11:15.696Z,0.96
2017-12-30T02:12:16.093Z,0.88
2017-12-30T02:14:10.654Z,0.91
2017-12-30T02:15:11.036Z,1.04
2017-12-30T02:17:05.580Z,1.06
2017-12-30T02:18:05.981Z,1.01
2017-12-30T02:20:00.509Z,1.12
2017-12-30T02:21:01.004Z,1.10
2017-12-30T02:22:55.481Z,1.16
2017-12-30T02:23:55.883Z,1.19
2017-12-30T02:25:50.420Z,1.22
2017-12-30T02:26:50.820Z,1.31
2017-12-30T02:28:45.345Z,1.34
2017-12-30T02:29:45.766Z,1.35
2017-12-30T02:30:46.186Z,1.40
2017-12-30T02:31:46.646Z,1.30
2017-12-30T02:32:47.022Z,1.44
2017-12-30T02:33:47.437Z,1.44
2017-12-30T02:34:47.854Z,1.42
2017-12-30T02:35:48.271Z,1.49
2017-12-30T02:36:48.689Z,1.49
2017-12-30T02:37:49.106Z,1.49
2017-12-30T02:38:49.529Z,1.55
2017-12-30T02:39:49.941Z,1.58
2017-12-30T02:40:50.400Z,1.49
2017-12-30T02:41:50.836Z,1.53
2017-12-30T02:42:51.210Z,1.44
2017-12-30T02:43:51.643Z,1.49
2017-12-30T02:44:52.048Z,1.49
2017-12-30T02:45:52.455Z,1.45
2017-12-30T02:46:52.871Z,1.52
2017-12-30T02:47:53.289Z,1.52
2017-12-30T02:48:53.708Z,1.40
2017-12-30T02:49:54.125Z,1.48
2017-12-30T02:50:54.574Z,1.41
2017-12-30T02:51:54.959Z,1.41
2017-12-30T02:52:55.371Z,1.41
2017-12-30T02:53:55.794Z,1.40
2017-12-30T02:54:56.214Z,1.42
2017-12-30T02:55:56.629Z,1.37
2017-12-30T02:56:57.046Z,1.31
2017-12-30T02:57:57.459Z,1.26
2017-12-30T02:58:57.877Z,1.38
2017-12-30T02:59:58.294Z,1.32
2017-12-30T03:00:58.709Z,1.37
2017-12-30T03:01:59.132Z,1.30
2017-12-30T03:02:59.553Z,1.32
2017-12-30T03:03:59.978Z,1.38
2017-12-30T03:05:00.381Z,1.40
2017-12-30T03:06:00.810Z,1.32
2017-12-30T03:07:01.227Z,1.41
2017-12-30T03:08:01.639Z,1.28
2017-12-30T03:09:02.065Z,1.38
2017-12-30T03:10:02.474Z,1.24
2017-12-30T03:11:02.891Z,1.35
2017-12-30T03:12:03.308Z,1.23
2017-12-30T03:13:03.723Z,1.28
2017-12-30T03:14:04.144Z,1.24
2017-12-30T03:15:04.557Z,1.35
2017-12-30T03:16:04.986Z,1.40
2017-12-30T03:17:05.394Z,1.28
2017-12-30T03:18:05.821Z,1.32
2017-12-30T03:19:06.240Z,1.30
2017-12-30T03:20:06.649Z,1.26
2017-12-30T03:21:07.076Z,1.34
2017-12-30T03:22:07.484Z,1.32
2017-12-30T03:23:07.902Z,1.28
2017-12-30T03:24:08.322Z,1.37
2017-12-30T03:25:08.742Z,1.40
2017-12-30T03:26:09.150Z,1.38
2017-12-30T03:27:09.569Z,1.35
2017-12-30T03:28:09.999Z,1.35
2017-12-30T03:29:10.438Z,1.34
2017-12-30T03:30:10.825Z,1.30
2017-12-30T03:31:11.264Z,1.30
2017-12-30T03:32:11.738Z,1.35
2017-12-30T03:33:12.070Z,1.38
2017-12-30T03:34:12.499Z,1.37
2017-12-30T03:35:12.960Z,1.30
2017-12-30T03:36:13.331Z,1.30
2017-12-30T03:37:13.751Z,1.32
2017-12-30T03:38:14.166Z,1.31
2017-12-30T03:39:14.592Z,1.30
2017-12-30T03:40:15.000Z,1.35
2017-12-30T03:41:15.424Z,1.31
2017-12-30T03:42:15.845Z,1.30
2017-12-30T03:43:16.258Z,1.35
2017-12-30T03:44:16.742Z,1.34
2017-12-30T03:45:17.095Z,1.32
2017-12-30T03:46:17.563Z,1.28
2017-12-30T03:47:17.929Z,1.37
2017-12-30T03:48:18.342Z,1.38
2017-12-30T03:49:18.771Z,1.31
2017-12-30T03:50:19.189Z,1.42
2017-12-30T03:51:19.594Z,1.38
2017-12-30T03:52:20.013Z,1.30
2017-12-30T03:53:20.429Z,1.35
2017-12-30T03:54:20.846Z,1.41
2017-12-30T03:55:21.262Z,1.40
2017-12-30T03:56:21.695Z,1.44
2017-12-30T03:57:22.109Z,1.48
2017-12-30T03:58:22.529Z,1.40
2017-12-30T03:59:22.952Z,1.42
2017-12-30T04:00:23.356Z,1.48
2017-12-30T04:01:23.770Z,1.48
2017-12-30T04:02:24.188Z,1.50
2017-12-30T04:03:24.607Z,1.41
2017-12-30T04:04:25.023Z,1.49
2017-12-30T04:05:25.440Z,1.48
2017-12-30T04:06:25.867Z,1.53
2017-12-30T04:07:26.276Z,1.53
2017-12-30T04:08:26.698Z,1.58
2017-12-30T04:09:27.111Z,1.52
2017-12-30T04:10:27.528Z,1.62
2017-12-30T04:11:27.957Z,1.59
2017-12-30T04:12:28.369Z,1.53
2017-12-30T04:13:28.805Z,1.59
2017-12-30T04:14:29.198Z,1.58
2017-12-30T04:15:29.620Z,1.56
2017-12-30T04:16:30.038Z,1.52
2017-12-30T04:17:30.454Z,1.56
2017-12-30T04:18:30.874Z,1.62
2017-12-30T04:19:31.288Z,1.63
2017-12-30T04:20:31.708Z,1.60
2017-12-30T04:21:32.124Z,1.55
2017-12-30T04:22:32.540Z,1.56
2017-12-30T04:23:32.956Z,1.62
2017-12-30T04:24:33.385Z,1.60
2017-12-30T04:25:33.798Z,1.59
2017-12-30T04:26:34.209Z,1.62
2017-12-30T04:27:34.630Z,1.60
2017-12-30T04:28:35.078Z,1.58
2017-12-30T04:29:35.463Z,1.60
2017-12-30T04:30:35.895Z,1.67
2017-12-30T04:31:36.304Z,1.67
2017-12-30T04:32:36.723Z,1.58
2017-12-30T04:33:37.138Z,1.55
2017-12-30T04:34:37.593Z,1.60
2017-12-30T04:35:37.989Z,1.68
2017-12-30T04:36:38.393Z,1.67
2017-12-30T04:37:38.863Z,1.62
2017-12-30T04:38:39.238Z,1.60
2017-12-30T04:39:39.647Z,1.66
2017-12-30T04:40:40.062Z,1.68
2017-12-30T04:41:40.488Z,1.66
2017-12-30T04:42:40.905Z,1.66
2017-12-30T04:43:41.323Z,1.68
2017-12-30T04:44:41.743Z,1.66
2017-12-30T04:45:42.157Z,1.63
2017-12-30T04:46:42.571Z,1.62
2017-12-30T04:47:42.990Z,1.71
2017-12-30T04:48:43.404Z,1.63
2017-12-30T04:49:43.824Z,1.70
2017-12-30T04:50:44.241Z,1.70
2017-12-30T04:51:44.658Z,1.60
2017-12-30T04:52:45.125Z,1.77
2017-12-30T04:53:45.496Z,1.73
2017-12-30T04:54:45.914Z,1.70
2017-12-30T04:55:46.331Z,1.74
2017-12-30T04:56:46.750Z,1.74
2017-12-30T04:57:47.174Z,1.71
2017-12-30T04:58:47.606Z,1.71
2017-12-30T04:59:48.008Z,1.74
2017-12-30T05:00:48.424Z,1.76
2017-12-30T05:01:48.842Z,1.73
2017-12-30T05:02:49.263Z,1.80
2017-12-30T05:03:49.675Z,1.74
2017-12-30T05:04:50.091Z,1.78
2017-12-30T05:05:50.521Z,1.85
2017-12-30T05:06:50.939Z,1.78
2017-12-30T05:07:51.351Z,1.80
2017-12-30T05:08:51.797Z,1.71
2017-12-30T05:09:52.189Z,1.71
2017-12-30T05:10:52.604Z,1.73
2017-12-30T05:11:53.026Z,1.77
2017-12-30T05:12:53.454Z,1.74
2017-12-30T05:13:53.855Z,1.71
2017-12-30T05:14:54.272Z,1.74
2017-12-30T05:15:54.689Z,1.78
2017-12-30T05:16:55.107Z,1.81
2017-12-30T05:17:55.520Z,1.78
2017-12-30T05:18:55.943Z,1.80
2017-12-30T05:19:56.361Z,1.80
2017-12-30T05:20:56.792Z,1.76
2017-12-30T05:21:57.210Z,1.81
2017-12-30T05:22:57.617Z,1.85
2017-12-30T05:23:58.044Z,1.74
2017-12-30T05:24:58.458Z,1.85
2017-12-30T05:25:58.870Z,1.88
2017-12-30T05:26:59.294Z,1.91
2017-12-30T05:27:59.708Z,1.88
2017-12-30T05:29:00.125Z,1.84
2017-12-30T05:30:00.541Z,1.91
2017-12-30T05:31:00.961Z,1.91
2017-12-30T05:32:01.382Z,1.89
2017-12-30T05:33:01.793Z,1.89
2017-12-30T05:34:02.211Z,1.91
2017-12-30T05:35:02.626Z,1.95
2017-12-30T05:36:03.044Z,1.94
2017-12-30T05:37:03.467Z,1.97
2017-12-30T05:38:03.883Z,1.97
2017-12-30T05:39:04.303Z,1.91
2017-12-30T05:40:04.718Z,1.95
2017-12-30T05:41:05.137Z,1.95
2017-12-30T05:42:05.556Z,2.04
2017-12-30T05:43:05.976Z,2.06
2017-12-30T05:44:06.393Z,2.02
2017-12-30T05:45:06.811Z,2.13
2017-12-30T05:46:07.232Z,2.11
2017-12-30T05:47:07.643Z,2.11
2017-12-30T05:48:08.066Z,2.10
2017-12-30T05:49:08.480Z,2.10
2017-12-30T05:50:08.897Z,2.08
2017-12-30T05:51:09.319Z,2.11
2017-12-30T05:52:09.735Z,2.15
2017-12-30T05:53:10.152Z,2.20
2017-12-30T05:54:10.572Z,2.29
2017-12-30T05:55:10.986Z,2.26
2017-12-30T05:56:11.418Z,2.26
2017-12-30T05:57:11.829Z,2.20
2017-12-30T05:58:12.247Z,2.07
2017-12-30T05:59:12.663Z,2.10
2017-12-30T06:00:13.082Z,2.24
2017-12-30T06:01:13.498Z,2.13
2017-12-30T06:02:13.916Z,2.22
2017-12-30T06:03:14.335Z,2.13
2017-12-30T06:04:14.752Z,2.25
2017-12-30T06:05:15.183Z,2.26
2017-12-30T06:06:15.591Z,2.26
2017-12-30T06:07:16.011Z,2.28
2017-12-30T06:08:16.430Z,2.28
2017-12-30T06:09:16.849Z,2.18
2017-12-30T06:10:17.273Z,2.31
2017-12-30T06:11:17.682Z,2.22
2017-12-30T06:12:18.100Z,2.29
2017-12-30T06:13:18.516Z,2.25
2017-12-30T06:14:18.937Z,2.29
2017-12-30T06:15:19.352Z,2.33
2017-12-30T06:16:19.768Z,2.28
2017-12-30T06:17:20.195Z,2.33
2017-12-30T06:18:20.615Z,2.28
2017-12-30T06:19:21.028Z,2.26
2017-12-30T06:20:21.444Z,2.31
2017-12-30T06:21:21.868Z,2.32
2017-12-30T06:22:22.284Z,2.24
2017-12-30T06:23:22.733Z,2.25
2017-12-30T06:24:23.117Z,2.31
2017-12-30T06:25:23.540Z,2.26
2017-12-30T06:26:23.966Z,2.29
2017-12-30T06:27:24.379Z,2.32
2017-12-30T06:28:24.791Z,2.29
2017-12-30T06:29:25.207Z,2.35
2017-12-30T06:30:25.635Z,2.33
2017-12-30T06:31:26.047Z,2.22
2017-12-30T06:32:26.480Z,2.24
2017-12-30T06:33:26.884Z,2.31
2017-12-30T06:34:27.305Z,2.29
2017-12-30T06:35:27.722Z,2.32
2017-12-30T06:36:28.176Z,2.38
2017-12-30T06:37:28.557Z,2.32
2017-12-30T06:38:28.975Z,2.35
2017-12-30T06:39:29.397Z,2.33
2017-12-30T06:40:29.814Z,2.47
2017-12-30T06:41:30.232Z,2.28
2017-12-30T06:42:30.649Z,2.35
2017-12-30T06:43:31.071Z,2.43
2017-12-30T06:44:31.488Z,2.38
2017-12-30T06:45:31.903Z,2.42
2017-12-30T06:46:32.320Z,2.33
2017-12-30T06:47:32.741Z,2.32
2017-12-30T06:48:33.164Z,2.35
2017-12-30T06:49:33.582Z,2.46
2017-12-30T06:50:34.002Z,2.47
2017-12-30T06:51:34.414Z,2.42
2017-12-30T06:52:34.833Z,2.38
2017-12-30T06:53:35.250Z,2.46
2017-12-30T06:54:35.670Z,2.46
2017-12-30T06:55:36.088Z,2.51
2017-12-30T06:56:36.516Z,2.44
2017-12-30T06:57:36.924Z,2.44
2017-12-30T06:58:37.344Z,2.44
2017-12-30T06:59:37.761Z,2.44
2017-12-30T07:00:38.180Z,2.43
2017-12-30T07:01:38.599Z,2.42
2017-12-30T07:02:39.023Z,2.49
2017-12-30T07:03:39.442Z,2.35
2017-12-30T07:04:39.864Z,2.46
2017-12-30T07:05:40.278Z,2.49
2017-12-30T07:06:40.701Z,2.50
2017-12-30T07:07:41.112Z,2.44
2017-12-30T07:08:41.535Z,2.53
2017-12-30T07:09:41.949Z,2.54
2017-12-30T07:10:42.363Z,2.53
2017-12-30T07:11:42.786Z,2.54
2017-12-30T07:12:43.209Z,2.57
2017-12-30T07:13:43.619Z,2.56
2017-12-30T07:14:44.039Z,2.51
2017-12-30T07:15:44.456Z,2.54
2017-12-30T07:16:44.877Z,2.53
2017-12-30T07:17:45.312Z,2.64
2017-12-30T07:18:45.713Z,2.56
2017-12-30T07:19:46.142Z,2.53
2017-12-30T07:20:46.555Z,2.64
2017-12-30T07:21:46.971Z,2.65
2017-12-30T07:22:47.388Z,2.62
2017-12-30T07:23:47.808Z,2.64
2017-12-30T07:24:48.225Z,2.65
2017-12-30T07:25:48.655Z,2.77
2017-12-30T07:26:49.069Z,2.68
2017-12-30T07:27:49.484Z,2.72
2017-12-30T07:28:49.901Z,2.69
2017-12-30T07:29:50.319Z,2.74
2017-12-30T07:30:50.737Z,2.69
2017-12-30T07:31:51.155Z,2.74
2017-12-30T07:32:51.575Z,2.67
2017-12-30T07:33:51.999Z,2.79
2017-12-30T07:34:52.424Z,2.71
2017-12-30T07:35:52.836Z,2.75
2017-12-30T07:36:53.252Z,2.71
2017-12-30T07:37:53.670Z,2.67
2017-12-30T07:38:54.095Z,2.82
2017-12-30T07:39:54.506Z,2.85
2017-12-30T07:40:54.926Z,2.80
2017-12-30T07:41:55.343Z,2.85
2017-12-30T07:42:55.766Z,2.82
2017-12-30T07:43:56.182Z,2.82
2017-12-30T07:44:56.599Z,2.85
2017-12-30T07:45:57.018Z,2.90
2017-12-30T07:46:57.438Z,2.87
2017-12-30T07:47:57.858Z,2.85
2017-12-30T07:48:58.278Z,2.85
2017-12-30T07:49:58.698Z,2.90
2017-12-30T07:50:59.115Z,2.89
2017-12-30T07:51:59.536Z,2.93
2017-12-30T07:52:59.949Z,3.01
2017-12-30T07:54:00.374Z,2.98
2017-12-30T07:55:00.790Z,2.90
2017-12-30T07:56:01.207Z,3.03
2017-12-30T07:57:01.629Z,2.98
2017-12-30T07:58:02.047Z,3.04
2017-12-30T07:59:02.465Z,3.07
2017-12-30T08:00:02.886Z,2.98
2017-12-30T08:01:03.306Z,3.03
2017-12-30T08:02:03.722Z,3.01
2017-12-30T08:03:04.205Z,3.04
2017-12-30T08:04:04.559Z,3.05
2017-12-30T08:05:04.977Z,3.01
2017-12-30T08:06:05.402Z,3.14
2017-12-30T08:07:05.822Z,3.10
2017-12-30T08:08:06.237Z,3.13
2017-12-30T08:09:06.654Z,3.11
2017-12-30T08:10:07.096Z,3.11
2017-12-30T08:11:07.494Z,3.23
2017-12-30T08:12:07.909Z,3.10
2017-12-30T08:13:08.332Z,3.10
2017-12-30T08:14:08.748Z,3.16
2017-12-30T08:15:09.173Z,3.10
2017-12-30T08:16:09.594Z,3.19
2017-12-30T08:17:10.022Z,3.22
2017-12-30T08:18:10.425Z,3.10
2017-12-30T08:19:10.843Z,3.18
2017-12-30T08:20:11.263Z,3.11
2017-12-30T08:21:11.681Z,3.19
2017-12-30T08:22:12.101Z,3.16
2017-12-30T08:23:12.528Z,3.10
2017-12-30T08:24:12.945Z,3.16
2017-12-30T08:25:13.362Z,3.23
2017-12-30T08:26:13.779Z,3.11
2017-12-30T08:27:14.199Z,3.11
2017-12-30T08:28:14.613Z,3.08
2017-12-30T08:29:15.034Z,3.10
2017-12-30T08:30:15.453Z,3.11
2017-12-30T08:31:15.877Z,3.07
2017-12-30T08:32:16.362Z,3.28
2017-12-30T08:33:16.714Z,3.16
2017-12-30T08:34:17.130Z,3.16
2017-12-30T08:35:17.553Z,3.23
2017-12-30T08:36:17.975Z,3.08
2017-12-30T08:37:18.392Z,3.16
2017-12-30T08:38:18.808Z,3.25
2017-12-30T08:39:19.228Z,3.25
2017-12-30T08:40:19.648Z,3.25
2017-12-30T08:41:20.065Z,3.25
2017-12-30T08:42:20.549Z,3.34
2017-12-30T08:43:20.908Z,3.37
2017-12-30T08:44:21.329Z,3.42
2017-12-30T08:45:21.746Z,3.44
2017-12-30T08:46:22.166Z,3.47
2017-12-30T08:47:22.586Z,3.42
2017-12-30T08:48:23.000Z,3.48
2017-12-30T08:49:23.434Z,3.40
2017-12-30T08:50:23.844Z,3.47
2017-12-30T08:51:24.264Z,3.40
2017-12-30T08:52:24.697Z,3.53
2017-12-30T08:53:25.099Z,3.56
2017-12-30T08:54:25.520Z,3.58
2017-12-30T08:55:25.936Z,3.59
2017-12-30T08:56:26.354Z,3.56
2017-12-30T08:57:26.781Z,3.65
2017-12-30T08:58:27.198Z,3.60
2017-12-30T08:59:27.616Z,3.62
2017-12-30T09:00:28.035Z,3.70
2017-12-30T09:01:28.461Z,3.73
2017-12-30T09:02:28.871Z,3.69
2017-12-30T09:03:29.317Z,3.83
2017-12-30T09:04:29.722Z,3.78
2017-12-30T09:05:30.133Z,3.77
2017-12-30T09:06:30.647Z,3.76
2017-12-30T09:07:30.972Z,3.70
2017-12-30T09:08:31.392Z,3.87
2017-12-30T09:09:31.814Z,3.87
2017-12-30T09:10:32.232Z,3.78
2017-12-30T09:11:32.654Z,3.87
2017-12-30T09:12:33.073Z,3.99
2017-12-30T09:13:33.491Z,3.77
2017-12-30T09:14:33.915Z,3.81
2017-12-30T09:15:34.332Z,3.87
2017-12-30T09:16:34.758Z,3.91
2017-12-30T09:17:35.174Z,3.91
2017-12-30T09:18:35.591Z,3.88
2017-12-30T09:19:36.010Z,3.98
2017-12-30T09:20:36.432Z,3.94
2017-12-30T09:21:36.855Z,3.99
2017-12-30T09:22:37.271Z,3.96
2017-12-30T09:23:37.696Z,3.98
2017-12-30T09:24:38.113Z,3.98
2017-12-30T09:25:38.532Z,3.99
2017-12-30T09:26:38.957Z,4.06
2017-12-30T09:27:39.374Z,3.99
2017-12-30T09:28:39.794Z,4.13
2017-12-30T09:29:40.223Z,4.17
2017-12-30T09:30:40.628Z,4.14
2017-12-30T09:31:41.053Z,4.20
2017-12-30T09:32:41.470Z,4.19
2017-12-30T09:33:41.891Z,4.14
2017-12-30T09:34:42.325Z,4.19
2017-12-30T09:35:42.753Z,4.14
2017-12-30T09:36:50.339Z,4.14
2017-12-30T09:38:37.722Z,4.23
2017-12-30T09:39:38.169Z,4.17
2017-12-30T09:40:38.545Z,4.17
2017-12-30T09:41:38.961Z,4.23
2017-12-30T09:44:12.571Z,4.34
2017-12-30T09:45:12.978Z,4.31
2017-12-30T09:47:07.549Z,4.30
2017-12-30T09:48:07.978Z,4.32
2017-12-30T09:50:02.540Z,4.34
2017-12-30T09:51:02.940Z,4.32
2017-12-30T09:52:03.372Z,4.30
2017-12-30T09:53:03.789Z,4.22
2017-12-30T09:54:04.203Z,4.22
2017-12-30T09:55:04.620Z,4.22
2017-12-30T09:56:05.040Z,-40.00
2017-12-30T09:57:05.457Z,-40.00
2017-12-30T09:58:05.878Z,-40.00
2017-12-30T09:59:06.298Z,-40.00
2017-12-30T10:00:06.743Z,-40.00
2017-12-30T10:01:07.140Z,-40.00
2017-12-30T10:02:07.560Z,-40.00
2017-12-30T10:03:07.978Z,-40.00
2017-12-30T10:04:08.405Z,-40.00
2017-12-30T10:05:08.828Z,-40.00
2017-12-30T10:06:09.247Z,-40.00
2017-12-30T10:07:09.662Z,-40.00
2017-12-30T10:08:10.078Z,-40.00
2017-12-30T10:09:10.510Z,-40.00
2017-12-30T10:10:10.946Z,-40.00
2017-12-30T10:11:11.361Z,-40.00
2017-12-30T10:12:11.765Z,-40.00
2017-12-30T10:13:12.180Z,-40.00
2017-12-30T10:14:12.626Z,-40.00
2017-12-30T10:15:13.024Z,-40.00
2017-12-30T10:16:13.443Z,-40.00
2017-12-30T10:17:13.895Z,-40.00
2017-12-30T10:18:14.322Z,-40.00
2017-12-30T10:19:14.703Z,-40.00
2017-12-30T10:20:15.130Z,-40.00
2017-12-30T10:21:15.546Z,-40.00
2017-12-30T10:22:15.968Z,-40.00
2017-12-30T10:23:16.392Z,-40.00
2017-12-30T10:24:16.808Z,-40.00
2017-12-30T10:25:17.229Z,-40.00
2017-12-30T10:26:17.645Z,-40.00
2017-12-30T10:27:18.067Z,-40.00
2017-12-30T10:28:18.492Z,-40.00
2017-12-30T10:29:18.905Z,-40.00
2017-12-30T10:30:19.327Z,-40.00
2017-12-30T10:31:19.748Z,-40.00
2017-12-30T10:32:20.170Z,-40.00
2017-12-30T10:33:20.591Z,-40.00
2017-12-30T10:34:21.033Z,-40.00
2017-12-30T10:35:21.438Z,-40.00
2017-12-30T10:36:21.856Z,-40.00
2017-12-30T10:37:22.274Z,-40.00
2017-12-30T10:38:22.696Z,-40.00
2017-12-30T10:39:23.117Z,-40.00
2017-12-30T10:40:23.541Z,-40.00
2017-12-30T10:41:23.968Z,-40.00
2017-12-30T10:42:24.380Z,-40.00
2017-12-30T10:43:24.803Z,-40.00
2017-12-30T10:44:25.224Z,-40.00
2017-12-30T10:45:25.650Z,-40.00
2017-12-30T10:46:26.069Z,-40.00
2017-12-30T10:47:26.487Z,-40.00
2017-12-30T10:48:26.914Z,-40.00
2017-12-30T10:49:27.332Z,-40.00
2017-12-30T10:50:27.752Z,5.32
2017-12-30T10:53:01.317Z,5.20
2017-12-30T10:54:01.725Z,5.25
2017-12-30T10:55:57.287Z,5.23
2017-12-30T10:56:57.706Z,5.08
2017-12-30T10:58:52.303Z,5.21
2017-12-30T10:59:52.718Z,5.15
2017-12-30T11:01:48.284Z,5.07
2017-12-30T11:02:48.698Z,-40.00
2017-12-30T11:04:43.296Z,5.10
2017-12-30T11:05:43.732Z,5.17
2017-12-30T11:07:38.285Z,5.12
2017-12-30T11:08:38.704Z,5.18
2017-12-30T11:10:34.233Z,-40.00
2017-12-30T11:11:34.640Z,5.08
2017-12-30T11:13:29.197Z,5.10
2017-12-30T11:14:29.619Z,5.15
2017-12-30T11:16:24.142Z,5.10
2017-12-30T11:17:24.570Z,5.08
2017-12-30T11:19:19.120Z,5.04
2017-12-30T11:20:19.538Z,5.05
2017-12-30T11:22:14.073Z,5.08
2017-12-30T11:23:14.484Z,5.05
2017-12-30T11:25:09.040Z,5.08
2017-12-30T11:26:09.451Z,5.11
2017-12-30T11:28:03.983Z,5.05
2017-12-30T11:29:04.408Z,5.07
2017-12-30T11:30:58.957Z,5.10
2017-12-30T11:31:59.366Z,5.18
2017-12-30T11:33:53.905Z,5.11
2017-12-30T11:34:54.339Z,5.12
2017-12-30T11:36:48.876Z,5.12
2017-12-30T11:37:49.288Z,5.08
2017-12-30T11:39:44.827Z,5.12
2017-12-30T11:40:45.237Z,5.07
2017-12-30T11:42:39.770Z,5.08
2017-12-30T11:43:40.196Z,5.10
2017-12-30T11:45:35.723Z,5.11
2017-12-30T11:46:36.133Z,5.10
2017-12-30T11:48:31.658Z,5.14
2017-12-30T11:49:32.088Z,5.17
2017-12-30T11:51:26.647Z,5.05
2017-12-30T11:52:27.061Z,5.15
2017-12-30T11:54:21.590Z,5.21
2017-12-30T11:55:22.022Z,-40.00
2017-12-30T11:57:16.576Z,-40.00
2017-12-30T11:58:16.979Z,-40.00
2017-12-30T12:00:11.584Z,5.23
2017-12-30T12:01:11.993Z,5.20
2017-12-30T12:03:06.556Z,5.28
2017-12-30T12:04:06.976Z,5.30
2017-12-30T12:06:01.592Z,5.33
2017-12-30T12:07:01.976Z,5.38
2017-12-30T12:08:57.586Z,5.41
2017-12-30T12:09:58.004Z,5.36
2017-12-30T12:10:58.437Z,5.44
2017-12-30T12:11:58.856Z,5.43
2017-12-30T12:12:59.274Z,5.41
2017-12-30T12:13:59.696Z,5.35
2017-12-30T12:15:00.129Z,5.36
2017-12-30T12:16:00.538Z,5.32
2017-12-30T12:17:00.954Z,5.43
2017-12-30T12:18:01.402Z,5.35
2017-12-30T12:19:01.800Z,5.43
2017-12-30T12:20:02.223Z,5.33
2017-12-30T12:21:02.645Z,5.36
2017-12-30T12:22:03.063Z,5.38
2017-12-30T12:23:03.481Z,5.46
2017-12-30T12:24:03.902Z,5.39
2017-12-30T12:25:04.323Z,5.41
2017-12-30T12:26:04.747Z,5.36
2017-12-30T12:27:05.170Z,5.38
2017-12-30T12:28:05.589Z,5.41
2017-12-30T12:29:06.008Z,5.44
2017-12-30T12:30:06.428Z,5.36
2017-12-30T12:31:06.849Z,5.41
2017-12-30T12:32:07.272Z,5.39
2017-12-30T12:33:07.692Z,5.33
2017-12-30T12:34:08.144Z,5.26
2017-12-30T12:35:08.545Z,-40.00
2017-12-30T12:36:08.963Z,-40.00
2017-12-30T12:37:09.377Z,-40.00
2017-12-30T12:38:09.796Z,-40.00
2017-12-30T12:39:10.217Z,-40.00
2017-12-30T12:40:10.637Z,-40.00
2017-12-30T12:41:11.064Z,-40.00
2017-12-30T12:42:11.482Z,5.32
2017-12-30T12:43:11.903Z,5.25
2017-12-30T12:44:12.320Z,5.30
2017-12-30T12:45:12.744Z,5.28
2017-12-30T12:46:13.161Z,-40.00
2017-12-30T12:47:13.629Z,-40.00
2017-12-30T12:49:55.032Z,5.32
2017-12-30T12:50:55.440Z,5.36
2017-12-30T12:52:49.969Z,5.29
2017-12-30T12:53:50.399Z,5.29
2017-12-30T12:55:45.936Z,5.32
2017-12-30T12:56:46.344Z,5.28
2017-12-30T12:58:40.912Z,5.25
2017-12-30T12:59:41.321Z,5.26
2017-12-30T13:01:35.901Z,5.33
2017-12-30T13:02:36.273Z,5.25
2017-12-30T13:03:36.695Z,5.26
2017-12-30T13:04:37.113Z,5.30
2017-12-30T13:05:37.543Z,5.26
2017-12-30T13:06:37.959Z,5.30
2017-12-30T13:07:38.377Z,5.30
2017-12-30T13:08:38.798Z,5.35
2017-12-30T13:11:13.296Z,5.41
2017-12-30T13:12:13.709Z,5.46
2017-12-30T13:14:08.267Z,5.41
2017-12-30T13:16:48.163Z,5.38
2017-12-30T13:19:21.679Z,5.51
2017-12-30T13:20:22.088Z,5.50
2017-12-30T13:22:16.627Z,5.43
2017-12-30T13:23:17.052Z,5.41
2017-12-30T13:25:11.605Z,5.46
2017-12-30T13:26:12.025Z,5.44
2017-12-30T13:28:07.533Z,5.46
2017-12-30T13:29:07.969Z,5.39
2017-12-30T13:31:02.867Z,5.44
2017-12-30T13:32:02.930Z,5.46
2017-12-30T13:33:57.482Z,5.61
2017-12-30T13:34:57.910Z,5.41
2017-12-30T13:36:52.445Z,5.47
2017-12-30T13:37:52.856Z,5.46
2017-12-30T13:38:53.285Z,5.38
2017-12-30T13:39:53.698Z,5.43
2017-12-30T13:40:54.120Z,5.50
2017-12-30T13:41:54.549Z,5.46
2017-12-30T13:42:54.966Z,5.43
2017-12-30T13:43:55.377Z,5.44
2017-12-30T13:44:55.800Z,5.41
2017-12-30T13:45:56.220Z,5.41
2017-12-30T13:46:56.642Z,5.41
2017-12-30T13:47:57.076Z,5.46
2017-12-30T13:48:57.494Z,5.43
2017-12-30T13:49:57.917Z,5.51
2017-12-30T13:50:58.322Z,5.47
2017-12-30T13:51:58.754Z,5.47
2017-12-30T13:52:59.164Z,5.44
2017-12-30T13:53:59.586Z,5.41
2017-12-30T13:55:00.008Z,5.50
2017-12-30T13:56:00.429Z,5.39
2017-12-30T13:57:00.848Z,5.46
2017-12-30T13:58:01.270Z,5.44
2017-12-30T13:59:01.690Z,5.51
2017-12-30T14:00:02.111Z,5.47
2017-12-30T14:01:02.542Z,5.48
2017-12-30T14:02:02.969Z,5.46
2017-12-30T14:03:03.376Z,5.44
2017-12-30T14:04:03.825Z,5.41
2017-12-30T14:05:04.213Z,5.51
2017-12-30T14:06:04.638Z,5.48
2017-12-30T14:07:05.063Z,5.39
2017-12-30T14:08:05.488Z,5.38
2017-12-30T14:09:05.904Z,5.44
2017-12-30T14:10:06.313Z,-40.00
2017-12-30T14:11:06.775Z,5.48
2017-12-30T14:12:07.196Z,-40.00
2017-12-30T14:13:07.623Z,-40.00
2017-12-30T14:14:08.051Z,5.59
2017-12-30T14:15:08.443Z,5.56
2017-12-30T14:16:08.856Z,5.56
2017-12-30T14:17:09.283Z,5.57
2017-12-30T14:18:09.687Z,5.62
2017-12-30T14:19:10.116Z,5.56
2017-12-30T14:20:10.551Z,5.56
2017-12-30T14:21:10.956Z,5.59
2017-12-30T14:22:11.438Z,5.53
2017-12-30T14:23:11.787Z,5.50
2017-12-30T14:24:12.221Z,5.47
2017-12-30T14:25:12.657Z,5.39
2017-12-30T14:26:13.072Z,5.32