createdAt,value
2019-02-20T00:03:11.947Z,72.12
2019-02-20T00:07:20.033Z,72.07
2019-02-20T00:11:26.875Z,71.80
2019-02-20T00:15:33.679Z,72.38
2019-02-20T00:19:40.554Z,72.14
2019-02-20T00:23:47.419Z,72.65
2019-02-20T00:27:54.264Z,72.06
2019-02-20T00:32:01.220Z,72.62
2019-02-20T00:36:08.127Z,72.33
2019-02-20T00:40:14.958Z,72.56
2019-02-20T00:44:28.537Z,72.62
2019-02-20T00:48:58.261Z,72.76
2019-02-20T00:53:24.072Z,72.77
2019-02-20T00:57:30.918Z,73.00
2019-02-20T01:01:37.696Z,72.51
2019-02-20T01:05:44.600Z,72.85
2019-02-20T01:09:51.612Z,73.65
2019-02-20T01:13:58.424Z,73.47
2019-02-20T01:18:05.284Z,73.71
2019-02-20T01:22:12.080Z,73.83
2019-02-20T01:26:19.987Z,73.66
2019-02-20T01:30:26.827Z,73.81
2019-02-20T01:34:33.712Z,74.04
2019-02-20T01:38:40.540Z,74.54
2019-02-20T01:42:47.407Z,74.69
2019-02-20T01:46:54.224Z,74.67
2019-02-20T01:51:01.169Z,74.63
2019-02-20T01:55:08.689Z,74.56
2019-02-20T01:59:15.556Z,74.74
2019-02-20T02:03:22.393Z,74.57
2019-02-20T02:07:29.251Z,75.06
2019-02-20T02:11:36.245Z,74.61
2019-02-20T02:15:43.291Z,75.24
2019-02-20T02:19:50.200Z,74.84
2019-02-20T02:23:57.056Z,74.89
2019-02-20T02:28:04.005Z,74.89
2019-02-20T02:32:10.957Z,75.03
2019-02-20T02:36:17.886Z,75.29
2019-02-20T02:40:24.747Z,75.46
2019-02-20T02:44:31.620Z,75.00
2019-02-20T02:48:38.574Z,75.39
2019-02-20T02:52:45.454Z,75.82
2019-02-20T02:56:54.586Z,75.79
2019-02-20T03:01:01.471Z,76.29
2019-02-20T03:05:08.699Z,76.14
2019-02-20T03:09:15.642Z,76.42
2019-02-20T03:13:22.479Z,76.72
2019-02-20T03:17:40.112Z,76.48
2019-02-20T03:21:47.042Z,76.95
2019-02-20T03:25:54.151Z,77.12
2019-02-20T03:30:01.097Z,76.90
2019-02-20T03:34:10.057Z,77.08
2019-02-20T03:38:16.934Z,77.20
2019-02-20T03:42:23.733Z,77.08
2019-02-20T03:46:31.820Z,77.32
2019-02-20T03:50:38.660Z,78.69
2019-02-20T03:54:47.151Z,78.49
2019-02-20T03:58:54.027Z,77.89
2019-02-20T04:03:00.897Z,77.60
2019-02-20T04:07:07.759Z,77.13
2019-02-20T04:11:14.700Z,77.60
2019-02-20T04:15:21.613Z,77.95
2019-02-20T04:19:28.454Z,77.49
2019-02-20T04:23:35.284Z,77.53
2019-02-20T04:27:42.159Z,77.94
2019-02-20T04:31:49.505Z,78.06
2019-02-20T04:35:56.761Z,77.63
2019-02-20T04:40:03.886Z,78.35
2019-02-20T04:44:11.131Z,78.42
2019-02-20T04:48:18.261Z,78.92
2019-02-20T04:52:25.328Z,78.09
2019-02-20T04:56:32.505Z,80.08
2019-02-20T05:00:39.629Z,81.11
2019-02-20T05:04:46.855Z,79.91
2019-02-20T05:08:53.982Z,81.31
2019-02-20T05:13:00.890Z,80.65
2019-02-20T05:17:07.872Z,80.88
2019-02-20T05:21:14.740Z,80.58
2019-02-20T05:25:25.301Z,80.26
2019-02-20T05:29:32.145Z,80.24
2019-02-20T05:33:39.070Z,80.12
2019-02-20T05:37:45.988Z,80.10
2019-02-20T05:41:52.952Z,79.91
2019-02-20T05:45:59.869Z,80.06
2019-02-20T05:50:07.023Z,80.24
2019-02-20T05:54:13.912Z,80.41
2019-02-20T05:58:20.809Z,80.20
2019-02-20T06:02:31.204Z,79.98
2019-02-20T06:06:38.318Z,79.54
2019-02-20T06:10:45.380Z,79.69
2019-02-20T06:14:52.233Z,80.14
2019-02-20T06:18:59.101Z,80.14
2019-02-20T06:23:05.971Z,80.10
2019-02-20T06:27:12.891Z,81.25
2019-02-20T06:31:19.718Z,80.17
2019-02-20T06:35:26.598Z,80.91
2019-02-20T06:39:33.459Z,80.84
2019-02-20T06:43:40.308Z,81.15
2019-02-20T06:47:47.202Z,80.72
2019-02-20T06:51:54.041Z,80.30
2019-02-20T06:56:01.027Z,80.43
2019-02-20T07:00:10.652Z,80.06
2019-02-20T07:04:17.483Z,79.53
2019-02-20T07:09:30.955Z,79.66
2019-02-20T07:14:38.387Z,78.86
2019-02-20T07:19:32.800Z,77.42
2019-02-20T07:24:36.427Z,77.45
2019-02-20T07:29:48.455Z,77.03
2019-02-20T07:33:55.360Z,77.02
2019-02-20T07:38:02.320Z,77.34
2019-02-20T07:42:09.309Z,77.71
2019-02-20T07:46:16.303Z,77.63
2019-02-20T07:50:23.253Z,78.09
2019-02-20T07:54:30.141Z,77.63
2019-02-20T07:58:37.100Z,76.99
2019-02-20T08:02:44.019Z,77.61
2019-02-20T08:06:50.980Z,76.76
2019-02-20T08:11:00.452Z,76.67
2019-02-20T08:15:08.799Z,76.67
2019-02-20T08:19:15.875Z,76.26
2019-02-20T08:23:22.906Z,74.49
2019-02-20T08:27:29.912Z,74.32
2019-02-20T08:31:37.040Z,74.79
2019-02-20T08:35:43.934Z,74.37
2019-02-20T08:39:51.048Z,74.06
2019-02-20T08:43:58.076Z,72.10
2019-02-20T08:48:05.004Z,71.26
2019-02-20T08:52:11.966Z,69.31
2019-02-20T08:56:19.080Z,67.66
2019-02-20T09:00:26.146Z,65.68
2019-02-20T09:04:33.053Z,63.79
2019-02-20T09:08:39.934Z,61.91
2019-02-20T09:12:46.891Z,61.61
2019-02-20T09:16:53.794Z,60.57
2019-02-20T09:21:01.005Z,60.52
2019-02-20T09:25:19.242Z,59.44
2019-02-20T09:29:19.326Z,59.62
2019-02-20T09:33:26.178Z,60.14
2019-02-20T09:37:33.148Z,58.42
2019-02-20T09:41:40.048Z,58.77
2019-02-20T09:45:46.974Z,59.71
2019-02-20T09:49:53.855Z,59.54
2019-02-20T09:54:00.769Z,61.54
2019-02-20T09:58:07.697Z,59.75
2019-02-20T10:02:15.525Z,59.19
2019-02-20T10:06:23.491Z,60.86
2019-02-20T10:10:30.582Z,60.03
2019-02-20T10:14:37.548Z,60.54
2019-02-20T10:18:44.449Z,59.55
2019-02-20T10:22:51.365Z,61.18
2019-02-20T10:27:00.641Z,61.40
2019-02-20T10:31:06.903Z,60.50
2019-02-20T10:35:16.071Z,61.04
2019-02-20T10:39:22.983Z,59.55
2019-02-20T10:43:30.048Z,58.75
2019-02-20T10:47:36.896Z,58.40
2019-02-20T10:51:44.587Z,59.35
2019-02-20T10:55:51.505Z,57.52
2019-02-20T10:59:58.487Z,57.39
2019-02-20T11:04:05.412Z,56.25
2019-02-20T11:08:12.470Z,56.33
2019-02-20T11:12:19.442Z,55.89
2019-02-20T11:16:26.480Z,55.37
2019-02-20T11:20:33.623Z,55.11
2019-02-20T11:24:40.674Z,56.11
2019-02-20T11:28:47.540Z,54.52
2019-02-20T11:32:54.393Z,53.90
2019-02-20T11:37:01.315Z,53.57
2019-02-20T11:41:09.662Z,53.56
2019-02-20T11:45:17.128Z,52.60
2019-02-20T11:49:23.998Z,51.39
2019-02-20T11:53:37.004Z,51.47
2019-02-20T11:57:40.475Z,50.49
2019-02-20T12:01:47.517Z,49.36
2019-02-20T12:05:54.350Z,48.67
2019-02-20T12:10:01.207Z,46.87
2019-02-20T12:14:08.576Z,47.63
2019-02-20T12:18:19.185Z,46.37
2019-02-20T12:22:29.221Z,44.59
2019-02-20T12:26:37.561Z,45.09
2019-02-20T12:30:44.592Z,46.50
2019-02-20T12:34:51.854Z,45.76
2019-02-20T12:38:58.711Z,46.24
2019-02-20T12:43:06.629Z,46.61
2019-02-20T12:47:13.475Z,47.28
2019-02-20T12:51:20.363Z,46.17
2019-02-20T12:55:27.332Z,47.23
2019-02-20T12:59:34.368Z,45.49
2019-02-20T13:03:41.236Z,45.75
2019-02-20T13:07:48.610Z,44.50
2019-02-20T13:11:55.416Z,46.54
2019-02-20T13:16:09.405Z,45.20
2019-02-20T13:20:10.901Z,46.51
2019-02-20T13:24:17.825Z,46.71
2019-02-20T13:28:24.728Z,45.50
2019-02-20T13:32:31.554Z,43.77
2019-02-20T13:36:38.407Z,43.83
2019-02-20T13:40:45.389Z,45.67
2019-02-20T13:44:53.797Z,45.48
2019-02-20T13:49:00.995Z,45.58
2019-02-20T13:53:08.377Z,45.25
2019-02-20T13:57:15.631Z,46.46
2019-02-20T14:01:22.504Z,46.92
2019-02-20T14:05:29.642Z,46.80
2019-02-20T14:09:37.511Z,46.74
2019-02-20T14:13:44.436Z,46.89
2019-02-20T14:17:51.254Z,46.91
2019-02-20T14:21:58.553Z,47.25
2019-02-20T14:26:05.378Z,46.61
2019-02-20T14:30:12.833Z,46.96
2019-02-20T14:34:19.747Z,47.20
2019-02-20T14:38:26.674Z,47.15
2019-02-20T14:42:36.279Z,48.22
2019-02-20T14:46:43.314Z,48.10
2019-02-20T14:50:50.519Z,49.21
2019-02-20T14:54:57.373Z,48.99
2019-02-20T14:59:04.383Z,48.98
2019-02-20T15:03:11.427Z,49.30
2019-02-20T15:07:18.294Z,49.46
2019-02-20T15:11:25.218Z,49.16
2019-02-20T15:15:32.143Z,49.61
2019-02-20T15:19:39.520Z,49.98
2019-02-20T15:23:46.631Z,50.15
2019-02-20T15:27:53.615Z,50.45
2019-02-20T15:32:00.609Z,50.19
2019-02-20T15:36:07.566Z,50.45
2019-02-20T15:40:14.418Z,50.83
2019-02-20T15:44:21.965Z,50.51
2019-02-20T15:48:28.914Z,51.36
2019-02-20T15:52:35.867Z,51.25
2019-02-20T15:56:42.785Z,51.18
2019-02-20T16:00:49.638Z,51.63
2019-02-20T16:04:56.525Z,51.35
2019-02-20T16:09:05.511Z,51.02
2019-02-20T16:13:13.999Z,51.74
2019-02-20T16:17:22.122Z,51.76
2019-02-20T16:21:29.708Z,51.82
2019-02-20T16:25:36.674Z,52.31
2019-02-20T16:29:43.639Z,53.01
2019-02-20T16:33:50.540Z,54.18
2019-02-20T16:37:57.726Z,54.07
2019-02-20T16:42:04.776Z,54.18
2019-02-20T16:46:11.781Z,54.84
2019-02-20T16:50:19.137Z,54.90
2019-02-20T16:54:25.925Z,55.36
2019-02-20T16:58:33.963Z,55.32
2019-02-20T17:02:40.851Z,55.59
2019-02-20T17:06:48.151Z,55.67
2019-02-20T17:10:55.339Z,55.92
2019-02-20T17:15:02.141Z,56.04
2019-02-20T17:19:09.566Z,56.54
2019-02-20T17:23:18.592Z,56.05
2019-02-20T17:27:26.845Z,57.45
2019-02-20T17:31:37.330Z,56.87
2019-02-20T17:35:44.633Z,56.52
2019-02-20T17:39:51.863Z,57.16
2019-02-20T17:43:58.981Z,57.04
2019-02-20T17:48:06.162Z,57.35
2019-02-20T17:52:13.154Z,57.31
2019-02-20T17:56:20.485Z,57.57
2019-02-20T18:00:29.242Z,57.81
2019-02-20T18:04:38.379Z,57.71
2019-02-20T18:08:51.059Z,58.53
2019-02-20T18:12:59.128Z,58.42
2019-02-20T18:17:06.133Z,58.53
2019-02-20T18:21:15.127Z,58.80
2019-02-20T18:25:25.106Z,59.19
2019-02-20T18:29:32.029Z,58.72
2019-02-20T18:33:39.133Z,59.22
2019-02-20T18:37:46.085Z,59.42
2019-02-20T18:41:53.092Z,59.85
2019-02-20T18:46:00.049Z,59.32
2019-02-20T18:50:12.019Z,59.94
2019-02-20T18:54:21.286Z,59.80
2019-02-20T18:58:33.929Z,59.92
2019-02-20T19:02:37.089Z,61.06
2019-02-20T19:06:44.022Z,61.17
2019-02-20T19:11:00.019Z,61.22
2019-02-20T19:16:04.651Z,62.23
2019-02-20T19:20:20.993Z,62.24
2019-02-20T19:25:32.930Z,62.43
2019-02-20T19:30:30.061Z,63.45
2019-02-20T19:35:33.885Z,63.22
2019-02-20T19:40:52.954Z,62.89
2019-02-20T19:46:29.915Z,64.02
2019-02-20T19:51:12.779Z,65.04
2019-02-20T19:56:22.995Z,64.42
2019-02-20T20:01:08.208Z,64.21
2019-02-20T20:06:18.203Z,64.64
2019-02-20T20:11:44.744Z,64.66
2019-02-20T20:16:31.689Z,64.36
2019-02-20T20:21:32.233Z,64.75
2019-02-20T20:26:47.225Z,65.72
2019-02-20T20:31:42.005Z,65.32
2019-02-20T20:36:16.878Z,65.68
2019-02-20T20:41:13.983Z,65.85
2019-02-20T20:46:01.999Z,65.83
2019-02-20T20:51:04.170Z,66.24
2019-02-20T20:56:03.894Z,66.17
2019-02-20T21:01:12.428Z,66.16
2019-02-20T21:05:56.894Z,65.59
2019-02-20T21:11:01.055Z,66.73
2019-02-20T21:16:00.881Z,66.91
2019-02-20T21:20:57.346Z,66.97
2019-02-20T21:26:11.635Z,67.28
2019-02-20T21:31:05.384Z,66.71
2019-02-20T21:36:17.103Z,67.37
2019-02-20T21:41:22.930Z,68.71
2019-02-20T21:46:36.469Z,69.41
2019-02-20T21:51:13.743Z,70.21
2019-02-20T21:56:16.021Z,69.64
2019-02-20T22:01:21.682Z,69.90
2019-02-20T22:06:21.803Z,69.95
2019-02-20T22:12:08.109Z,70.25
2019-02-20T22:17:14.436Z,70.59
2019-02-20T22:22:15.209Z,70.53
2019-02-20T22:27:21.705Z,70.59
2019-02-20T22:32:39.074Z,71.58
2019-02-20T22:37:34.821Z,72.58
2019-02-20T22:42:39.117Z,72.09
2019-02-20T22:47:49.216Z,72.10
2019-02-20T22:52:40.841Z,71.76
2019-02-20T22:57:43.373Z,71.91
2019-02-20T23:02:14.572Z,71.72
2019-02-20T23:07:13.380Z,71.88
2019-02-20T23:12:20.785Z,72.41
2019-02-20T23:16:27.615Z,72.53
2019-02-20T23:20:34.423Z,72.02
2019-02-20T23:24:42.177Z,72.15
2019-02-20T23:28:49.121Z,71.99
2019-02-20T23:32:56.073Z,72.27
2019-02-20T23:37:03.215Z,72.68
2019-02-20T23:41:10.059Z,72.31
2019-02-20T23:45:17.034Z,72.54
2019-02-20T23:49:23.969Z,73.27
2019-02-20T23:53:30.910Z,73.08
2019-02-20T23:57:37.866Z,72.62
