createdAt,value
2022-08-27T00:01:18.887Z,16.43
2022-08-27T00:03:53.238Z,16.80
2022-08-27T00:06:26.255Z,19.03
2022-08-27T00:08:58.513Z,18.17
2022-08-27T00:11:30.246Z,18.30
2022-08-27T00:14:03.398Z,18.97
2022-08-27T00:16:35.332Z,20.67
2022-08-27T00:19:07.270Z,16.00
2022-08-27T00:21:39.146Z,18.63
2022-08-27T00:24:12.220Z,17.73
2022-08-27T00:26:45.435Z,19.83
2022-08-27T00:29:17.374Z,17.70
2022-08-27T00:31:52.982Z,17.00
2022-08-27T00:34:25.725Z,20.17
2022-08-27T00:36:57.857Z,20.87
2022-08-27T00:39:30.024Z,19.87
2022-08-27T00:42:01.875Z,20.33
2022-08-27T00:44:34.122Z,20.70
2022-08-27T00:47:13.259Z,21.87
2022-08-27T00:49:55.078Z,24.50
2022-08-27T00:52:35.259Z,23.57
2022-08-27T00:55:18.541Z,24.27
2022-08-27T00:58:00.386Z,24.50
2022-08-27T01:00:35.129Z,27.20
2022-08-27T01:03:07.045Z,27.10
2022-08-27T01:05:39.635Z,28.50
2022-08-27T01:08:17.411Z,27.23
2022-08-27T01:10:50.826Z,29.17
2022-08-27T01:13:58.928Z,30.23
2022-08-27T01:16:26.791Z,28.17
2022-08-27T01:18:59.659Z,26.50
2022-08-27T01:21:43.784Z,28.10
2022-08-27T01:24:38.251Z,27.90
2022-08-27T01:27:14.984Z,25.63
2022-08-27T01:29:46.987Z,25.07
2022-08-27T01:32:21.771Z,23.20
2022-08-27T01:34:53.902Z,23.13
2022-08-27T01:37:27.052Z,24.30
2022-08-27T01:39:59.463Z,22.93
2022-08-27T01:42:47.178Z,25.47
2022-08-27T01:45:29.903Z,24.90
2022-08-27T01:48:02.564Z,25.10
2022-08-27T01:50:38.603Z,27.30
2022-08-27T01:53:16.765Z,24.20
2022-08-27T01:55:51.729Z,24.37
2022-08-27T01:58:27.128Z,24.10
2022-08-27T02:01:03.266Z,25.23
2022-08-27T02:03:37.235Z,24.73
2022-08-27T02:06:11.085Z,22.63
2022-08-27T02:08:43.023Z,26.73
2022-08-27T02:11:14.733Z,25.10
2022-08-27T02:13:46.524Z,26.80
2022-08-27T02:16:18.314Z,27.40
2022-08-27T02:18:50.197Z,28.43
2022-08-27T02:21:21.934Z,33.30
2022-08-27T02:23:55.070Z,32.07
2022-08-27T02:26:27.650Z,32.77
2022-08-27T02:28:59.645Z,32.10
2022-08-27T02:31:31.828Z,32.70
2022-08-27T02:34:04.326Z,31.67
2022-08-27T02:36:37.309Z,31.73
2022-08-27T02:39:09.152Z,32.83
2022-08-27T02:41:41.057Z,30.60
2022-08-27T02:44:13.805Z,30.53
2022-08-27T02:46:45.656Z,29.43
2022-08-27T02:49:18.015Z,28.87
2022-08-27T02:51:54.327Z,29.53
2022-08-27T02:54:26.688Z,30.47
2022-08-27T02:56:58.725Z,29.93
2022-08-27T02:59:30.706Z,31.50
2022-08-27T03:02:02.534Z,29.60
2022-08-27T03:04:34.424Z,28.70
2022-08-27T03:07:06.677Z,28.67
2022-08-27T03:09:38.401Z,29.00
2022-08-27T03:12:10.227Z,29.73
2022-08-27T03:14:42.019Z,29.60
2022-08-27T03:17:32.439Z,31.63
2022-08-27T03:20:06.475Z,32.67
2022-08-27T03:22:40.176Z,29.30
2022-08-27T03:25:12.123Z,33.60
2022-08-27T03:27:44.425Z,31.80
2022-08-27T03:30:20.116Z,30.00
2022-08-27T03:32:52.291Z,30.50
2022-08-27T03:35:24.234Z,28.47
2022-08-27T03:37:55.967Z,24.17
2022-08-27T03:40:27.843Z,25.67
2022-08-27T03:42:59.894Z,26.70
2022-08-27T03:45:31.843Z,25.57
2022-08-27T03:48:23.644Z,29.23
2022-08-27T03:50:55.507Z,28.40
2022-08-27T03:53:28.257Z,29.67
2022-08-27T03:56:00.026Z,31.40
2022-08-27T03:58:32.395Z,33.17
2022-08-27T04:01:05.843Z,38.23
2022-08-27T04:03:38.123Z,37.80
2022-08-27T04:06:09.937Z,43.53
2022-08-27T04:08:41.767Z,49.33
2022-08-27T04:11:13.540Z,54.23
2022-08-27T04:13:45.346Z,61.30
2022-08-27T04:16:17.561Z,56.07
2022-08-27T04:18:49.410Z,55.93
2022-08-27T04:21:23.148Z,58.17
2022-08-27T04:23:56.412Z,63.40
2022-08-27T04:26:29.023Z,59.37
2022-08-27T04:29:00.850Z,64.97
2022-08-27T04:31:32.785Z,64.50
2022-08-27T04:34:07.623Z,65.23
2022-08-27T04:36:39.344Z,70.93
2022-08-27T04:39:11.208Z,78.05
2022-08-27T04:41:43.096Z,73.10
2022-08-27T04:44:14.842Z,68.97
2022-08-27T04:46:49.344Z,72.00
2022-08-27T04:49:21.424Z,71.33
2022-08-27T04:51:53.669Z,72.20
2022-08-27T04:54:32.717Z,70.73
2022-08-27T04:57:07.147Z,62.87
2022-08-27T04:59:39.711Z,68.53
2022-08-27T05:02:11.538Z,67.47
2022-08-27T05:04:43.388Z,61.87
2022-08-27T05:07:15.151Z,63.30
2022-08-27T05:09:46.879Z,70.45
2022-08-27T05:12:18.754Z,64.60
2022-08-27T05:14:50.485Z,64.57
2022-08-27T05:17:22.310Z,63.57
2022-08-27T05:19:54.026Z,62.73
2022-08-27T05:22:27.685Z,59.63
2022-08-27T05:25:01.407Z,61.97
2022-08-27T05:27:33.162Z,60.10
2022-08-27T05:30:05.444Z,57.47
2022-08-27T05:32:37.338Z,58.80
2022-08-27T05:35:12.856Z,61.80
2022-08-27T05:37:46.963Z,57.87
2022-08-27T05:40:18.900Z,60.00
2022-08-27T05:42:51.212Z,56.90
2022-08-27T05:45:24.132Z,57.37
2022-08-27T05:47:55.916Z,54.37
2022-08-27T05:50:27.714Z,58.07
2022-08-27T05:52:59.751Z,57.27
2022-08-27T05:55:39.945Z,58.10
2022-08-27T05:58:33.775Z,55.90
2022-08-27T06:01:09.588Z,56.83
2022-08-27T06:03:41.997Z,54.57
2022-08-27T06:06:14.415Z,57.53
2022-08-27T06:08:46.323Z,53.23
2022-08-27T06:11:19.564Z,53.00
2022-08-27T06:13:51.645Z,50.77
2022-08-27T06:16:24.639Z,53.33
2022-08-27T06:18:59.409Z,51.03
2022-08-27T06:21:31.169Z,48.63
2022-08-27T06:24:03.277Z,52.30
2022-08-27T06:26:35.231Z,50.17
2022-08-27T06:29:08.851Z,49.60
2022-08-27T06:31:42.421Z,51.80
2022-08-27T06:34:15.619Z,50.17
2022-08-27T06:36:47.579Z,48.57
2022-08-27T06:39:19.394Z,46.57
2022-08-27T06:41:53.079Z,46.27
2022-08-27T06:44:25.036Z,43.73
2022-08-27T06:46:56.911Z,44.73
2022-08-27T06:49:30.373Z,48.90
2022-08-27T06:52:02.177Z,47.17
2022-08-27T06:54:35.058Z,44.63
2022-08-27T06:57:06.859Z,45.00
2022-08-27T06:59:39.522Z,44.00
2022-08-27T07:02:12.240Z,45.72
2022-08-27T07:04:44.058Z,43.10
2022-08-27T07:07:31.840Z,41.40
2022-08-27T07:10:08.250Z,40.10
2022-08-27T07:12:41.134Z,42.03
2022-08-27T07:15:12.914Z,43.20
2022-08-27T07:17:46.131Z,39.23
2022-08-27T07:20:19.289Z,41.20
2022-08-27T07:22:54.201Z,37.73
2022-08-27T07:25:26.556Z,38.70
2022-08-27T07:27:58.648Z,37.70
2022-08-27T07:30:30.493Z,36.73
2022-08-27T07:33:02.310Z,39.20
2022-08-27T07:35:34.051Z,35.37
2022-08-27T07:38:06.802Z,37.57
2022-08-27T07:40:39.184Z,36.57
2022-08-27T07:43:31.522Z,35.13
2022-08-27T07:46:05.037Z,35.10
2022-08-27T07:48:37.971Z,36.70
2022-08-27T07:51:20.873Z,34.70
2022-08-27T07:53:54.119Z,35.60
2022-08-27T07:56:25.922Z,34.90
2022-08-27T07:58:57.695Z,37.03
2022-08-27T08:01:30.174Z,37.07
2022-08-27T08:04:02.732Z,34.40
2022-08-27T08:06:37.398Z,35.13
2022-08-27T08:09:09.189Z,36.57
2022-08-27T08:11:43.275Z,37.77
2022-08-27T08:14:14.970Z,31.87
2022-08-27T08:16:46.924Z,33.23
2022-08-27T08:19:18.759Z,35.80
2022-08-27T08:21:53.019Z,34.20
2022-08-27T08:24:31.691Z,37.40
2022-08-27T08:27:07.154Z,37.30
2022-08-27T08:29:39.701Z,35.57
2022-08-27T08:32:11.742Z,36.90
2022-08-27T08:34:44.218Z,36.23
2022-08-27T08:37:16.091Z,36.93
2022-08-27T08:39:47.877Z,35.33
2022-08-27T08:42:43.722Z,37.10
2022-08-27T08:45:27.649Z,37.10
2022-08-27T08:48:12.312Z,36.33
2022-08-27T08:51:13.635Z,36.33
2022-08-27T08:53:48.874Z,36.10
2022-08-27T08:56:31.594Z,36.70
2022-08-27T08:59:38.218Z,35.80
2022-08-27T09:02:14.966Z,35.40
2022-08-27T09:04:46.731Z,35.23
2022-08-27T09:07:35.185Z,37.07
2022-08-27T09:10:33.585Z,39.37
2022-08-27T09:13:19.242Z,38.37
2022-08-27T09:15:55.316Z,37.00
2022-08-27T09:18:27.953Z,36.30
2022-08-27T09:21:18.794Z,38.27
2022-08-27T09:24:14.794Z,38.20
2022-08-27T09:26:46.964Z,37.53
2022-08-27T09:29:20.279Z,38.10
2022-08-27T09:31:58.615Z,40.23
2022-08-27T09:34:41.810Z,41.03
2022-08-27T09:37:20.433Z,39.07
2022-08-27T09:40:01.834Z,39.40
2022-08-27T09:42:43.760Z,39.67
2022-08-27T09:45:22.920Z,37.80
2022-08-27T09:48:09.492Z,38.07
2022-08-27T09:50:54.710Z,40.42
2022-08-27T09:53:28.796Z,41.67
2022-08-27T09:56:09.837Z,35.30
2022-08-27T09:58:44.602Z,36.63
2022-08-27T10:01:29.545Z,34.47
2022-08-27T10:04:15.024Z,30.20
2022-08-27T10:06:49.446Z,29.67
2022-08-27T10:09:34.646Z,26.97
2022-08-27T10:12:06.358Z,26.33
2022-08-27T10:14:44.024Z,27.43
2022-08-27T10:17:39.520Z,27.50
2022-08-27T10:20:30.490Z,29.70
2022-08-27T10:23:03.116Z,28.60
2022-08-27T10:25:54.987Z,29.93
2022-08-27T10:28:51.079Z,29.20
2022-08-27T10:31:51.832Z,30.53
2022-08-27T10:34:39.885Z,27.33
2022-08-27T10:37:52.195Z,29.27
2022-08-27T10:40:23.987Z,26.03
2022-08-27T10:43:21.903Z,24.67
2022-08-27T10:46:00.038Z,26.43
2022-08-27T10:48:39.480Z,26.27
2022-08-27T10:51:20.907Z,24.77
2022-08-27T10:54:21.584Z,25.80
2022-08-27T10:57:24.598Z,26.47
2022-08-27T11:00:19.622Z,23.77
2022-08-27T11:03:13.881Z,24.20
2022-08-27T11:05:48.891Z,24.90
2022-08-27T11:08:38.331Z,24.90
2022-08-27T11:12:10.535Z,25.50
2022-08-27T11:14:41.732Z,25.30
2022-08-27T11:17:20.491Z,22.57
2022-08-27T11:19:59.322Z,21.23
2022-08-27T11:22:42.194Z,23.30
2022-08-27T11:25:19.938Z,22.63
2022-08-27T11:27:54.908Z,22.63
2022-08-27T11:30:43.978Z,21.30
2022-08-27T11:33:35.001Z,20.50
2022-08-27T11:36:15.062Z,21.63
2022-08-27T11:39:21.750Z,21.27
2022-08-27T11:42:02.397Z,22.50
2022-08-27T11:44:43.939Z,23.85
2022-08-27T11:47:27.983Z,24.60
2022-08-27T11:50:02.375Z,22.80
2022-08-27T11:52:40.611Z,23.60
2022-08-27T11:55:21.053Z,21.50
2022-08-27T11:58:27.009Z,22.17
2022-08-27T12:01:03.785Z,24.60
2022-08-27T12:03:37.034Z,22.30
2022-08-27T12:06:39.864Z,23.40
2022-08-27T12:09:23.549Z,21.67
2022-08-27T12:12:00.659Z,23.30
2022-08-27T12:14:39.242Z,25.73
2022-08-27T12:17:22.677Z,25.93
2022-08-27T12:20:14.443Z,25.57
2022-08-27T12:23:39.066Z,23.13
2022-08-27T12:26:26.662Z,23.13
2022-08-27T12:29:20.214Z,25.27
2022-08-27T12:32:04.410Z,26.67
2022-08-27T12:34:47.657Z,27.77
2022-08-27T12:37:25.544Z,28.30
2022-08-27T12:40:00.543Z,27.70
2022-08-27T12:42:32.367Z,26.63
2022-08-27T12:45:04.587Z,27.30
2022-08-27T12:47:42.632Z,24.93
2022-08-27T12:50:26.906Z,25.50
2022-08-27T12:53:12.656Z,25.13
2022-08-27T12:56:11.753Z,26.50
2022-08-27T12:59:15.945Z,27.07
2022-08-27T13:01:55.305Z,27.07
2022-08-27T13:04:30.967Z,26.30
2022-08-27T13:07:02.718Z,25.23
2022-08-27T13:09:37.563Z,24.50
2022-08-27T13:12:17.522Z,26.10
2022-08-27T13:14:56.783Z,25.10
2022-08-27T13:17:28.968Z,25.90
2022-08-27T13:20:02.035Z,25.13
2022-08-27T13:22:40.243Z,24.03
2022-08-27T13:25:33.348Z,23.07
2022-08-27T13:28:19.140Z,24.63
2022-08-27T13:30:51.178Z,23.63
2022-08-27T13:33:32.334Z,24.17
2022-08-27T13:36:06.632Z,23.25
2022-08-27T13:38:49.910Z,24.37
2022-08-27T13:41:40.147Z,22.87
2022-08-27T13:44:24.132Z,23.60
2022-08-27T13:47:02.850Z,22.90
2022-08-27T13:49:40.025Z,24.20
2022-08-27T13:52:15.280Z,24.30
2022-08-27T13:55:15.800Z,22.87
2022-08-27T13:57:50.602Z,26.30
2022-08-27T14:00:31.823Z,24.67
2022-08-27T14:03:04.023Z,20.10
2022-08-27T14:05:36.957Z,23.83
2022-08-27T14:08:17.239Z,23.00
2022-08-27T14:10:59.453Z,21.73
2022-08-27T14:13:40.294Z,24.97
2022-08-27T14:16:30.610Z,23.53
2022-08-27T14:19:11.114Z,22.80
2022-08-27T14:21:45.954Z,20.63
2022-08-27T14:24:17.993Z,21.40
2022-08-27T14:26:51.328Z,22.40
2022-08-27T14:29:23.096Z,23.77
2022-08-27T14:31:54.832Z,22.90
2022-08-27T14:34:26.790Z,23.58
2022-08-27T14:36:58.540Z,24.27
2022-08-27T14:39:30.423Z,24.60
2022-08-27T14:42:02.341Z,21.93
2022-08-27T14:44:34.073Z,21.10
2022-08-27T14:47:09.659Z,21.17
2022-08-27T14:49:46.279Z,23.40
2022-08-27T14:52:18.023Z,23.33
2022-08-27T14:54:49.736Z,21.60
2022-08-27T14:57:22.714Z,21.20
2022-08-27T14:59:54.510Z,22.13
2022-08-27T15:02:26.326Z,24.80
2022-08-27T15:04:58.064Z,22.13
2022-08-27T15:07:30.795Z,22.97
2022-08-27T15:10:02.499Z,21.90
2022-08-27T15:12:34.398Z,21.93
2022-08-27T15:15:07.871Z,23.47
2022-08-27T15:17:39.865Z,22.83
2022-08-27T15:20:20.015Z,21.50
2022-08-27T15:22:52.821Z,22.50
2022-08-27T15:25:24.984Z,24.43
2022-08-27T15:27:56.855Z,21.67
2022-08-27T15:30:29.395Z,23.73
2022-08-27T15:33:01.202Z,22.70
2022-08-27T15:35:33.222Z,24.03
2022-08-27T15:38:04.996Z,23.70
2022-08-27T15:40:37.040Z,23.63
2022-08-27T15:43:09.968Z,26.63
2022-08-27T15:45:41.728Z,23.10
2022-08-27T15:48:13.701Z,22.93
2022-08-27T15:50:45.580Z,22.27
2022-08-27T15:53:21.623Z,22.90
2022-08-27T15:55:53.586Z,23.60
2022-08-27T15:58:29.116Z,21.83
2022-08-27T16:01:28.392Z,22.50
2022-08-27T16:04:00.460Z,24.00
2022-08-27T16:06:32.752Z,22.80
2022-08-27T16:09:05.566Z,24.77
2022-08-27T16:11:37.391Z,22.20
2022-08-27T16:14:10.655Z,23.10
2022-08-27T16:16:46.619Z,22.40
2022-08-27T16:19:19.877Z,23.07
2022-08-27T16:21:53.161Z,23.90
2022-08-27T16:24:24.948Z,23.65
2022-08-27T16:26:56.671Z,23.27
2022-08-27T16:29:28.479Z,23.57
2022-08-27T16:32:01.380Z,24.43
2022-08-27T16:34:33.402Z,24.30
2022-08-27T16:37:05.599Z,24.77
2022-08-27T16:39:40.601Z,24.80
2022-08-27T16:42:12.688Z,26.77
2022-08-27T16:44:44.607Z,24.03
2022-08-27T16:47:16.801Z,25.23
2022-08-27T16:50:07.008Z,25.63
2022-08-27T16:52:38.772Z,25.90
2022-08-27T16:55:11.786Z,24.67
2022-08-27T16:57:43.538Z,24.43
2022-08-27T17:00:15.424Z,27.40
2022-08-27T17:02:47.249Z,25.83
2022-08-27T17:05:35.004Z,25.63
2022-08-27T17:08:11.715Z,26.67
2022-08-27T17:10:46.634Z,26.87
2022-08-27T17:13:21.962Z,25.83
2022-08-27T17:16:01.551Z,26.60
2022-08-27T17:18:34.871Z,25.00
2022-08-27T17:21:06.727Z,27.37
2022-08-27T17:23:48.726Z,27.20
2022-08-27T17:26:23.127Z,28.00
2022-08-27T17:28:54.907Z,28.53
2022-08-27T17:31:33.337Z,30.00
2022-08-27T17:34:07.246Z,28.37
2022-08-27T17:36:38.967Z,30.20
2022-08-27T17:39:10.720Z,31.80
2022-08-27T17:41:45.649Z,31.13
2022-08-27T17:44:31.709Z,32.47
2022-08-27T17:47:07.305Z,33.10
2022-08-27T17:49:39.515Z,31.60
2022-08-27T17:52:14.985Z,32.40
2022-08-27T17:54:50.961Z,30.70
2022-08-27T17:57:25.287Z,31.27
2022-08-27T18:00:00.412Z,32.70
2022-08-27T18:02:38.499Z,33.47
2022-08-27T18:05:13.066Z,33.33
2022-08-27T18:07:45.947Z,33.03
2022-08-27T18:10:23.656Z,32.13
2022-08-27T18:12:56.028Z,34.57
2022-08-27T18:15:31.361Z,35.10
2022-08-27T18:18:04.433Z,31.97
2022-08-27T18:20:40.749Z,35.10
2022-08-27T18:23:14.661Z,31.70
2022-08-27T18:25:46.503Z,33.73
2022-08-27T18:28:19.675Z,34.73
2022-08-27T18:30:51.624Z,32.07
2022-08-27T18:33:23.426Z,33.70
2022-08-27T18:35:55.173Z,34.67
2022-08-27T18:38:26.986Z,33.90
2022-08-27T18:41:00.358Z,36.30
2022-08-27T18:43:34.774Z,38.23
2022-08-27T18:46:06.861Z,35.70
2022-08-27T18:48:39.032Z,36.40
2022-08-27T18:51:14.044Z,37.57
2022-08-27T18:53:47.981Z,35.73
2022-08-27T18:56:19.899Z,33.40
2022-08-27T18:58:51.610Z,35.23
2022-08-27T19:01:26.388Z,35.13
2022-08-27T19:03:58.358Z,32.87
2022-08-27T19:06:30.291Z,33.80
2022-08-27T19:09:02.531Z,34.23
2022-08-27T19:11:34.275Z,35.30
2022-08-27T19:14:05.998Z,34.53
2022-08-27T19:16:47.523Z,33.30
2022-08-27T19:19:19.649Z,35.37
2022-08-27T19:21:51.955Z,34.73
2022-08-27T19:24:23.719Z,35.50
2022-08-27T19:26:55.806Z,34.20
2022-08-27T19:29:27.522Z,32.60
2022-08-27T19:31:59.312Z,37.30
2022-08-27T19:34:31.211Z,31.50
2022-08-27T19:37:04.998Z,32.80
2022-08-27T19:39:37.901Z,33.60
2022-08-27T19:42:09.955Z,33.10
2022-08-27T19:44:41.809Z,33.87
2022-08-27T19:47:16.875Z,34.63
2022-08-27T19:49:54.451Z,34.90
2022-08-27T19:52:26.165Z,34.03
2022-08-27T19:55:13.140Z,36.37
2022-08-27T19:57:46.867Z,33.23
2022-08-27T20:00:22.631Z,33.80
2022-08-27T20:02:55.268Z,33.43
2022-08-27T20:05:27.063Z,31.20
2022-08-27T20:07:58.890Z,31.80
2022-08-27T20:10:36.501Z,36.85
2022-08-27T20:13:08.853Z,35.27
2022-08-27T20:15:41.295Z,36.07
2022-08-27T20:18:14.336Z,34.80
2022-08-27T20:20:46.154Z,34.83
2022-08-27T20:23:18.230Z,36.83
2022-08-27T20:25:52.249Z,34.40
2022-08-27T20:28:38.857Z,35.50
2022-08-27T20:31:11.653Z,34.07
2022-08-27T20:33:44.365Z,37.20
2022-08-27T20:36:16.331Z,34.38
2022-08-27T20:38:48.054Z,36.10
2022-08-27T20:41:20.816Z,35.93
2022-08-27T20:43:53.115Z,36.53
2022-08-27T20:46:26.911Z,34.43
2022-08-27T20:48:59.195Z,35.63
2022-08-27T20:51:30.986Z,37.27
2022-08-27T20:54:22.715Z,34.30
2022-08-27T20:56:54.438Z,34.77
2022-08-27T20:59:44.671Z,34.17
2022-08-27T21:02:22.054Z,34.23
2022-08-27T21:04:54.526Z,35.40
2022-08-27T21:07:26.298Z,39.97
2022-08-27T21:09:57.990Z,38.03
2022-08-27T21:12:30.957Z,35.13
2022-08-27T21:15:05.145Z,36.50
2022-08-27T21:17:37.207Z,39.23
2022-08-27T21:20:11.558Z,37.77
2022-08-27T21:22:43.950Z,35.90
2022-08-27T21:25:15.694Z,38.43
2022-08-27T21:27:47.454Z,36.47
2022-08-27T21:30:21.241Z,38.30
2022-08-27T21:32:55.872Z,40.83
2022-08-27T21:35:29.585Z,35.10
2022-08-27T21:38:01.950Z,35.10
2022-08-27T21:40:34.007Z,38.23
2022-08-27T21:43:05.962Z,33.27
2022-08-27T21:45:39.192Z,35.50
2022-08-27T21:48:11.420Z,38.17
2022-08-27T21:50:43.269Z,34.40
2022-08-27T21:53:15.758Z,32.90
2022-08-27T21:55:53.054Z,34.50
2022-08-27T21:58:26.731Z,35.73
2022-08-27T22:00:59.059Z,35.37
2022-08-27T22:03:31.392Z,32.58
2022-08-27T22:06:06.654Z,29.63
2022-08-27T22:08:39.008Z,30.97
2022-08-27T22:11:11.753Z,30.97
2022-08-27T22:13:44.518Z,34.67
2022-08-27T22:16:16.367Z,36.70
2022-08-27T22:18:48.211Z,36.67
2022-08-27T22:21:26.774Z,32.10
2022-08-27T22:23:59.190Z,31.90
2022-08-27T22:26:31.550Z,33.50
2022-08-27T22:29:04.851Z,36.53
2022-08-27T22:31:36.797Z,34.00
2022-08-27T22:34:09.467Z,33.30
2022-08-27T22:36:48.193Z,32.43
2022-08-27T22:39:19.995Z,36.60
2022-08-27T22:41:51.955Z,34.40
2022-08-27T22:44:24.512Z,33.47
2022-08-27T22:46:57.143Z,33.30
2022-08-27T22:49:28.938Z,31.60
2022-08-27T22:52:00.745Z,34.03
2022-08-27T22:54:32.555Z,32.57
2022-08-27T22:57:04.499Z,33.43
2022-08-27T22:59:36.427Z,40.00
2022-08-27T23:02:10.417Z,34.03
2022-08-27T23:04:54.661Z,33.77
2022-08-27T23:07:27.342Z,31.90
2022-08-27T23:09:59.637Z,32.27
2022-08-27T23:12:31.984Z,34.13
2022-08-27T23:15:06.291Z,34.67
2022-08-27T23:17:38.034Z,33.53
2022-08-27T23:20:11.423Z,35.07
2022-08-27T23:22:43.767Z,33.10
2022-08-27T23:25:35.055Z,34.50
2022-08-27T23:28:08.001Z,34.90
2022-08-27T23:30:43.252Z,34.70
2022-08-27T23:33:16.627Z,34.00
2022-08-27T23:35:51.336Z,38.33
2022-08-27T23:38:23.131Z,34.53
2022-08-27T23:40:55.390Z,34.10
2022-08-27T23:43:27.222Z,34.27
2022-08-27T23:45:59.116Z,33.40
2022-08-27T23:48:30.891Z,33.67
2022-08-27T23:51:03.018Z,32.47
2022-08-27T23:53:35.162Z,33.77
2022-08-27T23:56:07.195Z,37.03
2022-08-27T23:58:38.939Z,31.43
