createdAt,value
2019-05-02T00:02:48.034Z,32.53
2019-05-02T00:05:54.329Z,32.43
2019-05-02T00:08:59.542Z,31.13
2019-05-02T00:12:07.278Z,31.67
2019-05-02T00:15:13.357Z,32.60
2019-05-02T00:18:18.699Z,30.23
2019-05-02T00:21:24.067Z,31.93
2019-05-02T00:24:29.169Z,37.77
2019-05-02T00:27:37.703Z,31.03
2019-05-02T00:30:41.362Z,28.83
2019-05-02T00:33:46.669Z,31.33
2019-05-02T00:36:51.933Z,36.50
2019-05-02T00:39:57.301Z,36.43
2019-05-02T00:43:04.777Z,28.03
2019-05-02T00:46:09.889Z,32.53
2019-05-02T00:49:15.035Z,31.30
2019-05-02T00:52:20.239Z,28.53
2019-05-02T00:55:28.874Z,30.30
2019-05-02T00:58:33.108Z,30.70
2019-05-02T01:02:05.311Z,30.13
2019-05-02T01:05:10.102Z,38.27
2019-05-02T01:08:15.277Z,39.10
2019-05-02T01:11:20.458Z,33.90
2019-05-02T01:14:27.091Z,31.90
2019-05-02T01:17:32.484Z,33.33
2019-05-02T01:20:37.715Z,32.07
2019-05-02T01:23:42.829Z,33.03
2019-05-02T01:27:04.558Z,38.13
2019-05-02T01:30:42.366Z,34.60
2019-05-02T01:34:04.485Z,33.67
2019-05-02T01:37:20.650Z,34.50
2019-05-02T01:40:22.251Z,34.67
2019-05-02T01:43:30.157Z,31.93
2019-05-02T01:46:35.324Z,36.23
2019-05-02T01:49:40.484Z,33.10
2019-05-02T01:52:45.689Z,32.73
2019-05-02T01:55:51.964Z,36.17
2019-05-02T01:58:58.866Z,30.23
2019-05-02T02:02:04.147Z,30.90
2019-05-02T02:05:09.514Z,37.77
2019-05-02T02:08:14.744Z,29.40
2019-05-02T02:11:19.939Z,32.73
2019-05-02T02:14:25.058Z,30.60
2019-05-02T02:17:30.294Z,30.30
2019-05-02T02:21:00.258Z,31.23
2019-05-02T02:24:09.962Z,33.40
2019-05-02T02:27:15.130Z,36.27
2019-05-02T02:30:24.285Z,29.03
2019-05-02T02:33:27.216Z,30.20
2019-05-02T02:36:34.883Z,33.17
2019-05-02T02:39:39.265Z,30.37
2019-05-02T02:42:44.768Z,31.00
2019-05-02T02:45:59.998Z,26.73
2019-05-02T02:49:05.508Z,31.43
2019-05-02T02:52:10.718Z,34.37
2019-05-02T02:55:21.310Z,27.93
2019-05-02T02:58:22.769Z,31.93
2019-05-02T03:01:29.713Z,34.83
2019-05-02T03:04:34.737Z,29.07
2019-05-02T03:07:39.849Z,30.70
2019-05-02T03:10:46.560Z,33.53
2019-05-02T03:14:12.994Z,35.43
2019-05-02T03:17:20.299Z,34.77
2019-05-02T03:20:25.138Z,30.80
2019-05-02T03:23:30.493Z,35.03
2019-05-02T03:26:35.636Z,31.93
2019-05-02T03:29:44.442Z,34.27
2019-05-02T03:33:03.418Z,33.60
2019-05-02T03:35:55.063Z,29.67
2019-05-02T03:39:00.315Z,36.53
2019-05-02T03:42:06.196Z,31.03
2019-05-02T03:45:11.418Z,30.50
2019-05-02T03:48:18.176Z,32.10
2019-05-02T03:51:25.215Z,34.20
2019-05-02T03:54:30.920Z,30.63
2019-05-02T03:57:36.344Z,35.33
2019-05-02T04:00:41.668Z,37.80
2019-05-02T04:03:47.468Z,32.53
2019-05-02T04:06:54.958Z,35.07
2019-05-02T04:10:00.552Z,37.97
2019-05-02T04:13:05.762Z,32.73
2019-05-02T04:16:15.365Z,32.37
2019-05-02T04:19:18.603Z,35.00
2019-05-02T04:22:26.483Z,35.03
2019-05-02T04:25:34.004Z,38.03
2019-05-02T04:28:39.103Z,37.97
2019-05-02T04:31:44.388Z,36.00
2019-05-02T04:34:55.781Z,37.63
2019-05-02T04:37:59.196Z,35.33
2019-05-02T04:41:03.739Z,34.97
2019-05-02T04:44:09.295Z,35.70
2019-05-02T04:47:20.638Z,40.30
2019-05-02T04:50:29.246Z,40.50
2019-05-02T04:53:41.019Z,41.27
2019-05-02T04:56:52.327Z,41.57
2019-05-02T04:59:50.388Z,48.67
2019-05-02T05:02:54.820Z,42.53
2019-05-02T05:06:07.130Z,47.67
2019-05-02T05:09:10.431Z,47.10
2019-05-02T05:12:14.806Z,47.17
2019-05-02T05:15:35.830Z,47.70
2019-05-02T05:18:27.488Z,48.10
2019-05-02T05:21:33.803Z,54.83
2019-05-02T05:24:58.283Z,48.80
2019-05-02T05:28:06.057Z,49.87
2019-05-02T05:31:10.346Z,45.57
2019-05-02T05:34:17.346Z,50.73
2019-05-02T05:37:22.531Z,53.83
2019-05-02T05:40:31.882Z,43.20
2019-05-02T05:43:34.606Z,46.00
2019-05-02T05:46:42.472Z,51.27
2019-05-02T05:49:47.769Z,47.63
2019-05-02T05:52:53.068Z,43.03
2019-05-02T05:56:02.378Z,46.57
2019-05-02T05:59:07.618Z,44.30
2019-05-02T06:02:14.612Z,42.80
2019-05-02T06:05:19.128Z,49.97
2019-05-02T06:08:24.327Z,46.27
2019-05-02T06:11:29.581Z,44.77
2019-05-02T06:14:34.858Z,42.50
2019-05-02T06:17:40.125Z,45.20
2019-05-02T06:20:45.306Z,43.93
2019-05-02T06:23:50.637Z,42.60
2019-05-02T06:26:55.891Z,45.07
2019-05-02T06:30:01.021Z,43.87
2019-05-02T06:33:06.353Z,45.03
2019-05-02T06:36:11.500Z,47.10
2019-05-02T06:39:16.722Z,41.53
2019-05-02T06:42:21.852Z,44.27
2019-05-02T06:45:27.562Z,44.70
2019-05-02T06:48:32.682Z,44.83
2019-05-02T06:51:37.831Z,43.60
2019-05-02T06:54:42.985Z,43.10
2019-05-02T06:57:48.207Z,43.43
2019-05-02T07:00:58.249Z,39.17
2019-05-02T07:04:03.832Z,43.10
2019-05-02T07:07:07.646Z,47.37
2019-05-02T07:10:13.073Z,41.27
2019-05-02T07:13:18.333Z,51.83
2019-05-02T07:16:38.537Z,45.13
2019-05-02T07:19:46.344Z,49.50
2019-05-02T07:22:51.528Z,42.03
2019-05-02T07:25:56.659Z,43.03
2019-05-02T07:29:01.771Z,44.10
2019-05-02T07:32:07.138Z,46.80
2019-05-02T07:35:12.337Z,43.40
2019-05-02T07:38:20.139Z,42.43
2019-05-02T07:41:29.040Z,40.30
2019-05-02T07:44:32.554Z,42.83
2019-05-02T07:47:40.303Z,43.43
2019-05-02T07:50:46.488Z,43.60
2019-05-02T07:53:55.179Z,41.30
2019-05-02T07:57:02.377Z,43.00
2019-05-02T08:00:08.931Z,46.33
2019-05-02T08:03:15.606Z,41.10
2019-05-02T08:06:34.365Z,44.77
2019-05-02T08:09:27.790Z,38.00
2019-05-02T08:12:33.046Z,49.40
2019-05-02T08:15:38.293Z,42.17
2019-05-02T08:18:43.445Z,41.13
2019-05-02T08:21:48.603Z,42.93
2019-05-02T08:24:54.270Z,42.30
2019-05-02T08:28:18.435Z,48.43
2019-05-02T08:31:24.918Z,50.60
2019-05-02T08:34:32.008Z,46.57
2019-05-02T08:37:41.103Z,44.97
2019-05-02T08:40:47.756Z,45.30
2019-05-02T08:43:53.430Z,44.70
2019-05-02T08:47:30.593Z,38.63
2019-05-02T08:50:44.989Z,40.03
2019-05-02T08:54:06.246Z,43.20
2019-05-02T08:57:11.252Z,37.73
2019-05-02T09:00:16.741Z,42.17
2019-05-02T09:03:21.855Z,40.50
2019-05-02T09:06:29.655Z,38.60
2019-05-02T09:09:34.991Z,40.40
2019-05-02T09:12:42.045Z,37.07
2019-05-02T09:15:51.341Z,40.27
2019-05-02T09:18:54.406Z,36.03
2019-05-02T09:21:59.739Z,35.40
2019-05-02T09:25:07.238Z,39.83
2019-05-02T09:28:12.610Z,37.40
2019-05-02T09:31:17.939Z,36.53
2019-05-02T09:34:26.722Z,38.27
2019-05-02T09:37:32.115Z,36.43
2019-05-02T09:40:37.456Z,34.63
2019-05-02T09:43:42.911Z,34.97
2019-05-02T09:46:55.226Z,33.23
2019-05-02T09:50:30.012Z,41.17
2019-05-02T09:53:28.410Z,36.63
2019-05-02T09:56:33.805Z,33.27
2019-05-02T09:59:43.363Z,36.53
2019-05-02T10:02:45.886Z,41.67
2019-05-02T10:05:52.347Z,39.93
2019-05-02T10:08:57.664Z,40.63
2019-05-02T10:12:02.866Z,37.45
2019-05-02T10:15:12.893Z,41.80
2019-05-02T10:18:19.612Z,34.53
2019-05-02T10:21:25.282Z,38.67
2019-05-02T10:24:32.256Z,38.90
2019-05-02T10:27:38.541Z,37.57
2019-05-02T10:30:47.263Z,40.03
2019-05-02T10:33:52.952Z,35.03
2019-05-02T10:37:00.960Z,44.00
2019-05-02T10:40:07.921Z,35.23
2019-05-02T10:43:13.678Z,39.20
2019-05-02T10:46:32.567Z,34.37
2019-05-02T10:49:49.755Z,50.23
2019-05-02T10:52:54.961Z,46.03
2019-05-02T10:56:02.705Z,41.73
2019-05-02T10:59:07.891Z,39.13
2019-05-02T11:02:32.765Z,42.67
2019-05-02T11:05:39.615Z,40.17
2019-05-02T11:08:46.151Z,45.10
2019-05-02T11:11:52.012Z,43.17
2019-05-02T11:15:16.353Z,41.40
2019-05-02T11:18:39.445Z,42.60
2019-05-02T11:21:32.285Z,53.47
2019-05-02T11:24:37.815Z,41.17
2019-05-02T11:27:43.038Z,47.73
2019-05-02T11:30:48.212Z,42.83
2019-05-02T11:33:54.770Z,42.97
2019-05-02T11:37:01.849Z,42.00
2019-05-02T11:40:08.634Z,41.93
2019-05-02T11:43:14.878Z,43.43
2019-05-02T11:46:22.121Z,44.30
2019-05-02T11:49:28.115Z,45.97
2019-05-02T11:52:37.382Z,45.70
2019-05-02T11:55:41.978Z,43.37
2019-05-02T11:58:48.377Z,40.13
2019-05-02T12:02:09.457Z,43.47
2019-05-02T12:05:13.984Z,47.07
2019-05-02T12:08:19.212Z,38.83
2019-05-02T12:11:25.820Z,47.87
2019-05-02T12:14:32.841Z,42.37
2019-05-02T12:17:39.633Z,42.97
2019-05-02T12:20:46.428Z,42.60
2019-05-02T12:23:53.278Z,39.53
2019-05-02T12:26:58.533Z,39.00
2019-05-02T12:30:03.902Z,39.93
2019-05-02T12:33:09.342Z,38.93
2019-05-02T12:36:14.483Z,39.77
2019-05-02T12:39:19.663Z,37.60
2019-05-02T12:42:25.245Z,34.93
2019-05-02T12:45:38.805Z,39.07
2019-05-02T12:48:46.238Z,33.30
2019-05-02T12:51:52.423Z,37.17
2019-05-02T12:55:02.108Z,37.47
2019-05-02T12:58:08.303Z,36.53
2019-05-02T13:01:13.629Z,41.53
2019-05-02T13:04:19.005Z,37.67
2019-05-02T13:07:24.262Z,36.33
2019-05-02T13:10:38.309Z,39.37
2019-05-02T13:13:43.799Z,41.53
2019-05-02T13:16:53.636Z,35.37
2019-05-02T13:20:00.762Z,37.43
2019-05-02T13:23:36.982Z,35.80
2019-05-02T13:26:42.884Z,32.63
2019-05-02T13:29:49.498Z,34.53
2019-05-02T13:32:58.144Z,37.97
2019-05-02T13:36:03.378Z,41.60
2019-05-02T13:39:14.795Z,35.80
2019-05-02T13:42:21.887Z,40.53
2019-05-02T13:45:47.765Z,38.70
2019-05-02T13:48:55.189Z,41.23
2019-05-02T13:52:02.348Z,36.57
2019-05-02T13:55:08.910Z,37.77
2019-05-02T13:58:14.157Z,46.00
2019-05-02T14:01:19.751Z,45.13
2019-05-02T14:04:25.219Z,47.67
2019-05-02T14:07:32.689Z,48.63
2019-05-02T14:10:41.057Z,48.33
2019-05-02T14:13:49.352Z,49.23
2019-05-02T14:16:56.605Z,51.23
2019-05-02T14:20:10.797Z,57.17
2019-05-02T14:23:09.021Z,47.50
2019-05-02T14:26:27.425Z,50.97
2019-05-02T14:29:22.069Z,50.07
2019-05-02T14:32:27.292Z,49.03
2019-05-02T14:35:36.793Z,57.57
2019-05-02T14:38:42.194Z,52.10
2019-05-02T14:41:47.502Z,52.90
2019-05-02T14:45:11.603Z,51.10
2019-05-02T14:48:17.756Z,53.70
2019-05-02T14:51:06.750Z,38.67
2019-05-02T14:54:12.222Z,44.77
2019-05-02T14:57:25.527Z,44.97
2019-05-02T15:00:31.589Z,57.13
2019-05-02T15:03:36.623Z,41.60
2019-05-02T15:06:43.565Z,48.53
2019-05-02T15:09:52.535Z,44.73
2019-05-02T15:13:03.385Z,48.83
2019-05-02T15:16:17.493Z,48.53
2019-05-02T15:19:18.614Z,51.70
2019-05-02T15:22:27.575Z,54.37
2019-05-02T15:25:37.427Z,53.57
2019-05-02T15:28:46.795Z,52.33
2019-05-02T15:32:21.926Z,52.97
2019-05-02T15:35:38.178Z,52.80
2019-05-02T15:38:47.373Z,55.77
2019-05-02T15:41:53.657Z,56.00
2019-05-02T15:45:05.689Z,50.33
2019-05-02T15:48:21.526Z,57.27
2019-05-02T15:51:23.423Z,57.37
2019-05-02T15:54:29.504Z,60.53
2019-05-02T15:57:43.766Z,63.33
2019-05-02T16:01:05.079Z,58.43
2019-05-02T16:04:12.715Z,52.30
2019-05-02T16:07:18.135Z,55.57
2019-05-02T16:10:25.552Z,50.63
2019-05-02T16:13:32.414Z,50.57
2019-05-02T16:16:41.781Z,61.43
2019-05-02T16:19:49.493Z,57.70
2019-05-02T16:22:54.749Z,60.10
2019-05-02T16:26:05.334Z,58.10
2019-05-02T16:29:07.066Z,58.30
2019-05-02T16:32:35.150Z,55.87
2019-05-02T16:35:38.967Z,57.33
2019-05-02T16:38:44.338Z,65.03
2019-05-02T16:41:50.639Z,61.70
2019-05-02T16:44:57.728Z,59.93
2019-05-02T16:48:03.431Z,61.10
2019-05-02T16:51:28.070Z,59.70
2019-05-02T16:54:15.887Z,63.47
2019-05-02T16:57:22.136Z,60.80
2019-05-02T17:00:28.057Z,68.83
2019-05-02T17:03:33.243Z,63.27
2019-05-02T17:06:39.804Z,79.20
2019-05-02T17:10:19.226Z,70.13
2019-05-02T17:13:27.469Z,71.03
2019-05-02T17:16:32.406Z,65.10
2019-05-02T17:19:37.718Z,69.63
2019-05-02T17:22:43.977Z,71.50
2019-05-02T17:25:49.876Z,69.17
2019-05-02T17:28:56.727Z,66.93
2019-05-02T17:32:02.256Z,73.40
2019-05-02T17:35:10.185Z,66.73
2019-05-02T17:38:19.091Z,76.53
2019-05-02T17:41:22.703Z,65.53
2019-05-02T17:44:27.885Z,67.67
2019-05-02T17:47:36.068Z,65.80
2019-05-02T17:51:01.937Z,55.87
2019-05-02T17:54:06.756Z,58.10
2019-05-02T17:57:14.077Z,59.43
2019-05-02T18:00:23.280Z,49.20
2019-05-02T18:03:31.008Z,55.40
2019-05-02T18:06:38.011Z,51.40
2019-05-02T18:09:45.242Z,54.10
2019-05-02T18:12:58.284Z,57.10
2019-05-02T18:16:07.845Z,53.00
2019-05-02T18:19:11.342Z,55.53
2019-05-02T18:22:24.133Z,54.17
2019-05-02T18:25:28.627Z,47.50
2019-05-02T18:28:45.824Z,57.87
2019-05-02T18:31:47.258Z,52.00
2019-05-02T18:34:51.997Z,51.10
2019-05-02T18:37:57.633Z,53.13
2019-05-02T18:41:06.205Z,50.90
2019-05-02T18:44:17.058Z,63.37
2019-05-02T18:47:33.346Z,55.93
2019-05-02T18:50:42.574Z,58.23
2019-05-02T18:53:47.344Z,55.00
2019-05-02T18:56:55.369Z,59.50
2019-05-02T19:00:04.207Z,52.50
2019-05-02T19:03:16.953Z,58.00
2019-05-02T19:06:22.027Z,51.40
2019-05-02T19:09:30.463Z,50.37
2019-05-02T19:12:37.609Z,49.10
2019-05-02T19:15:47.262Z,47.57
2019-05-02T19:18:54.293Z,46.13
2019-05-02T19:21:58.815Z,49.60
2019-05-02T19:25:05.196Z,42.50
2019-05-02T19:28:17.503Z,48.30
2019-05-02T19:31:31.940Z,49.23
2019-05-02T19:34:36.927Z,38.40
2019-05-02T19:37:46.080Z,38.37
2019-05-02T19:40:51.985Z,40.33
2019-05-02T19:43:57.823Z,44.73
2019-05-02T19:47:03.418Z,37.33
2019-05-02T19:50:43.892Z,40.57
2019-05-02T19:53:59.672Z,35.60
2019-05-02T19:57:02.548Z,37.13
2019-05-02T20:00:12.124Z,36.43
2019-05-02T20:03:21.742Z,31.60
2019-05-02T20:06:24.338Z,31.33
2019-05-02T20:09:31.838Z,37.00
2019-05-02T20:12:42.430Z,38.60
2019-05-02T20:15:49.868Z,25.47
2019-05-02T20:18:57.617Z,20.07
2019-05-02T20:22:12.876Z,12.10
2019-05-02T20:25:18.233Z,14.50
2019-05-02T20:28:23.525Z,19.13
2019-05-02T20:31:28.735Z,10.43
2019-05-02T20:34:33.980Z,10.67
2019-05-02T20:37:39.167Z,7.87
2019-05-02T20:40:44.406Z,7.03
2019-05-02T20:43:51.533Z,9.23
2019-05-02T20:46:56.523Z,8.77
2019-05-02T20:50:02.648Z,8.17
2019-05-02T20:53:28.756Z,9.40
2019-05-02T20:56:26.288Z,12.10
2019-05-02T20:59:32.258Z,7.57
2019-05-02T21:02:37.665Z,10.77
2019-05-02T21:05:52.074Z,8.90
2019-05-02T21:09:04.590Z,6.03
2019-05-02T21:12:14.347Z,5.20
2019-05-02T21:15:21.613Z,8.27
2019-05-02T21:18:26.672Z,7.97
2019-05-02T21:21:33.512Z,8.90
2019-05-02T21:24:42.077Z,8.00
2019-05-02T21:27:47.267Z,7.63
2019-05-02T21:30:52.560Z,6.77
2019-05-02T21:33:58.616Z,8.60
2019-05-02T21:37:03.827Z,7.87
2019-05-02T21:40:09.136Z,10.90
2019-05-02T21:43:14.277Z,8.20
2019-05-02T21:46:19.470Z,11.53
2019-05-02T21:49:49.335Z,8.63
2019-05-02T21:53:19.270Z,6.33
2019-05-02T21:56:32.294Z,10.20
2019-05-02T21:59:37.142Z,7.03
2019-05-02T22:02:42.503Z,8.87
2019-05-02T22:05:47.844Z,9.90
2019-05-02T22:08:52.930Z,8.40
2019-05-02T22:11:58.156Z,7.43
2019-05-02T22:15:03.366Z,6.30
2019-05-02T22:18:10.227Z,6.40
2019-05-02T22:21:15.321Z,5.70
2019-05-02T22:24:21.547Z,6.73
2019-05-02T22:27:26.734Z,7.80
2019-05-02T22:30:32.339Z,7.57
2019-05-02T22:33:37.567Z,7.03
2019-05-02T22:36:43.038Z,7.80
2019-05-02T22:39:55.914Z,7.30
2019-05-02T22:43:01.926Z,6.40
2019-05-02T22:46:09.650Z,6.53
2019-05-02T22:49:15.327Z,7.93
2019-05-02T22:52:21.796Z,5.57
2019-05-02T22:55:27.189Z,8.87
2019-05-02T22:58:32.733Z,7.30
2019-05-02T23:01:38.970Z,10.20
2019-05-02T23:04:44.196Z,7.57
2019-05-02T23:07:49.370Z,6.00
2019-05-02T23:10:55.319Z,8.23
2019-05-02T23:14:02.215Z,7.50
2019-05-02T23:17:08.104Z,7.10
2019-05-02T23:20:13.894Z,12.80
2019-05-02T23:23:19.444Z,8.63
2019-05-02T23:26:43.669Z,12.00
2019-05-02T23:29:49.310Z,11.23
2019-05-02T23:32:54.482Z,8.60
2019-05-02T23:35:59.645Z,12.73
2019-05-02T23:39:08.916Z,7.87
2019-05-02T23:42:14.075Z,16.07
2019-05-02T23:45:19.345Z,8.63
2019-05-02T23:48:24.559Z,10.50
2019-05-02T23:51:31.889Z,16.27
2019-05-02T23:54:48.882Z,8.67
2019-05-02T23:57:43.608Z,7.97
