createdAt,value
2019-04-20T00:01:31.988Z,18.00
2019-04-20T00:04:01.111Z,17.90
2019-04-20T00:06:38.107Z,17.80
2019-04-20T00:09:12.061Z,17.90
2019-04-20T00:11:50.739Z,17.90
2019-04-20T00:14:15.943Z,17.90
2019-04-20T00:16:42.011Z,17.80
2019-04-20T00:19:15.330Z,17.70
2019-04-20T00:22:08.014Z,17.60
2019-04-20T00:24:41.084Z,17.70
2019-04-20T00:27:38.821Z,17.60
2019-04-20T00:30:00.122Z,17.50
2019-04-20T00:32:29.659Z,17.40
2019-04-20T00:34:50.360Z,17.40
2019-04-20T00:37:21.233Z,17.30
2019-04-20T00:39:52.944Z,17.40
2019-04-20T00:42:33.064Z,17.40
2019-04-20T00:45:05.682Z,17.30
2019-04-20T00:47:37.279Z,17.20
2019-04-20T00:50:13.328Z,17.30
2019-04-20T00:52:51.772Z,17.30
2019-04-20T00:55:04.510Z,17.30
2019-04-20T00:57:46.706Z,17.10
2019-04-20T01:00:28.624Z,17.10
2019-04-20T01:02:50.598Z,17.10
2019-04-20T01:05:35.468Z,17.10
2019-04-20T01:08:29.609Z,17.10
2019-04-20T01:11:01.411Z,17.00
2019-04-20T01:13:42.101Z,17.00
2019-04-20T01:16:08.457Z,17.10
2019-04-20T01:18:36.958Z,17.10
2019-04-20T01:21:14.039Z,16.90
2019-04-20T01:23:47.998Z,16.90
2019-04-20T01:26:16.389Z,16.90
2019-04-20T01:28:54.213Z,16.80
2019-04-20T01:31:27.284Z,16.80
2019-04-20T01:33:58.943Z,16.90
2019-04-20T01:36:40.882Z,16.60
2019-04-20T01:39:03.867Z,16.70
2019-04-20T01:41:24.526Z,16.70
2019-04-20T01:43:54.835Z,16.70
2019-04-20T01:46:28.334Z,16.70
2019-04-20T01:49:00.166Z,16.70
2019-04-20T01:51:37.702Z,16.70
2019-04-20T01:54:22.978Z,16.60
2019-04-20T01:56:52.077Z,16.60
2019-04-20T01:59:31.986Z,16.50
2019-04-20T02:02:24.049Z,16.40
2019-04-20T02:05:04.511Z,16.50
2019-04-20T02:07:36.697Z,16.30
2019-04-20T02:10:06.570Z,16.40
2019-04-20T02:12:37.938Z,16.40
2019-04-20T02:15:19.124Z,16.40
2019-04-20T02:18:07.478Z,16.40
2019-04-20T02:20:48.623Z,16.40
2019-04-20T02:23:35.069Z,16.30
2019-04-20T02:26:04.981Z,16.30
2019-04-20T08:46:21.935Z,21.90
2019-04-20T08:48:50.963Z,22.00
2019-04-20T08:51:53.759Z,21.90
2019-04-20T08:54:31.280Z,21.90
2019-04-20T08:56:56.475Z,21.90
2019-04-20T08:59:26.962Z,21.90
2019-04-20T09:02:22.074Z,21.80
2019-04-20T09:07:55.325Z,22.00
2019-04-20T09:13:21.202Z,22.00
2019-04-20T09:16:04.244Z,21.80
2019-04-20T09:18:47.970Z,22.00
2019-04-20T09:24:15.911Z,22.20
2019-04-20T09:27:01.347Z,22.20
2019-04-20T09:29:38.374Z,22.40
2019-04-20T09:35:13.579Z,22.50
2019-04-20T09:37:47.352Z,22.50
2019-04-20T09:40:29.284Z,22.50
2019-04-20T09:42:49.989Z,22.40
2019-04-20T09:45:48.007Z,22.10
2019-04-20T09:48:42.910Z,22.40
2019-04-20T09:51:49.944Z,22.50
2019-04-20T09:54:24.420Z,22.60
2019-04-20T09:57:22.630Z,22.60
2019-04-20T10:00:10.238Z,22.70
2019-04-20T10:02:24.901Z,22.70
2019-04-20T10:05:16.074Z,22.70
2019-04-20T10:08:08.512Z,22.70
2019-04-20T10:13:21.548Z,22.80
2019-04-20T10:15:53.411Z,22.70
2019-04-20T10:18:25.932Z,22.80
2019-04-20T10:21:35.995Z,22.80
2019-04-20T10:24:16.844Z,22.80
2019-04-20T10:27:06.523Z,22.80
2019-04-20T10:29:56.082Z,22.80
2019-04-20T10:32:36.412Z,22.70
2019-04-20T10:35:16.577Z,22.70
2019-04-20T10:41:29.669Z,22.80
2019-04-20T10:43:48.983Z,23.00
2019-04-20T10:46:38.932Z,23.00
2019-04-20T10:49:29.121Z,23.00
2019-04-20T10:51:59.942Z,23.10
2019-04-20T10:54:54.320Z,23.10
2019-04-20T10:57:47.578Z,23.10
2019-04-20T11:00:19.758Z,22.90
2019-04-20T11:02:57.470Z,23.00
2019-04-20T11:05:28.859Z,23.10
2019-04-20T11:08:18.172Z,23.10
2019-04-20T11:11:00.311Z,23.10
2019-04-20T11:13:39.759Z,23.00
2019-04-20T11:16:10.715Z,23.10
2019-04-20T11:19:03.383Z,23.10
2019-04-20T11:27:09.930Z,23.00
2019-04-20T11:30:00.228Z,23.10
2019-04-20T11:35:34.413Z,23.20
2019-04-20T11:38:05.085Z,23.20
2019-04-20T11:40:36.995Z,23.20
2019-04-20T11:43:13.677Z,23.20
2019-04-20T11:45:46.784Z,23.20
2019-04-20T11:48:37.220Z,23.20
2019-04-20T11:51:16.619Z,23.20
2019-04-20T11:54:06.253Z,23.00
2019-04-20T11:56:57.314Z,23.00
2019-04-20T11:59:48.449Z,23.20
2019-04-20T12:02:58.562Z,23.10
2019-04-20T12:05:39.106Z,23.10
2019-04-20T12:08:11.302Z,23.20
2019-04-20T12:10:50.285Z,23.10
2019-04-20T12:13:36.553Z,23.10
2019-04-20T12:16:26.099Z,23.00
2019-04-20T12:19:12.582Z,23.00
2019-04-20T12:21:45.620Z,23.10
2019-04-20T12:24:54.498Z,23.10
2019-04-20T12:27:47.632Z,23.20
2019-04-20T12:30:13.177Z,23.20
2019-04-20T12:33:01.881Z,23.10
2019-04-20T12:35:30.422Z,23.10
2019-04-20T12:38:21.072Z,23.20
2019-04-20T12:41:07.807Z,23.10
2019-04-20T12:43:38.232Z,23.20
2019-04-20T12:46:35.995Z,23.30
2019-04-20T12:49:07.667Z,23.30
2019-04-20T12:51:47.460Z,23.20
2019-04-20T12:54:30.267Z,23.30
2019-04-20T12:57:06.746Z,23.30
2019-04-20T13:02:41.190Z,23.30
2019-04-20T13:05:13.577Z,23.30
2019-04-20T13:07:56.011Z,23.40
2019-04-20T13:13:44.232Z,23.40
2019-04-20T13:16:36.474Z,23.50
2019-04-20T13:19:06.957Z,23.50
2019-04-20T13:21:49.154Z,23.60
2019-04-20T13:24:23.094Z,23.60
2019-04-20T13:27:14.194Z,23.60
2019-04-20T13:30:00.857Z,23.80
2019-04-20T13:32:31.897Z,23.80
2019-04-20T13:35:12.212Z,23.70
2019-04-20T13:37:43.989Z,23.90
2019-04-20T13:40:33.406Z,23.90
2019-04-20T13:43:03.965Z,23.80
2019-04-20T13:48:19.252Z,24.00
2019-04-20T13:50:51.756Z,24.10
2019-04-20T13:53:23.390Z,24.00
2019-04-20T13:55:54.157Z,24.10
2019-04-20T13:58:58.126Z,24.20
2019-04-20T14:02:11.699Z,24.40
2019-04-20T14:05:10.805Z,24.50
2019-04-20T14:07:49.603Z,24.50
2019-04-20T14:10:23.788Z,24.60
2019-04-20T14:13:14.880Z,24.70
2019-04-20T14:18:37.485Z,24.80
2019-04-20T14:21:08.443Z,24.90
2019-04-20T14:23:45.292Z,25.00
2019-04-20T14:26:23.009Z,25.20
2019-04-20T14:28:54.676Z,25.40
2019-04-20T14:31:35.879Z,25.40
2019-04-20T14:34:15.137Z,25.10
2019-04-20T14:36:46.730Z,25.40
2019-04-20T14:39:18.346Z,25.70
2019-04-20T14:44:57.983Z,27.60
2019-04-20T21:24:55.060Z,20.80
2019-04-20T21:27:25.884Z,20.50
2019-04-20T21:29:59.567Z,20.40
2019-04-20T21:32:28.384Z,20.10
2019-04-20T21:35:03.456Z,20.00
2019-04-20T21:37:30.787Z,20.10
2019-04-20T21:40:13.207Z,20.20
2019-04-20T21:42:39.652Z,20.20
2019-04-20T21:45:10.838Z,20.10
2019-04-20T21:47:40.855Z,19.90
2019-04-20T21:50:26.651Z,20.00
2019-04-20T21:52:46.714Z,20.00
2019-04-20T21:55:14.106Z,20.10
2019-04-20T21:57:50.173Z,19.90
2019-04-20T22:00:55.116Z,20.00
2019-04-20T22:03:20.421Z,20.00
2019-04-20T22:05:52.841Z,20.00
2019-04-20T22:08:24.292Z,20.00
2019-04-20T22:10:55.471Z,20.00
2019-04-20T22:13:32.395Z,19.90
2019-04-20T22:16:03.615Z,19.70
