createdAt,value
2017-06-22T00:00:42.295Z,17.64
2017-06-22T00:01:42.294Z,17.62
2017-06-22T00:02:41.989Z,17.56
2017-06-22T00:03:42.285Z,17.54
2017-06-22T00:04:42.282Z,17.56
2017-06-22T00:05:42.279Z,17.52
2017-06-22T00:06:42.277Z,17.43
2017-06-22T00:07:42.298Z,17.33
2017-06-22T00:08:42.269Z,17.38
2017-06-22T00:09:42.268Z,17.37
2017-06-22T00:10:42.264Z,17.23
2017-06-22T00:11:42.260Z,17.23
2017-06-22T00:12:42.255Z,17.21
2017-06-22T00:13:42.253Z,17.15
2017-06-22T00:14:42.251Z,17.18
2017-06-22T00:15:42.246Z,17.12
2017-06-22T00:16:42.248Z,17.14
2017-06-22T00:17:42.240Z,17.15
2017-06-22T00:18:41.936Z,17.03
2017-06-22T00:19:42.232Z,17
2017-06-22T00:20:42.229Z,16.98
2017-06-22T00:21:42.228Z,16.94
2017-06-22T00:22:42.223Z,16.93
2017-06-22T00:23:42.221Z,16.83
2017-06-22T00:24:41.913Z,16.88
2017-06-22T00:25:41.912Z,16.82
2017-06-22T00:26:42.209Z,16.85
2017-06-22T00:27:42.215Z,16.78
2017-06-22T00:28:42.201Z,16.76
2017-06-22T00:29:42.198Z,16.76
2017-06-22T00:30:42.196Z,16.68
2017-06-22T00:31:42.191Z,16.7
2017-06-22T00:32:42.191Z,16.68
2017-06-22T00:33:42.185Z,16.56
2017-06-22T00:34:42.181Z,16.56
2017-06-22T00:35:42.179Z,16.66
2017-06-22T00:36:42.175Z,16.58
2017-06-22T00:37:42.173Z,16.61
2017-06-22T00:38:42.170Z,16.53
2017-06-22T00:39:42.164Z,16.58
2017-06-22T00:40:42.161Z,16.53
2017-06-22T00:41:41.854Z,16.6
2017-06-22T00:42:42.152Z,16.53
2017-06-22T00:43:42.151Z,16.63
2017-06-22T00:44:42.146Z,16.57
2017-06-22T00:45:42.142Z,16.61
2017-06-22T00:46:42.142Z,16.56
2017-06-22T00:47:42.134Z,16.6
2017-06-22T00:48:42.129Z,16.53
2017-06-22T00:49:42.128Z,16.53
2017-06-22T00:50:42.124Z,16.53
2017-06-22T00:51:42.119Z,16.5
2017-06-22T00:52:42.115Z,16.43
2017-06-22T00:53:42.113Z,16.46
2017-06-22T00:54:41.809Z,16.46
2017-06-22T00:55:42.104Z,16.45
2017-06-22T00:56:42.102Z,16.39
2017-06-22T00:57:42.097Z,16.34
2017-06-22T00:58:42.094Z,16.31
2017-06-22T00:59:42.093Z,16.33
2017-06-22T01:00:42.088Z,16.3
2017-06-22T01:01:42.081Z,16.33
2017-06-22T01:02:42.077Z,16.28
2017-06-22T01:03:42.076Z,16.25
2017-06-22T01:04:42.074Z,16.23
2017-06-22T01:05:42.068Z,16.21
2017-06-22T01:06:42.066Z,16.31
2017-06-22T01:07:42.065Z,16.28
2017-06-22T01:08:42.055Z,16.24
2017-06-22T01:09:42.052Z,16.23
2017-06-22T01:10:42.047Z,16.15
2017-06-22T01:11:42.044Z,16.07
2017-06-22T01:12:42.040Z,16.11
2017-06-22T01:13:42.035Z,16.15
2017-06-22T01:14:42.033Z,16.09
2017-06-22T01:15:41.725Z,16.09
2017-06-22T01:16:42.025Z,16.11
2017-06-22T01:17:42.021Z,16.09
2017-06-22T01:18:42.015Z,16.11
2017-06-22T01:19:42.014Z,16.04
2017-06-22T01:20:42.008Z,16.04
2017-06-22T01:21:42.013Z,16
2017-06-22T01:22:42.002Z,16
2017-06-22T01:23:41.996Z,15.96
2017-06-22T01:24:41.689Z,15.97
2017-06-22T01:25:41.989Z,15.96
2017-06-22T01:26:41.683Z,16.01
2017-06-22T01:27:41.679Z,15.97
2017-06-22T01:28:41.975Z,15.87
2017-06-22T01:29:41.972Z,15.92
2017-06-22T01:30:41.969Z,15.84
2017-06-22T01:31:41.964Z,15.86
2017-06-22T01:32:41.962Z,15.83
2017-06-22T01:33:41.955Z,15.78
2017-06-22T01:34:41.955Z,15.75
2017-06-22T01:35:41.948Z,15.67
2017-06-22T01:36:41.945Z,15.62
2017-06-22T01:37:41.638Z,15.65
2017-06-22T01:38:41.937Z,15.69
2017-06-22T01:39:41.934Z,15.53
2017-06-22T01:40:41.933Z,15.53
2017-06-22T01:41:41.926Z,15.51
2017-06-22T01:42:41.918Z,15.51
2017-06-22T01:43:41.612Z,15.43
2017-06-22T01:44:41.910Z,15.44
2017-06-22T01:45:41.906Z,15.47
2017-06-22T01:46:41.906Z,15.39
2017-06-22T01:47:41.899Z,15.43
2017-06-22T01:48:41.894Z,15.34
2017-06-22T01:49:41.891Z,15.23
2017-06-22T01:50:41.882Z,15.29
2017-06-22T01:51:41.880Z,15.34
2017-06-22T01:52:41.574Z,15.27
2017-06-22T01:53:41.871Z,15.28
2017-06-22T01:54:41.869Z,15.32
2017-06-22T01:55:41.863Z,15.28
2017-06-22T01:56:41.860Z,15.25
2017-06-22T01:57:41.854Z,15.25
2017-06-22T01:58:41.850Z,15.29
2017-06-22T01:59:41.847Z,15.2
2017-06-22T02:00:41.845Z,15.2
2017-06-22T02:01:41.837Z,15.19
2017-06-22T02:02:41.832Z,15.16
2017-06-22T02:03:41.828Z,15.17
2017-06-22T02:04:41.826Z,15.11
2017-06-22T02:05:41.820Z,15.16
2017-06-22T02:06:41.815Z,15.19
2017-06-22T02:07:41.814Z,15.11
2017-06-22T02:08:41.811Z,15.07
2017-06-22T02:09:41.802Z,15.06
2017-06-22T02:10:41.798Z,15.07
2017-06-22T02:11:41.794Z,15.06
2017-06-22T02:12:41.487Z,15.07
2017-06-22T02:13:41.787Z,15.06
2017-06-22T02:14:41.779Z,15.03
2017-06-22T02:15:41.776Z,15.06
2017-06-22T02:16:41.771Z,15.06
2017-06-22T02:17:41.771Z,15.07
2017-06-22T02:18:41.763Z,14.98
2017-06-22T02:19:41.459Z,15.03
2017-06-22T02:20:41.753Z,14.91
2017-06-22T02:21:41.752Z,14.98
2017-06-22T02:22:41.746Z,15.02
2017-06-22T02:23:41.738Z,14.99
2017-06-22T02:24:41.734Z,14.95
2017-06-22T02:25:41.732Z,14.92
2017-06-22T02:26:41.425Z,14.96
2017-06-22T02:27:41.417Z,14.95
2017-06-22T02:28:41.110Z,14.94
2017-06-22T02:29:41.713Z,14.91
2017-06-22T02:30:41.708Z,14.88
2017-06-22T02:31:41.096Z,14.81
2017-06-22T02:32:41.706Z,14.92
2017-06-22T02:33:41.390Z,14.91
2017-06-22T02:34:41.385Z,14.96
2017-06-22T02:35:41.381Z,14.98
2017-06-22T02:36:41.376Z,14.94
2017-06-22T02:37:41.381Z,14.94
2017-06-22T02:38:41.374Z,14.95
2017-06-22T02:39:41.362Z,14.94
2017-06-22T02:40:41.362Z,14.95
2017-06-22T02:41:41.355Z,14.98
2017-06-22T02:42:41.651Z,14.98
2017-06-22T02:43:41.649Z,14.94
2017-06-22T02:44:41.338Z,15.01
2017-06-22T02:45:41.335Z,14.95
2017-06-22T02:46:41.028Z,14.95
2017-06-22T02:47:41.629Z,14.96
2017-06-22T02:48:41.323Z,14.94
2017-06-22T02:49:41.621Z,14.94
2017-06-22T02:50:41.618Z,14.96
2017-06-22T02:51:41.610Z,14.91
2017-06-22T02:52:41.603Z,14.98
2017-06-22T02:53:41.600Z,14.95
2017-06-22T02:54:41.597Z,14.94
2017-06-22T02:55:41.591Z,14.94
2017-06-22T02:56:41.586Z,14.96
2017-06-22T02:57:41.586Z,14.88
2017-06-22T02:58:41.578Z,14.92
2017-06-22T02:59:41.573Z,14.92
2017-06-22T03:00:41.576Z,14.84
2017-06-22T03:01:41.563Z,14.89
2017-06-22T03:02:41.558Z,14.89
2017-06-22T03:03:41.556Z,14.89
2017-06-22T03:04:41.548Z,14.92
2017-06-22T03:05:41.547Z,14.94
2017-06-22T03:06:41.540Z,14.95
2017-06-22T03:07:41.534Z,14.84
2017-06-22T03:08:41.531Z,14.98
2017-06-22T03:09:41.525Z,14.94
2017-06-22T03:10:41.521Z,14.96
2017-06-22T03:11:41.516Z,14.98
2017-06-22T03:12:41.513Z,14.98
2017-06-22T03:13:41.507Z,14.91
2017-06-22T03:14:41.501Z,14.96
2017-06-22T03:15:41.497Z,15.01
2017-06-22T03:16:41.492Z,15.02
2017-06-22T03:17:41.487Z,14.96
2017-06-22T03:18:41.483Z,15.02
2017-06-22T03:19:41.479Z,15.01
2017-06-22T03:20:41.474Z,15.06
2017-06-22T03:21:41.471Z,15.03
2017-06-22T03:22:41.469Z,15.11
2017-06-22T03:23:41.460Z,14.99
2017-06-22T03:24:41.458Z,15.02
2017-06-22T03:25:41.451Z,15.1
2017-06-22T03:26:41.445Z,15.13
2017-06-22T03:27:41.443Z,15.21
2017-06-22T03:28:41.436Z,15.21
2017-06-22T03:29:41.432Z,15.2
2017-06-22T03:30:41.130Z,15.23
2017-06-22T03:31:41.424Z,15.25
2017-06-22T03:32:41.418Z,15.28
2017-06-22T03:33:41.114Z,15.29
2017-06-22T03:34:41.410Z,15.39
2017-06-22T03:35:41.409Z,15.47
2017-06-22T03:36:41.402Z,15.41
2017-06-22T03:37:41.396Z,15.57
2017-06-22T03:38:41.393Z,15.64
2017-06-22T03:39:41.393Z,15.71
2017-06-22T03:40:41.383Z,15.83
2017-06-22T03:41:41.380Z,15.93
2017-06-22T03:42:41.377Z,16.05
2017-06-22T03:43:41.370Z,16.24
2017-06-22T03:44:41.070Z,16.35
2017-06-22T03:45:41.363Z,16.53
2017-06-22T03:46:41.362Z,16.75
2017-06-22T03:47:41.355Z,17.01
2017-06-22T03:48:41.353Z,17.23
2017-06-22T03:49:41.351Z,17.46
2017-06-22T03:50:41.345Z,17.74
2017-06-22T03:51:41.343Z,18
2017-06-22T03:52:41.347Z,18.25
2017-06-22T03:53:41.338Z,18.57
2017-06-22T03:54:41.335Z,18.75
2017-06-22T03:55:41.336Z,19.04
2017-06-22T03:56:41.330Z,19.4
2017-06-22T03:57:41.327Z,19.78
2017-06-22T03:58:41.325Z,20.1
2017-06-22T03:59:41.021Z,20.36
2017-06-22T04:00:41.325Z,20.67
2017-06-22T04:01:41.323Z,20.97
2017-06-22T04:02:41.320Z,21.29
2017-06-22T04:03:41.328Z,21.58
2017-06-22T04:04:41.320Z,21.77
2017-06-22T04:05:41.320Z,22.15
2017-06-22T04:06:41.319Z,22.46
2017-06-22T04:07:41.320Z,22.76
2017-06-22T04:08:41.321Z,22.98
2017-06-22T04:09:41.322Z,23.25
2017-06-22T04:10:41.322Z,23.61
2017-06-22T04:11:41.021Z,23.95
2017-06-22T04:12:41.324Z,24.12
2017-06-22T04:13:41.326Z,24.35
2017-06-22T04:14:41.332Z,24.71
2017-06-22T04:15:41.332Z,24.9
2017-06-22T04:16:41.337Z,25.18
2017-06-22T04:17:41.036Z,25.47
2017-06-22T04:18:41.348Z,25.69
2017-06-22T04:19:41.348Z,25.83
2017-06-22T04:20:41.048Z,26.15
2017-06-22T04:21:41.357Z,26.45
2017-06-22T04:22:41.360Z,26.6
2017-06-22T04:23:41.062Z,26.85
2017-06-22T04:24:41.371Z,27
2017-06-22T04:25:41.375Z,27.24
2017-06-22T04:26:41.728Z,27.44
2017-06-22T04:27:41.387Z,27.62
2017-06-22T04:28:40.786Z,27.85
2017-06-22T04:29:41.097Z,28.11
2017-06-22T04:30:41.104Z,28.19
2017-06-22T04:31:41.108Z,28.49
2017-06-22T04:32:41.416Z,28.66
2017-06-22T04:33:41.121Z,28.88
2017-06-22T04:34:41.127Z,29.06
2017-06-22T04:35:41.135Z,29.21
2017-06-22T04:36:41.147Z,29.45
2017-06-22T04:37:41.149Z,29.61
2017-06-22T04:38:41.158Z,29.74
2017-06-22T04:39:41.165Z,30
2017-06-22T04:40:41.173Z,30.02
2017-06-22T04:41:41.484Z,30.29
2017-06-22T04:42:41.493Z,30.53
2017-06-22T04:43:41.501Z,30.72
2017-06-22T04:44:41.205Z,30.88
2017-06-22T04:45:41.519Z,31.02
2017-06-22T04:46:41.526Z,31.32
2017-06-22T04:47:41.534Z,31.39
2017-06-22T04:48:41.242Z,31.68
2017-06-22T04:49:41.254Z,31.76
2017-06-22T04:50:41.563Z,32.03
2017-06-22T04:51:41.574Z,32.23
2017-06-22T04:52:41.580Z,32.52
2017-06-22T04:53:41.589Z,32.6
2017-06-22T04:54:41.600Z,32.77
2017-06-22T04:55:41.609Z,32.77
2017-06-22T04:56:41.618Z,32.96
2017-06-22T04:57:41.630Z,33.11
2017-06-22T04:58:41.641Z,33.14
2017-06-22T04:59:41.650Z,33.31
2017-06-22T05:00:41.660Z,33.32
2017-06-22T05:01:41.671Z,33.45
2017-06-22T05:02:41.381Z,33.44
2017-06-22T05:03:41.692Z,33.5
2017-06-22T05:04:41.402Z,33.71
2017-06-22T05:05:41.716Z,33.75
2017-06-22T05:06:41.725Z,33.81
2017-06-22T05:07:41.431Z,33.88
2017-06-22T05:08:41.747Z,33.94
2017-06-22T05:09:41.757Z,34.02
2017-06-22T05:10:41.464Z,34.03
2017-06-22T05:11:41.475Z,34.21
2017-06-22T05:12:41.812Z,34.27
2017-06-22T05:13:41.802Z,34.37
2017-06-22T05:14:41.509Z,34.31
2017-06-22T05:15:41.520Z,34.4
2017-06-22T05:16:41.838Z,34.5
2017-06-22T05:17:41.849Z,34.56
2017-06-22T05:18:41.858Z,34.59
2017-06-22T05:19:41.572Z,34.69
2017-06-22T05:20:41.884Z,34.7
2017-06-22T05:21:41.896Z,34.82
2017-06-22T05:22:41.906Z,34.87
2017-06-22T05:23:41.924Z,34.99
2017-06-22T05:24:41.930Z,34.97
2017-06-22T05:25:41.941Z,34.96
2017-06-22T05:26:41.957Z,35.06
2017-06-22T05:27:41.966Z,35.15
2017-06-22T05:28:46.403Z,35.23
2017-06-22T05:29:41.991Z,35.38
2017-06-22T05:30:42.007Z,35.47
2017-06-22T05:31:41.716Z,35.45
2017-06-22T05:32:42.028Z,35.44
2017-06-22T05:33:41.743Z,35.58
2017-06-22T05:34:41.751Z,35.62
2017-06-22T05:35:41.767Z,35.7
2017-06-22T05:36:42.083Z,35.81
2017-06-22T05:37:42.094Z,35.93
2017-06-22T05:38:41.802Z,35.99
2017-06-22T05:39:42.120Z,36.09
2017-06-22T05:40:41.529Z,36.27
2017-06-22T05:41:41.843Z,36.34
2017-06-22T05:42:41.856Z,36.35
2017-06-22T05:43:41.564Z,36.35
2017-06-22T05:44:42.190Z,36.35
2017-06-22T05:45:41.592Z,36.37
2017-06-22T05:46:42.215Z,36.46
2017-06-22T05:47:41.924Z,36.54
2017-06-22T05:48:42.238Z,36.65
2017-06-22T05:49:42.255Z,36.66
2017-06-22T05:50:41.969Z,36.68
2017-06-22T05:51:41.975Z,36.75
2017-06-22T05:52:42.294Z,36.78
2017-06-22T05:53:42.311Z,36.85
2017-06-22T05:54:41.715Z,36.83
2017-06-22T05:55:42.336Z,36.9
2017-06-22T05:56:42.350Z,36.95
2017-06-22T05:57:42.065Z,37.02
2017-06-22T05:58:42.078Z,37
2017-06-22T05:59:42.090Z,37.18
2017-06-22T06:00:42.408Z,37.2
2017-06-22T06:01:42.421Z,37.34
2017-06-22T06:02:42.436Z,37.34
2017-06-22T06:03:42.145Z,37.34
2017-06-22T06:04:42.160Z,37.31
2017-06-22T06:05:42.173Z,37.32
2017-06-22T06:06:42.192Z,37.32
2017-06-22T06:07:42.203Z,37.28
2017-06-22T06:08:42.525Z,37.32
2017-06-22T06:09:42.540Z,37.39
2017-06-22T06:10:42.248Z,37.47
2017-06-22T06:11:42.569Z,37.46
2017-06-22T06:12:42.283Z,37.49
2017-06-22T06:13:42.596Z,37.51
2017-06-22T06:14:42.613Z,37.6
2017-06-22T06:15:42.631Z,37.7
2017-06-22T06:16:42.639Z,37.84
2017-06-22T06:17:42.654Z,37.94
2017-06-22T06:18:42.672Z,37.94
2017-06-22T06:19:42.686Z,37.93
2017-06-22T06:20:42.701Z,37.98
2017-06-22T06:21:42.719Z,38.04
2017-06-22T06:22:42.734Z,38.06
2017-06-22T06:23:42.747Z,38.12
2017-06-22T06:24:42.762Z,38.23
2017-06-22T06:25:42.781Z,38.3
2017-06-22T06:26:42.794Z,38.26
2017-06-22T06:27:42.808Z,38.22
2017-06-22T06:28:42.826Z,38.2
2017-06-22T06:29:42.843Z,38.18
2017-06-22T06:30:42.858Z,38.06
2017-06-22T06:31:42.873Z,38.12
2017-06-22T06:32:42.916Z,38.09
2017-06-22T06:33:42.905Z,38.19
2017-06-22T06:34:42.928Z,38.28
2017-06-22T06:35:42.939Z,38.42
2017-06-22T06:36:42.954Z,38.52
2017-06-22T06:37:43.268Z,38.54
2017-06-22T06:38:42.681Z,38.65
2017-06-22T06:39:42.699Z,38.74
2017-06-22T06:40:43.017Z,38.75
2017-06-22T06:41:43.033Z,38.78
2017-06-22T06:42:43.049Z,38.75
2017-06-22T06:43:43.065Z,38.75
2017-06-22T06:44:43.083Z,38.78
2017-06-22T06:45:43.097Z,38.88
2017-06-22T06:46:43.114Z,38.79
2017-06-22T06:47:43.129Z,38.83
2017-06-22T06:48:42.844Z,38.79
2017-06-22T06:49:43.162Z,38.83
2017-06-22T06:50:42.877Z,38.83
2017-06-22T06:51:42.892Z,38.74
2017-06-22T06:52:43.213Z,38.74
2017-06-22T06:53:43.228Z,38.71
2017-06-22T06:54:43.247Z,38.72
2017-06-22T06:55:42.959Z,38.76
2017-06-22T06:56:42.977Z,38.74
2017-06-22T06:57:43.296Z,38.76
2017-06-22T06:58:43.312Z,38.84
2017-06-22T06:59:43.034Z,38.93
2017-06-22T07:00:43.042Z,38.99
2017-06-22T07:01:43.062Z,39.14
2017-06-22T07:02:43.382Z,39.18
2017-06-22T07:03:43.398Z,39.32
2017-06-22T07:04:43.414Z,39.5
2017-06-22T07:05:43.129Z,39.44
2017-06-22T07:06:43.448Z,39.5
2017-06-22T07:07:43.160Z,39.59
2017-06-22T07:08:43.482Z,39.52
2017-06-22T07:09:43.497Z,39.48
2017-06-22T07:10:43.210Z,39.36
2017-06-22T07:11:43.533Z,39.26
2017-06-22T07:12:43.547Z,39.14
2017-06-22T07:13:43.562Z,38.91
2017-06-22T07:14:43.578Z,38.74
2017-06-22T07:15:43.595Z,38.71
2017-06-22T07:16:43.609Z,38.42
2017-06-22T07:17:43.621Z,38.49
2017-06-22T07:18:43.637Z,38.44
2017-06-22T07:19:43.351Z,38.46
2017-06-22T07:20:43.366Z,38.34
2017-06-22T07:21:43.387Z,38.52
2017-06-22T07:22:43.696Z,38.4
2017-06-22T07:23:43.105Z,38.5
2017-06-22T07:24:43.428Z,38.49
2017-06-22T07:25:43.442Z,38.4
2017-06-22T07:26:43.454Z,38.49
2017-06-22T07:27:43.469Z,38.18
2017-06-22T07:28:43.800Z,37.89
2017-06-22T07:29:43.803Z,37.69
2017-06-22T07:30:43.818Z,37.46
2017-06-22T07:31:43.829Z,37.28
2017-06-22T07:32:43.846Z,37.06
2017-06-22T07:33:43.553Z,36.98
2017-06-22T07:34:43.874Z,36.94
2017-06-22T07:35:43.582Z,36.87
2017-06-22T07:36:43.902Z,36.85
2017-06-22T07:37:43.915Z,36.83
2017-06-22T07:38:43.628Z,36.72
2017-06-22T07:39:43.638Z,36.6
2017-06-22T07:40:43.954Z,36.54
2017-06-22T07:41:43.967Z,36.49
2017-06-22T07:42:43.676Z,36.44
2017-06-22T07:43:43.995Z,36.38
2017-06-22T07:44:44.009Z,36.31
2017-06-22T07:45:44.022Z,36.29
2017-06-22T07:46:44.033Z,36.28
2017-06-22T07:47:44.051Z,36.27
2017-06-22T07:48:44.062Z,36.16
2017-06-22T07:49:44.073Z,36.19
2017-06-22T07:50:44.087Z,36.2
2017-06-22T07:51:44.100Z,36.31
2017-06-22T07:52:44.114Z,36.35
2017-06-22T07:53:43.824Z,36.37
2017-06-22T07:54:44.145Z,36.34
2017-06-22T07:55:43.848Z,36.31
2017-06-22T07:56:44.165Z,36.34
2017-06-22T07:57:44.187Z,36.35
2017-06-22T07:58:43.888Z,36.23
2017-06-22T07:59:43.901Z,35.96
2017-06-22T08:00:44.219Z,35.94
2017-06-22T08:01:44.232Z,35.77
2017-06-22T08:02:43.937Z,35.63
2017-06-22T08:03:44.254Z,35.48
2017-06-22T08:04:44.266Z,35.43
2017-06-22T08:05:44.287Z,35.34
2017-06-22T08:06:44.296Z,35.4
2017-06-22T08:07:44.308Z,35.45
2017-06-22T08:08:44.317Z,35.55
2017-06-22T08:09:44.027Z,35.71
2017-06-22T08:10:44.039Z,35.78
2017-06-22T08:11:44.053Z,35.84
2017-06-22T08:12:44.071Z,35.8
2017-06-22T08:13:44.378Z,35.9
2017-06-22T08:14:44.393Z,35.75
2017-06-22T08:15:44.415Z,35.58
2017-06-22T08:16:44.113Z,35.47
2017-06-22T08:17:44.436Z,35.5
2017-06-22T08:18:44.441Z,35.33
2017-06-22T08:19:44.453Z,35.22
2017-06-22T08:20:44.464Z,34.99
2017-06-22T08:21:44.176Z,34.81
2017-06-22T08:22:44.494Z,34.52
2017-06-22T08:23:44.700Z,34.22
2017-06-22T08:24:44.216Z,34.05
2017-06-22T08:25:44.519Z,33.9
2017-06-22T08:26:44.231Z,33.72
2017-06-22T08:27:44.543Z,33.57
2017-06-22T08:28:44.564Z,33.5
2017-06-22T08:29:44.566Z,33.34
2017-06-22T08:30:44.572Z,33.32
2017-06-22T08:31:44.582Z,33.21
2017-06-22T08:32:44.942Z,33.16
2017-06-22T08:33:44.608Z,33.03
2017-06-22T08:34:44.616Z,32.94
2017-06-22T08:35:44.625Z,32.84
2017-06-22T08:36:44.634Z,32.74
2017-06-22T08:37:44.644Z,32.65
2017-06-22T08:38:44.660Z,32.7
2017-06-22T08:39:44.661Z,32.74
2017-06-22T08:40:44.673Z,32.67
2017-06-22T08:41:44.683Z,32.78
2017-06-22T08:42:44.387Z,32.82
2017-06-22T08:43:44.704Z,32.74
2017-06-22T08:44:44.712Z,32.82
2017-06-22T08:47:44.448Z,32.92
2017-06-22T08:48:47.586Z,32.94
2017-06-22T08:49:48.608Z,32.99
2017-06-22T08:50:44.775Z,33.01
2017-06-22T08:51:44.787Z,33.12
2017-06-22T08:53:44.808Z,33.34
2017-06-22T08:54:44.523Z,33.37
2017-06-22T08:55:44.835Z,33.51
2017-06-22T08:56:44.845Z,33.35
2017-06-22T08:57:45.153Z,33.47
2017-06-22T08:58:44.872Z,33.38
2017-06-22T08:59:44.881Z,33.29
2017-06-22T09:00:44.892Z,33.32
2017-06-22T09:01:44.906Z,33.23
2017-06-22T09:02:44.917Z,33.01
2017-06-22T09:03:44.928Z,33.03
2017-06-22T09:04:44.940Z,32.89
2017-06-22T09:05:44.950Z,32.81
2017-06-22T09:06:44.963Z,32.63
2017-06-22T09:07:44.973Z,32.7
2017-06-22T09:08:44.993Z,32.56
2017-06-22T09:09:44.692Z,32.37
2017-06-22T09:10:44.706Z,32.19
2017-06-22T09:11:44.713Z,31.95
2017-06-22T09:13:45.034Z,31.54
2017-06-22T09:14:44.744Z,31.35
2017-06-22T09:15:45.053Z,31.38
2017-06-22T09:16:45.064Z,31.17
2017-06-22T09:17:44.771Z,31.2
2017-06-22T09:18:45.083Z,31.16
2017-06-22T09:19:44.788Z,31.04
2017-06-22T09:20:45.102Z,31.13
2017-06-22T09:21:45.111Z,30.97
2017-06-22T09:22:45.125Z,30.95
2017-06-22T09:23:45.128Z,30.88
2017-06-22T09:24:45.136Z,30.89
2017-06-22T09:25:45.144Z,30.83
2017-06-22T09:26:45.150Z,30.72
2017-06-22T09:27:45.162Z,30.75
2017-06-22T09:28:45.167Z,30.73
2017-06-22T09:29:45.179Z,30.76
2017-06-22T09:30:45.185Z,30.82
2017-06-22T09:31:45.259Z,30.77
2017-06-22T09:32:45.199Z,30.73
2017-06-22T09:33:45.211Z,30.79
2017-06-22T09:34:45.218Z,30.84
2017-06-22T09:35:45.228Z,30.88
2017-06-22T09:36:45.230Z,30.98
2017-06-22T09:37:45.238Z,30.99
2017-06-22T09:38:45.246Z,31.01
2017-06-22T09:39:45.254Z,30.99
2017-06-22T09:40:45.262Z,31.09
2017-06-22T09:41:45.271Z,31.04
2017-06-22T09:42:44.668Z,30.99
2017-06-22T09:43:45.283Z,31.06
2017-06-22T09:44:45.297Z,31.09
2017-06-22T09:45:45.304Z,31.02
2017-06-22T09:46:45.305Z,31.16
2017-06-22T09:47:45.318Z,31.17
2017-06-22T09:48:45.323Z,31.14
2017-06-22T09:49:45.026Z,31.19
2017-06-22T09:50:45.335Z,31.16
2017-06-22T09:51:45.345Z,31.34
2017-06-22T09:52:45.352Z,31.34
2017-06-22T09:53:45.366Z,31.32
2017-06-22T09:54:45.369Z,31.34
2017-06-22T09:55:45.374Z,31.35
2017-06-22T09:56:45.383Z,31.35
2017-06-22T09:57:45.390Z,31.36
2017-06-22T09:58:45.400Z,31.34
2017-06-22T09:59:45.407Z,31.35
2017-06-22T10:00:45.115Z,31.29
2017-06-22T10:01:45.423Z,31.34
2017-06-22T10:02:45.429Z,31.32
2017-06-22T10:03:45.434Z,31.21
2017-06-22T10:04:45.443Z,31.16
2017-06-22T10:05:45.450Z,31.19
2017-06-22T10:06:45.458Z,31.07
2017-06-22T10:07:45.465Z,31.09
2017-06-22T10:08:45.472Z,31.04
2017-06-22T10:09:45.482Z,31.07
2017-06-22T10:10:45.487Z,31.09
2017-06-22T10:11:45.498Z,31.02
2017-06-22T10:12:45.506Z,31.14
2017-06-22T10:13:45.512Z,31.16
2017-06-22T10:14:45.524Z,31.19
2017-06-22T10:15:45.526Z,31.23
2017-06-22T10:16:45.533Z,31.2
2017-06-22T10:17:45.538Z,31.25
2017-06-22T10:18:45.551Z,31.31
2017-06-22T10:19:45.555Z,31.2
2017-06-22T10:20:45.566Z,31.32
2017-06-22T10:21:45.574Z,31.25
2017-06-22T10:22:45.581Z,31.23
2017-06-22T10:23:45.585Z,31.23
2017-06-22T10:24:45.597Z,31.38
2017-06-22T10:25:45.296Z,31.28
2017-06-22T10:26:45.608Z,31.34
2017-06-22T10:27:45.615Z,31.32
2017-06-22T10:28:45.620Z,31.31
2017-06-22T10:29:45.628Z,31.38
2017-06-22T10:30:45.636Z,31.5
2017-06-22T10:31:45.346Z,31.47
2017-06-22T10:32:45.651Z,31.46
2017-06-22T10:33:45.656Z,31.35
2017-06-22T10:34:45.666Z,31.39
2017-06-22T10:35:45.369Z,31.44
2017-06-22T10:36:45.680Z,31.44
2017-06-22T10:37:45.688Z,31.44
2017-06-22T10:38:45.693Z,31.41
2017-06-22T10:39:45.094Z,31.36
2017-06-22T10:40:45.711Z,31.36
2017-06-22T10:41:45.717Z,31.41
2017-06-22T10:42:45.430Z,31.44
2017-06-22T10:43:45.730Z,31.54
2017-06-22T10:44:45.740Z,31.7
2017-06-22T10:45:45.745Z,31.75
2017-06-22T10:46:45.757Z,31.8
2017-06-22T10:47:45.458Z,31.76
2017-06-22T10:48:45.767Z,31.86
2017-06-22T10:49:45.473Z,32.01
2017-06-22T10:50:45.478Z,32.23
2017-06-22T10:51:45.490Z,32.22
2017-06-22T10:52:45.494Z,32.44
2017-06-22T10:53:45.807Z,32.59
2017-06-22T10:54:45.813Z,32.72
2017-06-22T10:55:45.821Z,32.78
2017-06-22T10:56:45.828Z,32.79
2017-06-22T10:57:45.536Z,32.84
2017-06-22T10:58:45.540Z,32.82
2017-06-22T10:59:45.556Z,32.87
2017-06-22T11:00:45.559Z,33.03
2017-06-22T11:01:45.567Z,33.11
2017-06-22T11:02:45.573Z,33.14
2017-06-22T11:03:45.281Z,33.21
2017-06-22T11:04:45.896Z,33.31
2017-06-22T11:05:45.295Z,33.31
2017-06-22T11:06:45.912Z,33.5
2017-06-22T11:07:45.921Z,33.53
2017-06-22T11:08:45.626Z,33.65
2017-06-22T11:09:45.935Z,33.75
2017-06-22T11:10:45.945Z,33.72
2017-06-22T11:11:45.956Z,33.73
2017-06-22T11:12:45.965Z,33.78
2017-06-22T11:13:45.970Z,33.9
2017-06-22T11:14:45.675Z,34
2017-06-22T11:15:45.689Z,34
2017-06-22T11:16:45.998Z,34.16
2017-06-22T11:17:46.009Z,34.25
2017-06-22T11:18:46.017Z,34.42
2017-06-22T11:19:46.034Z,34.52
2017-06-22T11:20:45.734Z,34.56
2017-06-22T11:21:45.441Z,34.65
2017-06-22T11:22:45.453Z,34.77
2017-06-22T11:23:46.917Z,34.84
2017-06-22T11:24:46.076Z,34.85
2017-06-22T11:25:46.090Z,34.82
2017-06-22T11:26:46.095Z,34.99
2017-06-22T11:27:46.099Z,34.97
2017-06-22T11:28:46.108Z,34.92
2017-06-22T11:29:46.119Z,34.97
2017-06-22T11:30:46.133Z,34.96
2017-06-22T11:31:45.840Z,34.92
2017-06-22T11:32:46.151Z,34.88
2017-06-22T11:33:46.157Z,34.85
2017-06-22T11:34:46.166Z,34.78
2017-06-22T11:35:46.175Z,34.66
2017-06-22T11:36:45.581Z,34.54
2017-06-22T11:37:46.199Z,34.44
2017-06-22T11:38:45.902Z,34.34
2017-06-22T11:39:46.215Z,34.22
2017-06-22T11:40:45.923Z,34.17
2017-06-22T11:41:46.237Z,34.03
2017-06-22T11:42:46.243Z,34.02
2017-06-22T11:43:46.251Z,33.82
2017-06-22T11:44:46.266Z,33.79
2017-06-22T11:45:45.970Z,33.65
2017-06-22T11:46:45.978Z,33.53
2017-06-22T11:47:45.985Z,33.56
2017-06-22T11:48:46.298Z,33.42
2017-06-22T11:49:46.003Z,33.37
2017-06-22T11:50:46.315Z,33.29
2017-06-22T11:51:46.027Z,33.06
2017-06-22T11:52:46.030Z,33.01
2017-06-22T11:53:46.036Z,32.87
2017-06-22T11:54:46.348Z,32.77
2017-06-22T11:55:46.357Z,32.77
2017-06-22T11:56:46.365Z,32.52
2017-06-22T11:57:46.375Z,32.47
2017-06-22T11:58:46.735Z,32.26
2017-06-22T11:59:46.390Z,32.06
2017-06-22T12:00:46.398Z,32
2017-06-22T12:01:46.406Z,31.92
2017-06-22T12:02:46.141Z,31.69
2017-06-22T12:03:46.422Z,31.68
2017-06-22T12:04:46.130Z,31.48
2017-06-22T12:05:46.442Z,31.39
2017-06-22T12:06:46.145Z,31.43
2017-06-22T12:07:46.451Z,31.21
2017-06-22T12:08:46.157Z,31.31
2017-06-22T12:09:46.165Z,31.14
2017-06-22T12:10:46.172Z,31.1
2017-06-22T12:11:46.482Z,31.13
2017-06-22T12:12:46.188Z,31.02
2017-06-22T12:13:46.496Z,30.97
2017-06-22T12:14:46.502Z,30.84
2017-06-22T12:15:46.509Z,30.72
2017-06-22T12:16:46.518Z,30.72
2017-06-22T12:17:46.523Z,30.58
2017-06-22T12:18:46.531Z,30.49
2017-06-22T12:19:46.541Z,30.47
2017-06-22T12:20:46.544Z,30.46
2017-06-22T12:21:46.556Z,30.47
2017-06-22T12:22:46.558Z,30.37
2017-06-22T12:23:46.566Z,30.17
2017-06-22T12:24:46.570Z,30.08
2017-06-22T12:25:46.584Z,29.85
2017-06-22T12:26:46.589Z,29.67
2017-06-22T12:27:46.291Z,29.49
2017-06-22T12:28:46.597Z,29.33
2017-06-22T12:29:46.303Z,29.15
2017-06-22T12:30:46.607Z,29.04
2017-06-22T12:31:46.618Z,28.88
2017-06-22T12:32:46.625Z,28.81
2017-06-22T12:33:46.321Z,28.71
2017-06-22T12:34:46.633Z,28.67
2017-06-22T12:35:46.335Z,28.55
2017-06-22T12:36:46.644Z,28.48
2017-06-22T12:37:46.346Z,28.34
2017-06-22T12:38:46.654Z,28.36
2017-06-22T12:39:46.358Z,28.11
2017-06-22T12:40:46.663Z,28.04
2017-06-22T12:41:46.367Z,27.79
2017-06-22T12:42:46.371Z,27.51
2017-06-22T12:43:46.375Z,27.28
2017-06-22T12:44:46.684Z,27.02
2017-06-22T12:45:46.384Z,26.84
2017-06-22T12:46:46.695Z,26.57
2017-06-22T12:47:46.395Z,26.44
2017-06-22T12:48:46.398Z,26.25
2017-06-22T12:49:46.710Z,26.05
2017-06-22T12:50:46.408Z,25.9
2017-06-22T12:51:46.411Z,25.87
2017-06-22T12:52:46.415Z,25.64
2017-06-22T12:53:46.722Z,25.32
2017-06-22T12:54:46.728Z,24.87
2017-06-22T12:55:46.728Z,24.52
2017-06-22T12:56:46.735Z,24.16
2017-06-22T12:57:46.734Z,23.78
2017-06-22T12:58:46.737Z,23.6
2017-06-22T12:59:46.437Z,23.31