createdAt,value
2023-05-06T00:00:17.787Z,11.02
2023-05-06T00:00:50.453Z,10.99
2023-05-06T00:01:23.147Z,10.97
2023-05-06T00:01:55.794Z,10.96
2023-05-06T00:02:26.916Z,10.96
2023-05-06T00:02:59.790Z,10.96
2023-05-06T00:03:32.659Z,10.94
2023-05-06T00:03:59.074Z,10.92
2023-05-06T00:04:30.101Z,10.91
2023-05-06T00:05:02.762Z,10.88
2023-05-06T00:05:35.414Z,10.86
2023-05-06T00:06:08.076Z,10.84
2023-05-06T00:06:40.763Z,10.82
2023-05-06T00:07:13.452Z,10.78
2023-05-06T00:07:46.117Z,10.78
2023-05-06T00:08:18.783Z,10.78
2023-05-06T00:08:51.450Z,10.78
2023-05-06T00:09:24.140Z,10.78
2023-05-06T00:09:56.795Z,10.76
2023-05-06T00:10:29.497Z,10.78
2023-05-06T00:11:02.156Z,10.78
2023-05-06T00:11:34.818Z,10.76
2023-05-06T00:12:07.481Z,10.74
2023-05-06T00:12:40.185Z,10.76
2023-05-06T00:13:12.886Z,10.74
2023-05-06T00:13:45.599Z,10.74
2023-05-06T00:14:18.302Z,10.73
2023-05-06T00:14:50.975Z,10.73
2023-05-06T00:15:23.653Z,10.71
2023-05-06T00:15:56.344Z,10.71
2023-05-06T00:16:29.024Z,10.73
2023-05-06T00:17:01.670Z,10.70
2023-05-06T00:17:34.359Z,10.70
2023-05-06T00:18:07.173Z,10.67
2023-05-06T00:18:39.865Z,10.68
2023-05-06T00:19:12.585Z,10.66
2023-05-06T00:19:45.227Z,10.64
2023-05-06T00:20:17.919Z,10.61
2023-05-06T00:20:50.592Z,10.63
2023-05-06T00:21:23.240Z,10.61
2023-05-06T00:21:55.938Z,10.60
2023-05-06T00:22:28.623Z,10.59
2023-05-06T00:23:01.294Z,10.56
2023-05-06T00:23:33.961Z,10.55
2023-05-06T00:24:06.654Z,10.52
2023-05-06T00:24:39.308Z,10.52
2023-05-06T00:25:12.033Z,10.51
2023-05-06T00:25:44.701Z,10.45
2023-05-06T00:26:17.362Z,10.45
2023-05-06T00:26:50.028Z,10.42
2023-05-06T00:27:22.724Z,10.40
2023-05-06T00:27:53.821Z,10.38
2023-05-06T00:28:26.494Z,10.36
2023-05-06T00:28:59.199Z,10.34
2023-05-06T00:29:31.891Z,10.33
2023-05-06T00:30:04.545Z,10.30
2023-05-06T00:30:37.218Z,10.29
2023-05-06T00:31:09.899Z,10.27
2023-05-06T00:31:42.604Z,10.26
2023-05-06T00:32:15.289Z,10.26
2023-05-06T00:32:48.017Z,10.20
2023-05-06T00:33:20.725Z,10.22
2023-05-06T00:33:53.377Z,10.20
2023-05-06T00:34:26.064Z,10.17
2023-05-06T00:34:58.733Z,10.17
2023-05-06T00:35:31.409Z,10.17
2023-05-06T00:36:04.083Z,10.17
2023-05-06T00:36:36.740Z,10.12
2023-05-06T00:37:09.396Z,10.12
2023-05-06T00:37:42.067Z,10.09
2023-05-06T00:38:14.737Z,10.08
2023-05-06T00:38:47.423Z,10.05
2023-05-06T00:39:20.116Z,10.04
2023-05-06T00:39:52.758Z,10.02
2023-05-06T00:40:25.429Z,10.02
2023-05-06T00:40:58.093Z,10.01
2023-05-06T00:41:30.751Z,9.97
2023-05-06T00:42:03.432Z,9.96
2023-05-06T00:42:36.109Z,9.94
2023-05-06T00:43:08.765Z,9.90
2023-05-06T00:43:41.433Z,9.86
2023-05-06T00:44:14.115Z,9.86
2023-05-06T00:44:46.778Z,9.83
2023-05-06T00:45:19.448Z,9.75
2023-05-06T00:45:52.245Z,9.72
2023-05-06T00:46:24.986Z,9.72
2023-05-06T00:46:57.646Z,9.71
2023-05-06T00:47:30.326Z,9.71
2023-05-06T00:48:03.032Z,9.68
2023-05-06T00:48:35.708Z,9.69
2023-05-06T00:49:08.415Z,9.71
2023-05-06T00:49:41.084Z,9.69
2023-05-06T00:50:13.746Z,9.69
2023-05-06T00:50:46.429Z,9.69
2023-05-06T00:51:19.104Z,9.64
2023-05-06T00:51:51.768Z,9.60
2023-05-06T00:52:24.439Z,9.58
2023-05-06T00:52:57.104Z,9.58
2023-05-06T00:53:29.784Z,9.56
2023-05-06T00:54:02.450Z,9.53
2023-05-06T00:54:35.121Z,9.53
2023-05-06T00:55:07.988Z,9.53
2023-05-06T00:55:34.311Z,9.53
2023-05-06T00:56:06.972Z,9.51
2023-05-06T00:56:39.644Z,9.51
2023-05-06T00:57:12.321Z,9.51
2023-05-06T00:57:44.970Z,9.50
2023-05-06T00:58:17.639Z,9.50
2023-05-06T00:58:50.312Z,9.50
2023-05-06T00:59:21.421Z,9.50
2023-05-06T00:59:54.086Z,9.48
2023-05-06T01:00:26.745Z,9.50
2023-05-06T01:00:59.468Z,9.48
2023-05-06T01:01:32.178Z,9.48
2023-05-06T01:02:04.876Z,9.48
2023-05-06T01:02:46.497Z,9.43
2023-05-06T01:03:09.697Z,9.38
2023-05-06T01:03:36.080Z,9.39
2023-05-06T01:04:08.898Z,9.38
2023-05-06T01:04:41.640Z,9.36
2023-05-06T01:05:14.410Z,9.32
2023-05-06T01:05:47.104Z,9.29
2023-05-06T01:06:19.771Z,9.31
2023-05-06T01:06:52.457Z,9.29
2023-05-06T01:07:25.148Z,9.21
2023-05-06T01:07:57.825Z,9.20
2023-05-06T01:08:30.491Z,9.17
2023-05-06T01:09:03.162Z,9.20
2023-05-06T01:09:35.857Z,9.18
2023-05-06T01:10:08.546Z,9.18
2023-05-06T01:10:41.224Z,9.18
2023-05-06T01:11:15.701Z,9.18
2023-05-06T01:11:42.169Z,9.20
2023-05-06T01:12:14.834Z,9.18
2023-05-06T01:12:47.601Z,9.18
2023-05-06T01:13:20.359Z,9.18
2023-05-06T01:13:53.046Z,9.18
2023-05-06T01:14:25.722Z,9.18
2023-05-06T01:14:58.396Z,9.20
2023-05-06T01:15:31.055Z,9.18
2023-05-06T01:16:03.724Z,9.17
2023-05-06T01:16:36.477Z,9.15
2023-05-06T01:17:09.258Z,9.14
2023-05-06T01:17:42.001Z,9.11
2023-05-06T01:18:14.670Z,9.11
2023-05-06T01:18:47.342Z,9.10
2023-05-06T01:19:20.058Z,9.08
2023-05-06T01:19:52.710Z,9.10
2023-05-06T01:20:25.394Z,9.08
2023-05-06T01:20:58.041Z,9.02
2023-05-06T01:21:30.709Z,8.99
2023-05-06T01:22:03.379Z,8.99
2023-05-06T01:22:36.038Z,8.98
2023-05-06T01:23:08.709Z,8.95
2023-05-06T01:23:41.367Z,8.92
2023-05-06T01:24:14.051Z,8.86
2023-05-06T01:24:46.738Z,8.80
2023-05-06T01:25:19.403Z,8.77
2023-05-06T01:25:52.074Z,8.73
2023-05-06T01:26:24.742Z,8.73
2023-05-06T01:26:57.425Z,8.74
2023-05-06T01:27:30.101Z,8.70
2023-05-06T01:28:02.777Z,8.71
2023-05-06T01:28:35.428Z,8.70
2023-05-06T01:29:08.105Z,8.68
2023-05-06T01:29:40.794Z,8.68
2023-05-06T01:30:13.465Z,8.68
2023-05-06T01:30:46.150Z,8.70
2023-05-06T01:31:19.020Z,8.73
2023-05-06T01:31:51.778Z,8.74
2023-05-06T01:32:24.520Z,8.76
2023-05-06T01:32:57.221Z,8.77
2023-05-06T01:33:29.958Z,8.76
2023-05-06T01:34:02.607Z,8.76
2023-05-06T01:34:35.384Z,8.71
2023-05-06T01:35:08.356Z,8.70
2023-05-06T01:35:34.692Z,8.66
2023-05-06T01:36:07.360Z,8.63
2023-05-06T01:36:40.031Z,8.62
2023-05-06T01:37:12.705Z,8.62
2023-05-06T01:37:45.370Z,8.65
2023-05-06T01:38:18.023Z,8.58
2023-05-06T01:38:50.688Z,8.52
2023-05-06T01:39:23.365Z,8.52
2023-05-06T01:39:56.044Z,8.47
2023-05-06T01:40:28.708Z,8.47
2023-05-06T01:41:01.378Z,8.47
2023-05-06T01:41:34.045Z,8.48
2023-05-06T01:42:06.703Z,8.47
2023-05-06T01:42:39.408Z,8.45
2023-05-06T01:43:12.056Z,8.47
2023-05-06T01:43:44.730Z,8.47
2023-05-06T01:44:17.478Z,8.41
2023-05-06T01:44:50.133Z,8.38
2023-05-06T01:45:22.794Z,8.38
2023-05-06T01:45:55.482Z,8.40
2023-05-06T01:46:28.169Z,8.40
2023-05-06T01:47:00.856Z,8.40
2023-05-06T01:47:33.551Z,8.41
2023-05-06T01:48:06.242Z,8.43
2023-05-06T01:48:38.887Z,8.43
2023-05-06T01:49:11.597Z,8.44
2023-05-06T01:49:44.344Z,8.41
2023-05-06T01:50:16.978Z,8.40
2023-05-06T01:50:49.647Z,8.38
2023-05-06T01:51:22.316Z,8.41
2023-05-06T01:51:54.983Z,8.38
2023-05-06T01:52:27.656Z,8.38
2023-05-06T01:53:00.346Z,8.38
2023-05-06T01:53:33.005Z,8.40
2023-05-06T01:54:05.705Z,8.40
2023-05-06T01:54:38.450Z,8.37
2023-05-06T01:55:11.327Z,8.37
2023-05-06T01:55:37.624Z,8.34
2023-05-06T01:56:10.282Z,8.37
2023-05-06T01:56:42.956Z,8.34
2023-05-06T01:57:15.630Z,8.29
2023-05-06T01:57:48.308Z,8.23
2023-05-06T01:58:20.967Z,8.23
2023-05-06T01:58:53.649Z,8.23
2023-05-06T01:59:26.346Z,8.25
2023-05-06T01:59:59.006Z,8.19
2023-05-06T02:00:31.667Z,8.19
2023-05-06T02:01:04.345Z,8.15
2023-05-06T02:01:37.052Z,8.12
2023-05-06T02:02:09.843Z,8.11
2023-05-06T02:02:42.704Z,8.08
2023-05-06T02:03:15.594Z,8.07
2023-05-06T02:03:48.499Z,8.08
2023-05-06T02:04:21.266Z,8.07
2023-05-06T02:04:53.962Z,8.04
2023-05-06T02:05:26.612Z,8.05
2023-05-06T02:05:59.381Z,8.02
2023-05-06T02:06:32.078Z,8.04
2023-05-06T02:07:04.750Z,8.02
2023-05-06T02:07:37.403Z,8.04
2023-05-06T02:08:10.081Z,8.02
2023-05-06T02:08:42.742Z,8.01
2023-05-06T02:09:15.427Z,7.98
2023-05-06T02:09:48.096Z,7.97
2023-05-06T02:10:20.769Z,7.95
2023-05-06T02:10:53.434Z,7.93
2023-05-06T02:11:26.159Z,7.97
2023-05-06T02:11:58.814Z,7.95
2023-05-06T02:12:31.490Z,7.95
2023-05-06T02:13:04.190Z,7.95
2023-05-06T02:13:36.835Z,7.95
2023-05-06T02:14:09.526Z,7.95
2023-05-06T02:14:42.188Z,7.98
2023-05-06T02:15:14.857Z,7.95
2023-05-06T02:15:47.569Z,7.98
2023-05-06T02:16:20.243Z,7.97
2023-05-06T02:16:52.913Z,8.01
2023-05-06T02:17:25.596Z,7.98
2023-05-06T02:17:58.319Z,8.00
2023-05-06T02:18:30.949Z,7.95
2023-05-06T02:19:03.632Z,7.92
2023-05-06T02:19:36.311Z,7.89
2023-05-06T02:20:09.018Z,7.86
2023-05-06T02:20:41.674Z,7.86
2023-05-06T02:21:14.346Z,7.85
2023-05-06T02:21:47.022Z,7.85
2023-05-06T02:22:19.679Z,7.86
2023-05-06T02:22:52.356Z,7.85
2023-05-06T02:23:25.047Z,7.86
2023-05-06T02:23:57.716Z,7.85
2023-05-06T02:24:30.414Z,7.85
2023-05-06T02:25:03.082Z,7.83
2023-05-06T02:25:35.771Z,7.82
2023-05-06T02:26:08.437Z,7.80
2023-05-06T02:26:41.104Z,7.79
2023-05-06T02:27:13.774Z,7.80
2023-05-06T02:27:46.462Z,7.80
2023-05-06T02:28:19.135Z,7.79
2023-05-06T02:28:51.784Z,7.75
2023-05-06T02:29:24.468Z,7.74
2023-05-06T02:29:57.128Z,7.74
2023-05-06T02:30:29.803Z,7.72
2023-05-06T02:31:02.507Z,7.74
2023-05-06T02:31:35.224Z,7.72
2023-05-06T02:32:07.889Z,7.74
2023-05-06T02:32:40.576Z,7.72
2023-05-06T02:33:13.249Z,7.72
2023-05-06T02:33:45.914Z,7.74
2023-05-06T02:34:18.609Z,7.75
2023-05-06T02:34:51.277Z,7.75
2023-05-06T02:35:23.979Z,7.74
2023-05-06T02:35:56.868Z,7.72
2023-05-06T02:36:29.516Z,7.74
2023-05-06T02:37:02.295Z,7.74
2023-05-06T02:37:35.014Z,7.71
2023-05-06T02:38:07.692Z,7.72
2023-05-06T02:38:40.367Z,7.74
2023-05-06T02:39:13.057Z,7.71
2023-05-06T02:39:45.737Z,7.69
2023-05-06T02:40:18.406Z,7.68
2023-05-06T02:40:51.081Z,7.69
2023-05-06T02:41:23.755Z,7.68
2023-05-06T02:41:56.439Z,7.67
2023-05-06T02:42:29.160Z,7.67
2023-05-06T02:43:01.820Z,7.67
2023-05-06T02:43:34.473Z,7.69
2023-05-06T02:44:07.143Z,7.71
2023-05-06T02:44:39.821Z,7.68
2023-05-06T02:45:12.597Z,7.71
2023-05-06T02:45:45.274Z,7.71
2023-05-06T02:46:17.982Z,7.74
2023-05-06T02:46:50.742Z,7.71
2023-05-06T02:47:23.455Z,7.71
2023-05-06T02:47:56.130Z,7.64
2023-05-06T02:48:28.773Z,7.64
2023-05-06T02:49:01.454Z,7.64
2023-05-06T02:49:34.120Z,7.60
2023-05-06T02:50:06.782Z,7.61
2023-05-06T02:50:39.549Z,7.58
2023-05-06T02:51:12.200Z,7.60
2023-05-06T02:51:44.866Z,7.60
2023-05-06T02:52:17.545Z,7.57
2023-05-06T02:52:50.203Z,7.58
2023-05-06T02:53:22.883Z,7.61
2023-05-06T02:53:55.539Z,7.63
2023-05-06T02:54:28.228Z,7.61
2023-05-06T02:55:00.889Z,7.57
2023-05-06T02:55:33.573Z,7.57
2023-05-06T02:56:06.252Z,7.53
2023-05-06T02:56:38.933Z,7.52
2023-05-06T02:57:11.622Z,7.50
2023-05-06T02:57:44.269Z,7.50
2023-05-06T02:58:16.935Z,7.52
2023-05-06T02:58:49.607Z,7.55
2023-05-06T02:59:22.301Z,7.52
2023-05-06T02:59:54.974Z,7.50
2023-05-06T03:00:27.632Z,7.46
2023-05-06T03:01:00.319Z,7.46
2023-05-06T03:01:33.162Z,7.42
2023-05-06T03:02:06.005Z,7.45
2023-05-06T03:02:38.728Z,7.46
2023-05-06T03:03:11.416Z,7.48
2023-05-06T03:03:44.110Z,7.48
2023-05-06T03:04:16.816Z,7.48
2023-05-06T03:04:49.478Z,7.46
2023-05-06T03:05:22.163Z,7.45
2023-05-06T03:05:55.040Z,7.45
2023-05-06T03:06:27.686Z,7.45
2023-05-06T03:07:00.337Z,7.45
2023-05-06T03:07:33.011Z,7.43
2023-05-06T03:08:05.693Z,7.43
2023-05-06T03:08:38.344Z,7.43
2023-05-06T03:09:11.029Z,7.42
2023-05-06T03:09:43.711Z,7.45
2023-05-06T03:10:16.432Z,7.45
2023-05-06T03:10:49.070Z,7.40
2023-05-06T03:11:21.737Z,7.39
2023-05-06T03:11:54.448Z,7.40
2023-05-06T03:12:27.120Z,7.45
2023-05-06T03:12:59.799Z,7.46
2023-05-06T03:13:32.473Z,7.48
2023-05-06T03:14:05.164Z,7.48
2023-05-06T03:14:37.840Z,7.49
2023-05-06T03:15:10.736Z,7.49
2023-05-06T03:15:37.030Z,7.50
2023-05-06T03:16:09.747Z,7.53
2023-05-06T03:16:42.435Z,7.55
2023-05-06T03:17:15.126Z,7.50
2023-05-06T03:17:47.809Z,7.49
2023-05-06T03:18:20.456Z,7.48
2023-05-06T03:18:53.147Z,7.49
2023-05-06T03:19:25.821Z,7.49
2023-05-06T03:19:58.495Z,7.45
2023-05-06T03:20:31.154Z,7.42
2023-05-06T03:21:03.871Z,7.45
2023-05-06T03:21:36.548Z,7.43
2023-05-06T03:22:09.209Z,7.42
2023-05-06T03:22:41.864Z,7.40
2023-05-06T03:23:14.548Z,7.42
2023-05-06T03:23:47.212Z,7.39
2023-05-06T03:24:19.892Z,7.35
2023-05-06T03:24:52.567Z,7.32
2023-05-06T03:25:25.238Z,7.31
2023-05-06T03:25:57.915Z,7.31
2023-05-06T03:26:30.593Z,7.28
2023-05-06T03:27:03.260Z,7.27
2023-05-06T03:27:35.926Z,7.25
2023-05-06T03:28:08.582Z,7.28
2023-05-06T03:28:41.262Z,7.30
2023-05-06T03:29:13.945Z,7.32
2023-05-06T03:29:46.597Z,7.31
2023-05-06T03:30:19.275Z,7.31
2023-05-06T03:30:51.997Z,7.34
2023-05-06T03:31:24.694Z,7.35
2023-05-06T03:31:57.424Z,7.37
2023-05-06T03:32:30.113Z,7.34
2023-05-06T03:33:02.892Z,7.34
2023-05-06T03:33:35.541Z,7.31
2023-05-06T03:34:08.210Z,7.30
2023-05-06T03:34:40.931Z,7.31
2023-05-06T03:35:13.596Z,7.31
2023-05-06T03:35:46.260Z,7.31
2023-05-06T03:36:18.990Z,7.31
2023-05-06T03:36:51.643Z,7.30
2023-05-06T03:37:24.314Z,7.28
2023-05-06T03:37:56.998Z,7.30
2023-05-06T03:38:29.658Z,7.30
2023-05-06T03:39:02.332Z,7.32
2023-05-06T03:39:35.012Z,7.32
2023-05-06T03:40:07.677Z,7.34
2023-05-06T03:40:40.334Z,7.35
2023-05-06T03:41:11.427Z,7.37
2023-05-06T03:41:44.103Z,7.40
2023-05-06T03:42:16.769Z,7.42
2023-05-06T03:42:49.452Z,7.40
2023-05-06T03:43:22.109Z,7.42
2023-05-06T03:43:54.767Z,7.40
2023-05-06T03:44:27.445Z,7.43
2023-05-06T03:45:00.192Z,7.43
2023-05-06T03:45:32.861Z,7.43
2023-05-06T03:46:05.600Z,7.40
2023-05-06T03:46:38.449Z,7.40
2023-05-06T03:47:11.217Z,7.40
2023-05-06T03:47:43.891Z,7.39
2023-05-06T03:48:16.561Z,7.40
2023-05-06T03:48:49.246Z,7.40
2023-05-06T03:49:21.917Z,7.40
2023-05-06T03:49:54.587Z,7.42
2023-05-06T03:50:27.246Z,7.42
2023-05-06T03:50:59.912Z,7.42
2023-05-06T03:51:32.764Z,7.43
2023-05-06T03:52:05.413Z,7.43
2023-05-06T03:52:38.077Z,7.45
2023-05-06T03:53:10.740Z,7.45
2023-05-06T03:53:43.421Z,7.45
2023-05-06T03:54:16.122Z,7.48
2023-05-06T03:54:48.800Z,7.46
2023-05-06T03:55:21.455Z,7.46
2023-05-06T03:55:54.123Z,7.48
2023-05-06T03:56:26.798Z,7.49
2023-05-06T03:56:59.475Z,7.49
2023-05-06T03:57:32.138Z,7.46
2023-05-06T03:58:04.826Z,7.43
2023-05-06T03:58:37.482Z,7.40
2023-05-06T03:59:10.164Z,7.37
2023-05-06T03:59:42.849Z,7.35
2023-05-06T04:00:15.501Z,7.37
2023-05-06T04:00:48.167Z,7.39
2023-05-06T04:01:19.301Z,7.40
2023-05-06T04:01:51.956Z,7.34
2023-05-06T04:02:24.668Z,7.28
2023-05-06T04:02:57.441Z,7.25
2023-05-06T04:03:30.187Z,7.27
2023-05-06T04:04:02.857Z,7.28
2023-05-06T04:04:35.534Z,7.27
2023-05-06T04:05:08.413Z,7.28
2023-05-06T04:05:34.752Z,7.28
2023-05-06T04:06:07.415Z,7.24
2023-05-06T04:06:40.360Z,7.23
2023-05-06T04:07:12.992Z,7.23
2023-05-06T04:07:45.728Z,7.23
2023-05-06T04:08:18.389Z,7.25
2023-05-06T04:08:51.067Z,7.25
2023-05-06T04:09:23.753Z,7.24
2023-05-06T04:09:56.422Z,7.21
2023-05-06T04:10:29.124Z,7.20
2023-05-06T04:11:01.782Z,7.21
2023-05-06T04:11:34.466Z,7.24
2023-05-06T04:12:07.145Z,7.25
2023-05-06T04:12:39.827Z,7.23
2023-05-06T04:13:12.587Z,7.20
2023-05-06T04:13:45.275Z,7.17
2023-05-06T04:14:17.953Z,7.16
2023-05-06T04:14:50.625Z,7.13
2023-05-06T04:15:23.311Z,7.15
2023-05-06T04:15:56.010Z,7.17
2023-05-06T04:16:28.701Z,7.17
2023-05-06T04:17:01.351Z,7.17
2023-05-06T04:17:34.073Z,7.13
2023-05-06T04:18:06.755Z,7.13
2023-05-06T04:18:39.404Z,7.13
2023-05-06T04:19:12.096Z,7.15
2023-05-06T04:19:44.767Z,7.16
2023-05-06T04:20:17.428Z,7.21
2023-05-06T04:20:50.113Z,7.23
2023-05-06T04:21:22.770Z,7.21
2023-05-06T04:21:55.532Z,7.17
2023-05-06T04:22:28.157Z,7.15
2023-05-06T04:23:00.823Z,7.13
2023-05-06T04:23:33.484Z,7.15
2023-05-06T04:24:06.159Z,7.15
2023-05-06T04:24:38.851Z,7.16
2023-05-06T04:25:11.723Z,7.21
2023-05-06T04:25:38.060Z,7.24
2023-05-06T04:26:10.743Z,7.24
2023-05-06T04:26:43.399Z,7.24
2023-05-06T04:27:16.080Z,7.25
2023-05-06T04:27:48.736Z,7.21
2023-05-06T04:28:21.406Z,7.21
2023-05-06T04:28:54.072Z,7.17
2023-05-06T04:29:26.763Z,7.15
2023-05-06T04:29:59.438Z,7.17
2023-05-06T04:30:32.130Z,7.15
2023-05-06T04:31:04.790Z,7.16
2023-05-06T04:31:37.510Z,7.17
2023-05-06T04:32:10.277Z,7.13
2023-05-06T04:32:42.972Z,7.10
2023-05-06T04:33:15.622Z,7.07
2023-05-06T04:33:42.251Z,7.12
2023-05-06T04:34:14.919Z,7.12
2023-05-06T04:34:47.580Z,7.10
2023-05-06T04:35:20.270Z,7.10
2023-05-06T04:35:52.930Z,7.10
2023-05-06T04:36:25.600Z,7.10
2023-05-06T04:36:58.291Z,7.12
2023-05-06T04:37:30.936Z,7.12
2023-05-06T04:38:03.607Z,7.15
2023-05-06T04:38:36.267Z,7.13
2023-05-06T04:39:09.057Z,7.16
2023-05-06T04:39:41.701Z,7.20
2023-05-06T04:40:14.383Z,7.21
2023-05-06T04:40:47.041Z,7.23
2023-05-06T04:41:19.735Z,7.23
2023-05-06T04:41:52.403Z,7.24
2023-05-06T04:42:25.091Z,7.21
2023-05-06T04:42:57.735Z,7.16
2023-05-06T04:43:30.422Z,7.16
2023-05-06T04:44:03.081Z,7.15
2023-05-06T04:44:35.812Z,7.17
2023-05-06T04:45:08.776Z,7.20
2023-05-06T04:45:35.165Z,7.20
2023-05-06T04:46:07.837Z,7.23
2023-05-06T04:46:40.526Z,7.23
2023-05-06T04:47:13.201Z,7.24
2023-05-06T04:47:45.937Z,7.25
2023-05-06T04:48:18.630Z,7.28
2023-05-06T04:48:51.303Z,7.28
2023-05-06T04:49:23.988Z,7.28
2023-05-06T04:49:56.659Z,7.30
2023-05-06T04:50:29.334Z,7.28
2023-05-06T04:51:01.988Z,7.28
2023-05-06T04:51:34.671Z,7.28
2023-05-06T04:52:07.425Z,7.30
2023-05-06T04:52:40.061Z,7.31
2023-05-06T04:53:12.738Z,7.25
2023-05-06T04:53:43.836Z,7.24
2023-05-06T04:54:16.573Z,7.23
2023-05-06T04:54:49.235Z,7.17
2023-05-06T04:55:21.927Z,7.20
2023-05-06T04:55:54.589Z,7.16
2023-05-06T04:56:27.318Z,7.16
2023-05-06T04:57:00.009Z,7.16
2023-05-06T04:57:32.710Z,7.15
2023-05-06T04:58:05.380Z,7.15
2023-05-06T04:58:38.056Z,7.16
2023-05-06T04:59:09.155Z,7.16
2023-05-06T04:59:41.813Z,7.15
2023-05-06T05:00:14.504Z,7.13
2023-05-06T05:00:47.169Z,7.13
2023-05-06T05:01:20.112Z,7.16
2023-05-06T05:01:51.204Z,7.15
2023-05-06T05:02:23.981Z,7.12
2023-05-06T05:02:56.814Z,7.09
2023-05-06T05:03:29.555Z,7.10
2023-05-06T05:04:02.316Z,7.12
2023-05-06T05:04:34.997Z,7.12
2023-05-06T05:05:07.781Z,7.10
2023-05-06T05:05:40.489Z,7.09
2023-05-06T05:06:13.137Z,7.07
2023-05-06T05:06:45.823Z,7.07
2023-05-06T05:07:18.586Z,7.09
2023-05-06T05:07:51.209Z,7.09
2023-05-06T05:08:23.906Z,7.09
2023-05-06T05:08:57.082Z,7.09
2023-05-06T05:09:23.287Z,7.09
2023-05-06T05:09:54.369Z,7.09
2023-05-06T05:10:27.039Z,7.09
2023-05-06T05:10:59.703Z,7.10
2023-05-06T05:11:32.372Z,7.09
2023-05-06T05:12:05.042Z,7.12
2023-05-06T05:12:37.731Z,7.10
2023-05-06T05:13:10.425Z,7.07
2023-05-06T05:13:43.087Z,7.07
2023-05-06T05:14:15.785Z,7.06
2023-05-06T05:14:48.445Z,7.07
2023-05-06T05:15:21.116Z,7.06
2023-05-06T05:15:53.782Z,7.07
2023-05-06T05:16:26.518Z,7.07
2023-05-06T05:16:59.231Z,7.07
2023-05-06T05:17:32.006Z,7.07
2023-05-06T05:18:04.740Z,7.10
2023-05-06T05:18:37.421Z,7.12
2023-05-06T05:19:10.109Z,7.10
2023-05-06T05:19:42.777Z,7.12
2023-05-06T05:20:15.448Z,7.13
2023-05-06T05:20:48.120Z,7.15
2023-05-06T05:21:20.785Z,7.15
2023-05-06T05:21:53.452Z,7.13
2023-05-06T05:22:26.220Z,7.16
2023-05-06T05:22:58.857Z,7.16
2023-05-06T05:23:31.538Z,7.15
2023-05-06T05:24:04.215Z,7.17
2023-05-06T05:24:36.881Z,7.16
2023-05-06T05:25:09.846Z,7.17
2023-05-06T05:25:36.202Z,7.17
2023-05-06T05:26:08.904Z,7.16
2023-05-06T05:26:41.622Z,7.17
2023-05-06T05:27:14.260Z,7.20
2023-05-06T05:27:46.935Z,7.20
2023-05-06T05:28:19.614Z,7.21
2023-05-06T05:28:52.287Z,7.20
2023-05-06T05:29:24.964Z,7.17
2023-05-06T05:29:57.650Z,7.20
2023-05-06T05:30:30.304Z,7.20
2023-05-06T05:31:02.972Z,7.20
2023-05-06T05:31:35.666Z,7.17
2023-05-06T05:32:08.332Z,7.17
2023-05-06T05:32:41.085Z,7.17
2023-05-06T05:33:13.945Z,7.17
2023-05-06T05:33:46.760Z,7.16
2023-05-06T05:34:19.437Z,7.16
2023-05-06T05:34:52.098Z,7.15
2023-05-06T05:35:24.756Z,7.13
2023-05-06T05:35:57.438Z,7.13
2023-05-06T05:36:30.099Z,7.10
2023-05-06T05:37:02.788Z,7.10
2023-05-06T05:37:35.567Z,7.10
2023-05-06T05:38:08.201Z,7.12
2023-05-06T05:38:40.864Z,7.10
2023-05-06T05:39:13.549Z,7.12
2023-05-06T05:39:46.234Z,7.12
2023-05-06T05:40:18.882Z,7.15
2023-05-06T05:40:51.559Z,7.13
2023-05-06T05:41:24.230Z,7.15
2023-05-06T05:41:56.914Z,7.16
2023-05-06T05:42:29.584Z,7.23
2023-05-06T05:43:02.244Z,7.24
2023-05-06T05:43:34.923Z,7.24
2023-05-06T05:44:07.606Z,7.21
2023-05-06T05:44:40.289Z,7.17
2023-05-06T05:45:12.969Z,7.16
2023-05-06T05:45:45.650Z,7.15
2023-05-06T05:46:18.337Z,7.16
2023-05-06T05:46:51.094Z,7.16
2023-05-06T05:47:23.836Z,7.15
2023-05-06T05:47:54.872Z,7.16
2023-05-06T05:48:27.532Z,7.16
2023-05-06T05:49:00.197Z,7.15
2023-05-06T05:49:32.874Z,7.15
2023-05-06T05:50:05.553Z,7.15
2023-05-06T05:50:38.208Z,7.17
2023-05-06T05:51:10.881Z,7.17
2023-05-06T05:51:43.645Z,7.20
2023-05-06T05:52:16.296Z,7.21
2023-05-06T05:52:48.978Z,7.21
2023-05-06T05:53:21.639Z,7.23
2023-05-06T05:53:54.336Z,7.21
2023-05-06T05:54:27.046Z,7.24
2023-05-06T05:54:59.732Z,7.21
2023-05-06T05:55:32.396Z,7.23
2023-05-06T05:56:05.060Z,7.21
2023-05-06T05:56:37.733Z,7.24
2023-05-06T05:57:10.394Z,7.23
2023-05-06T05:57:43.044Z,7.24
2023-05-06T05:58:15.720Z,7.24
2023-05-06T05:58:48.382Z,7.24
2023-05-06T05:59:21.055Z,7.24
2023-05-06T05:59:53.745Z,7.21
2023-05-06T06:00:26.414Z,7.21
2023-05-06T06:00:59.120Z,7.20
2023-05-06T06:01:31.779Z,7.23
2023-05-06T06:02:04.447Z,7.23
2023-05-06T06:02:37.211Z,7.21
2023-05-06T06:03:10.022Z,7.20
2023-05-06T06:03:42.928Z,7.17
2023-05-06T06:04:15.688Z,7.20
2023-05-06T06:04:48.356Z,7.17
2023-05-06T06:05:21.023Z,7.16
2023-05-06T06:05:53.690Z,7.16
2023-05-06T06:06:26.332Z,7.15
2023-05-06T06:06:59.000Z,7.13
2023-05-06T06:07:31.747Z,7.16
2023-05-06T06:08:04.513Z,7.16
2023-05-06T06:08:37.140Z,7.17
2023-05-06T06:09:09.827Z,7.20
2023-05-06T06:09:42.496Z,7.17
2023-05-06T06:10:15.179Z,7.20
2023-05-06T06:10:47.825Z,7.20
2023-05-06T06:11:20.494Z,7.20
2023-05-06T06:11:53.177Z,7.20
2023-05-06T06:12:25.856Z,7.20
2023-05-06T06:12:58.575Z,7.20
2023-05-06T06:13:31.316Z,7.20
2023-05-06T06:14:04.092Z,7.17
2023-05-06T06:14:36.785Z,7.16
2023-05-06T06:15:09.640Z,7.16
2023-05-06T06:15:42.379Z,7.16
2023-05-06T06:16:15.057Z,7.15
2023-05-06T06:16:47.728Z,7.13
2023-05-06T06:17:20.360Z,7.13
2023-05-06T06:17:53.056Z,7.12
2023-05-06T06:18:25.764Z,7.15
2023-05-06T06:18:58.444Z,7.15
2023-05-06T06:19:31.132Z,7.13
2023-05-06T06:20:03.809Z,7.13
2023-05-06T06:20:36.490Z,7.13
2023-05-06T06:21:09.158Z,7.12
2023-05-06T06:21:41.862Z,7.13
2023-05-06T06:22:14.530Z,7.12
2023-05-06T06:22:47.205Z,7.12
2023-05-06T06:23:19.963Z,7.13
2023-05-06T06:23:52.597Z,7.13
2023-05-06T06:24:25.293Z,7.12
2023-05-06T06:24:57.978Z,7.10
2023-05-06T06:25:30.659Z,7.09
2023-05-06T06:26:03.312Z,7.12
2023-05-06T06:26:36.002Z,7.12
2023-05-06T06:27:08.672Z,7.10
2023-05-06T06:27:41.320Z,7.10
2023-05-06T06:28:13.981Z,7.09
2023-05-06T06:28:46.652Z,7.09
2023-05-06T06:29:19.335Z,7.13
2023-05-06T06:29:52.008Z,7.13
2023-05-06T06:30:24.661Z,7.10
2023-05-06T06:30:57.334Z,7.13
2023-05-06T06:31:30.141Z,7.13
2023-05-06T06:32:02.892Z,7.15
2023-05-06T06:32:35.576Z,7.13
2023-05-06T06:33:08.297Z,7.15
2023-05-06T06:33:40.945Z,7.15
2023-05-06T06:34:13.615Z,7.16
2023-05-06T06:34:46.285Z,7.15
2023-05-06T06:35:18.946Z,7.15
2023-05-06T06:35:51.617Z,7.15
2023-05-06T06:36:24.276Z,7.16
2023-05-06T06:36:56.960Z,7.13
2023-05-06T06:37:29.651Z,7.15
2023-05-06T06:38:02.316Z,7.15
2023-05-06T06:38:35.091Z,7.13
2023-05-06T06:39:07.720Z,7.12
2023-05-06T06:39:40.405Z,7.13
2023-05-06T06:40:13.084Z,7.13
2023-05-06T06:40:45.777Z,7.12
2023-05-06T06:41:18.430Z,7.10
2023-05-06T06:41:51.089Z,7.10
2023-05-06T06:42:23.757Z,7.12
2023-05-06T06:42:56.431Z,7.12
2023-05-06T06:43:29.124Z,7.13
2023-05-06T06:44:01.785Z,7.13
2023-05-06T06:44:34.478Z,7.13
2023-05-06T06:45:08.156Z,7.12
2023-05-06T06:45:34.499Z,7.13
2023-05-06T06:46:07.207Z,7.15
2023-05-06T06:46:39.871Z,7.13
2023-05-06T06:47:12.518Z,7.12
2023-05-06T06:47:45.236Z,7.12
2023-05-06T06:48:17.916Z,7.13
2023-05-06T06:48:50.596Z,7.13
2023-05-06T06:49:23.271Z,7.15
2023-05-06T06:49:55.924Z,7.15
2023-05-06T06:50:28.612Z,7.15
2023-05-06T06:51:01.288Z,7.13
2023-05-06T06:51:33.937Z,7.16
2023-05-06T06:52:06.588Z,7.16
2023-05-06T06:52:39.263Z,7.17
2023-05-06T06:53:11.936Z,7.13
2023-05-06T06:53:44.689Z,7.15
2023-05-06T06:54:17.327Z,7.17
2023-05-06T06:54:50.023Z,7.20
2023-05-06T06:55:22.697Z,7.17
2023-05-06T06:55:55.385Z,7.16
2023-05-06T06:56:28.074Z,7.17
2023-05-06T06:57:00.751Z,7.20
2023-05-06T06:57:33.438Z,7.21
2023-05-06T06:58:06.099Z,7.21
2023-05-06T06:58:38.757Z,7.20
2023-05-06T06:59:11.464Z,7.23
2023-05-06T06:59:44.115Z,7.23
2023-05-06T07:00:16.816Z,7.21
2023-05-06T07:00:49.529Z,7.21
2023-05-06T07:01:22.234Z,7.21
2023-05-06T07:01:54.891Z,7.20
2023-05-06T07:02:27.577Z,7.23
2023-05-06T07:03:00.278Z,7.21
2023-05-06T07:03:32.994Z,7.24
2023-05-06T07:04:07.103Z,7.23
2023-05-06T07:04:33.577Z,7.23
2023-05-06T07:05:06.271Z,7.25
2023-05-06T07:05:38.910Z,7.25
2023-05-06T07:06:11.577Z,7.30
2023-05-06T07:06:44.326Z,7.30
2023-05-06T07:07:17.000Z,7.31
2023-05-06T07:07:49.702Z,7.32
2023-05-06T07:08:22.379Z,7.30
2023-05-06T07:08:55.218Z,7.31
2023-05-06T07:09:27.891Z,7.34
2023-05-06T07:10:00.570Z,7.35
2023-05-06T07:10:33.262Z,7.32
2023-05-06T07:11:05.925Z,7.31
2023-05-06T07:11:38.602Z,7.31