createdAt,value
2017-10-25T00:00:51.920Z,88.12
2017-10-25T00:01:51.943Z,88.22
2017-10-25T00:02:51.967Z,87.64
2017-10-25T00:03:51.983Z,87.26
2017-10-25T00:04:52.004Z,87.35
2017-10-25T00:05:52.022Z,87.45
2017-10-25T00:06:52.047Z,87.55
2017-10-25T00:07:52.064Z,87.26
2017-10-25T00:08:52.087Z,87.93
2017-10-25T00:09:52.106Z,87.74
2017-10-25T00:10:52.128Z,87.84
2017-10-25T00:11:52.148Z,87.84
2017-10-25T00:12:52.168Z,87.74
2017-10-25T00:13:52.191Z,87.79
2017-10-25T00:14:52.211Z,87.84
2017-10-25T00:15:52.231Z,87.84
2017-10-25T00:16:52.252Z,88.46
2017-10-25T00:17:52.272Z,88.51
2017-10-25T00:18:52.292Z,88.31
2017-10-25T00:19:52.314Z,88.41
2017-10-25T00:20:52.331Z,88.12
2017-10-25T00:21:52.354Z,88.31
2017-10-25T00:22:52.380Z,88.46
2017-10-25T00:23:52.397Z,88.17
2017-10-25T00:24:52.418Z,88.51
2017-10-25T00:25:52.437Z,88.12
2017-10-25T00:26:52.459Z,87.93
2017-10-25T00:27:52.480Z,88.51
2017-10-25T00:28:52.499Z,88.51
2017-10-25T00:29:52.520Z,87.74
2017-10-25T00:30:52.546Z,87.84
2017-10-25T00:31:52.561Z,87.84
2017-10-25T00:32:52.586Z,87.93
2017-10-25T00:33:52.603Z,87.84
2017-10-25T00:34:52.624Z,87.64
2017-10-25T00:35:52.651Z,86.97
2017-10-25T00:36:52.664Z,87.35
2017-10-25T00:37:52.686Z,87.26
2017-10-25T00:38:52.708Z,88.02
2017-10-25T00:39:52.731Z,87.55
2017-10-25T00:40:53.376Z,87.16
2017-10-25T00:41:52.766Z,87.84
2017-10-25T00:42:52.787Z,88.12
2017-10-25T00:43:52.810Z,88.31
2017-10-25T00:44:52.831Z,88.22
2017-10-25T00:45:52.852Z,88.41
2017-10-25T00:46:52.878Z,88.22
2017-10-25T00:47:52.891Z,87.84
2017-10-25T00:48:52.911Z,88.02
2017-10-25T00:49:52.932Z,87.93
2017-10-25T00:50:52.951Z,88.46
2017-10-25T00:51:52.985Z,89.27
2017-10-25T00:52:52.994Z,88.12
2017-10-25T00:53:53.019Z,88.51
2017-10-25T00:54:53.037Z,88.31
2017-10-25T00:55:53.055Z,88.41
2017-10-25T00:56:53.076Z,88.60
2017-10-25T00:57:53.122Z,88.51
2017-10-25T00:58:53.121Z,89.18
2017-10-25T00:59:53.140Z,87.93
2017-10-25T01:00:53.160Z,87.84
2017-10-25T01:01:53.184Z,88.12
2017-10-25T01:02:53.205Z,87.93
2017-10-25T01:03:53.222Z,88.22
2017-10-25T01:04:53.242Z,87.93
2017-10-25T01:05:53.265Z,88.37
2017-10-25T01:06:53.283Z,88.79
2017-10-25T01:07:53.305Z,88.22
2017-10-25T01:08:53.324Z,88.02
2017-10-25T01:09:53.349Z,88.31
2017-10-25T01:10:53.371Z,88.89
2017-10-25T01:11:53.388Z,88.12
2017-10-25T01:12:53.407Z,87.55
2017-10-25T01:13:53.432Z,88.12
2017-10-25T01:14:53.451Z,88.02
2017-10-25T01:15:53.479Z,88.31
2017-10-25T01:16:53.490Z,88.41
2017-10-25T01:17:53.509Z,88.02
2017-10-25T01:18:53.533Z,87.84
2017-10-25T01:19:53.559Z,88.41
2017-10-25T01:20:53.578Z,88.12
2017-10-25T01:21:53.595Z,87.93
2017-10-25T01:22:53.615Z,88.12
2017-10-25T01:23:53.637Z,87.84
2017-10-25T01:24:53.656Z,87.84
2017-10-25T01:25:53.676Z,88.02
2017-10-25T01:26:53.696Z,87.93
2017-10-25T01:27:53.718Z,87.93
2017-10-25T01:28:53.739Z,87.84
2017-10-25T01:29:53.765Z,87.16
2017-10-25T01:30:53.779Z,87.93
2017-10-25T01:31:53.803Z,88.31
2017-10-25T01:32:53.821Z,87.26
2017-10-25T01:33:53.842Z,87.84
2017-10-25T01:34:53.864Z,87.84
2017-10-25T01:35:53.885Z,87.74
2017-10-25T01:36:53.906Z,87.84
2017-10-25T01:37:53.925Z,88.31
2017-10-25T01:38:53.952Z,87.93
2017-10-25T01:39:53.966Z,87.84
2017-10-25T01:40:53.989Z,87.64
2017-10-25T01:41:54.007Z,87.84
2017-10-25T01:42:54.033Z,87.55
2017-10-25T01:43:54.054Z,87.35
2017-10-25T01:44:54.068Z,88.22
2017-10-25T01:45:54.090Z,87.84
2017-10-25T01:46:54.110Z,86.97
2017-10-25T01:47:54.132Z,87.84
2017-10-25T01:48:54.155Z,87.84
2017-10-25T01:49:54.178Z,88.12
2017-10-25T01:50:54.194Z,87.64
2017-10-25T01:51:54.214Z,87.93
2017-10-25T01:52:54.234Z,87.74
2017-10-25T01:53:54.257Z,87.84
2017-10-25T01:54:54.278Z,88.31
2017-10-25T01:55:54.299Z,87.93
2017-10-25T01:56:54.324Z,87.64
2017-10-25T01:57:54.339Z,87.07
2017-10-25T01:58:54.359Z,87.35
2017-10-25T01:59:54.381Z,88.22
2017-10-25T02:00:54.400Z,87.93
2017-10-25T02:01:54.423Z,88.02
2017-10-25T02:02:54.447Z,87.74
2017-10-25T02:03:54.467Z,87.55
2017-10-25T02:04:54.491Z,87.45
2017-10-25T02:05:54.504Z,86.78
2017-10-25T02:06:54.526Z,86.88
2017-10-25T02:07:54.546Z,86.68
2017-10-25T02:08:54.565Z,86.72
2017-10-25T02:09:54.586Z,86.49
2017-10-25T02:10:54.608Z,86.63
2017-10-25T02:11:54.635Z,87.07
2017-10-25T02:12:54.648Z,87.35
2017-10-25T02:13:54.670Z,87.35
2017-10-25T02:14:54.689Z,87.11
2017-10-25T02:15:54.712Z,86.63
2017-10-25T02:16:54.732Z,86.15
2017-10-25T02:17:54.755Z,86.44
2017-10-25T02:18:54.774Z,86.05
2017-10-25T02:19:54.797Z,86.30
2017-10-25T02:20:54.817Z,86.78
2017-10-25T02:21:54.839Z,86.34
2017-10-25T02:22:54.861Z,86.34
2017-10-25T02:23:54.878Z,86.44
2017-10-25T02:24:54.896Z,86.15
2017-10-25T02:25:54.918Z,86.15
2017-10-25T02:26:54.939Z,86.34
2017-10-25T02:27:54.960Z,85.77
2017-10-25T02:28:54.982Z,86.01
2017-10-25T02:29:55.008Z,86.68
2017-10-25T02:30:55.028Z,86.58
2017-10-25T02:31:55.045Z,86.88
2017-10-25T02:32:55.063Z,86.40
2017-10-25T02:33:55.089Z,86.63
2017-10-25T02:34:55.108Z,86.25
2017-10-25T02:35:55.127Z,86.44
2017-10-25T02:36:55.150Z,86.25
2017-10-25T02:37:55.169Z,86.34
2017-10-25T02:38:55.195Z,86.34
2017-10-25T02:39:55.212Z,86.34
2017-10-25T02:40:55.230Z,86.05
2017-10-25T02:41:55.252Z,86.11
2017-10-25T02:42:55.272Z,86.11
2017-10-25T02:43:55.296Z,85.92
2017-10-25T02:44:55.318Z,86.49
2017-10-25T02:45:55.337Z,86.58
2017-10-25T02:46:55.357Z,86.63
2017-10-25T02:47:55.383Z,86.68
2017-10-25T02:48:55.397Z,86.49
2017-10-25T02:49:55.418Z,86.30
2017-10-25T02:50:55.440Z,86.58
2017-10-25T02:51:55.459Z,86.40
2017-10-25T02:52:55.483Z,86.11
2017-10-25T02:53:55.507Z,86.40
2017-10-25T02:54:55.522Z,86.49
2017-10-25T02:55:55.546Z,86.30
2017-10-25T02:56:55.564Z,86.11
2017-10-25T02:57:55.586Z,86.21
2017-10-25T02:58:55.608Z,85.96
2017-10-25T02:59:55.633Z,85.72
2017-10-25T03:00:55.644Z,86.01
2017-10-25T03:01:55.669Z,86.40
2017-10-25T03:02:55.706Z,86.97
2017-10-25T03:03:55.709Z,87.45
2017-10-25T03:04:55.738Z,86.97
2017-10-25T03:05:55.749Z,86.49
2017-10-25T03:06:55.773Z,86.40
2017-10-25T03:07:55.793Z,87.07
2017-10-25T03:08:55.812Z,86.97
2017-10-25T03:09:55.834Z,86.88
2017-10-25T03:10:55.856Z,86.68
2017-10-25T03:11:55.875Z,86.88
2017-10-25T03:12:55.894Z,86.78
2017-10-25T03:13:55.917Z,86.21
2017-10-25T03:14:55.945Z,86.30
2017-10-25T03:15:55.961Z,86.30
2017-10-25T03:16:55.979Z,87.16
2017-10-25T03:17:56.003Z,87.88
2017-10-25T03:18:56.020Z,87.98
2017-10-25T03:19:56.040Z,87.93
2017-10-25T03:20:56.066Z,87.64
2017-10-25T03:21:56.084Z,87.35
2017-10-25T03:22:56.104Z,87.26
2017-10-25T03:23:56.122Z,87.16
2017-10-25T03:24:56.144Z,87.35
2017-10-25T03:25:56.167Z,87.35
2017-10-25T03:26:56.182Z,87.74
2017-10-25T03:27:56.205Z,87.84
2017-10-25T03:28:56.230Z,88.02
2017-10-25T03:29:56.245Z,88.22
2017-10-25T03:30:56.276Z,88.12
2017-10-25T03:31:56.292Z,88.12
2017-10-25T03:32:56.310Z,87.84
2017-10-25T03:33:56.333Z,87.74
2017-10-25T03:34:56.350Z,88.31
2017-10-25T03:35:56.381Z,87.64
2017-10-25T03:36:56.390Z,88.31
2017-10-25T03:37:56.412Z,87.84
2017-10-25T03:38:56.433Z,88.12
2017-10-25T03:39:56.455Z,87.84
2017-10-25T03:40:56.475Z,89.13
2017-10-25T03:41:56.495Z,88.75
2017-10-25T03:42:56.514Z,89.32
2017-10-25T03:43:56.537Z,89.23
2017-10-25T03:44:56.558Z,89.32
2017-10-25T03:45:56.578Z,88.89
2017-10-25T03:46:56.598Z,88.65
2017-10-25T03:47:56.619Z,88.65
2017-10-25T03:48:56.638Z,88.02
2017-10-25T03:49:56.659Z,88.12
2017-10-25T03:50:56.681Z,87.74
2017-10-25T03:51:56.701Z,87.93
2017-10-25T03:52:56.721Z,87.84
2017-10-25T03:53:56.741Z,87.84
2017-10-25T03:54:56.769Z,87.93
2017-10-25T03:55:56.799Z,88.12
2017-10-25T03:56:56.807Z,88.17
2017-10-25T03:57:56.830Z,88.60
2017-10-25T03:58:56.844Z,88.02
2017-10-25T03:59:56.865Z,87.84
2017-10-25T04:00:56.885Z,87.64
2017-10-25T04:01:56.914Z,87.55
2017-10-25T04:02:56.929Z,87.45
2017-10-25T04:03:56.951Z,87.26
2017-10-25T04:04:56.978Z,87.35
2017-10-25T04:05:56.990Z,87.35
2017-10-25T04:06:57.011Z,88.31
2017-10-25T04:07:57.033Z,88.98
2017-10-25T04:08:57.068Z,88.75
2017-10-25T04:09:57.073Z,89.04
2017-10-25T04:10:57.099Z,89.04
2017-10-25T04:11:57.117Z,88.89
2017-10-25T04:12:57.143Z,88.89
2017-10-25T04:13:57.158Z,89.08
2017-10-25T04:14:57.185Z,88.79
2017-10-25T04:15:57.201Z,88.94
2017-10-25T04:16:57.221Z,89.08
2017-10-25T04:17:57.245Z,89.08
2017-10-25T04:18:57.259Z,89.37
2017-10-25T04:19:57.282Z,89.61
2017-10-25T04:20:57.299Z,88.98
2017-10-25T04:21:57.320Z,88.79
2017-10-25T04:22:57.341Z,88.98
2017-10-25T04:23:57.361Z,90.19
2017-10-25T04:24:57.385Z,89.32
2017-10-25T04:25:57.403Z,89.85
2017-10-25T04:26:57.424Z,89.75
2017-10-25T04:27:57.445Z,89.75
2017-10-25T04:28:57.471Z,89.94
2017-10-25T04:29:57.487Z,90.19
2017-10-25T04:30:57.506Z,90.23
2017-10-25T04:31:57.530Z,89.65
2017-10-25T04:32:57.551Z,89.37
2017-10-25T04:33:57.576Z,89.75
2017-10-25T04:34:57.590Z,90.33
2017-10-25T04:35:57.610Z,90.04
2017-10-25T04:36:57.637Z,90.57
2017-10-25T04:37:57.650Z,90.90
2017-10-25T04:38:57.672Z,90.14
2017-10-25T04:39:57.702Z,90.90
2017-10-25T04:40:57.716Z,90.33
2017-10-25T04:41:57.738Z,90.86
2017-10-25T04:42:57.757Z,91.00
2017-10-25T04:43:57.775Z,91.09
2017-10-25T04:44:57.798Z,90.76
2017-10-25T04:45:57.823Z,90.61
2017-10-25T04:46:57.835Z,90.52
2017-10-25T04:47:57.859Z,90.61
2017-10-25T04:48:57.877Z,90.81
2017-10-25T04:49:57.902Z,91.28
2017-10-25T04:50:57.921Z,91.09
2017-10-25T04:51:57.940Z,90.61
2017-10-25T04:52:57.962Z,90.61
2017-10-25T04:53:57.983Z,91.00
2017-10-25T04:54:58.001Z,91.00
2017-10-25T04:55:58.027Z,91.14
2017-10-25T04:56:58.045Z,92.10
2017-10-25T04:57:58.064Z,92.01
2017-10-25T04:58:58.084Z,91.48
2017-10-25T04:59:58.111Z,91.53
2017-10-25T05:00:58.126Z,92.87
2017-10-25T05:01:58.150Z,92.30
2017-10-25T05:02:58.171Z,91.82
2017-10-25T05:03:58.190Z,91.53
2017-10-25T05:04:58.209Z,91.43
2017-10-25T05:05:58.230Z,91.28
2017-10-25T05:06:58.251Z,90.61
2017-10-25T05:07:58.274Z,90.61
2017-10-25T05:08:58.290Z,90.61
2017-10-25T05:09:58.314Z,91.24
2017-10-25T05:10:58.333Z,92.10
2017-10-25T05:11:58.354Z,91.67
2017-10-25T05:12:58.374Z,92.49
2017-10-25T05:13:58.403Z,91.72
2017-10-25T05:14:58.424Z,91.82
2017-10-25T05:15:58.437Z,91.53
2017-10-25T05:16:58.456Z,91.14
2017-10-25T05:17:58.478Z,91.43
2017-10-25T05:18:58.507Z,91.63
2017-10-25T05:19:58.521Z,91.57
2017-10-25T05:20:58.539Z,92.10
2017-10-25T05:21:58.559Z,92.10
2017-10-25T05:22:58.591Z,92.10
2017-10-25T05:23:58.602Z,91.72
2017-10-25T05:24:58.621Z,93.30
2017-10-25T05:25:58.643Z,93.26
2017-10-25T05:26:58.664Z,92.58
2017-10-25T05:27:58.685Z,91.91
2017-10-25T05:28:58.704Z,92.39
2017-10-25T05:29:58.739Z,92.58
2017-10-25T05:30:58.751Z,92.58
2017-10-25T05:31:58.768Z,92.77
2017-10-25T05:32:58.788Z,93.35
2017-10-25T05:33:58.811Z,93.69
2017-10-25T05:34:58.844Z,93.26
2017-10-25T05:35:58.855Z,93.30
2017-10-25T05:36:58.869Z,93.11
2017-10-25T05:37:58.890Z,92.92
2017-10-25T05:38:58.909Z,93.98
2017-10-25T05:39:58.930Z,93.21
2017-10-25T05:40:58.951Z,93.59
2017-10-25T05:41:58.973Z,94.02
2017-10-25T05:42:58.992Z,93.44
2017-10-25T05:43:59.863Z,93.06
2017-10-25T05:44:59.036Z,92.49
2017-10-25T05:45:59.055Z,92.20
2017-10-25T05:46:59.075Z,92.68
2017-10-25T05:47:59.150Z,92.10
2017-10-25T05:48:59.116Z,92.01
2017-10-25T05:49:59.137Z,91.63
2017-10-25T05:50:59.161Z,93.16
2017-10-25T05:51:59.181Z,93.49
2017-10-25T05:52:59.201Z,92.68
2017-10-25T05:53:59.217Z,92.30
2017-10-25T05:54:59.242Z,91.63
2017-10-25T05:55:59.262Z,91.53
2017-10-25T05:56:59.279Z,91.63
2017-10-25T05:57:59.300Z,91.43
2017-10-25T05:58:59.324Z,91.53
2017-10-25T05:59:59.342Z,91.43
2017-10-25T06:00:59.362Z,91.57
2017-10-25T06:01:59.383Z,91.14
2017-10-25T06:02:59.421Z,90.90
2017-10-25T06:03:59.427Z,90.76
2017-10-25T06:04:59.452Z,90.95
2017-10-25T06:05:59.467Z,91.43
2017-10-25T06:06:59.486Z,91.19
2017-10-25T06:07:59.508Z,90.81
2017-10-25T06:08:59.525Z,91.09
2017-10-25T06:09:59.548Z,90.71
2017-10-25T06:10:59.568Z,90.90
2017-10-25T06:11:59.591Z,90.42
2017-10-25T06:12:59.610Z,90.23
2017-10-25T06:13:59.630Z,90.14
2017-10-25T06:14:59.654Z,89.94
2017-10-25T06:15:59.669Z,90.14
2017-10-25T06:16:59.691Z,90.23
2017-10-25T06:17:59.711Z,90.14
2017-10-25T06:18:59.734Z,90.14
2017-10-25T06:19:59.757Z,90.42
2017-10-25T06:20:59.780Z,90.42
2017-10-25T06:21:59.799Z,89.85
2017-10-25T06:22:59.813Z,90.57
2017-10-25T06:23:59.834Z,90.95
2017-10-25T06:24:59.857Z,90.67
2017-10-25T06:25:59.880Z,90.71
2017-10-25T06:26:59.902Z,90.52
2017-10-25T06:27:59.922Z,90.42
2017-10-25T06:28:59.938Z,90.81
2017-10-25T06:29:59.959Z,91.00
2017-10-25T06:30:59.989Z,90.23
2017-10-25T06:32:00.000Z,90.14
2017-10-25T06:33:00.022Z,90.23
2017-10-25T06:34:00.048Z,90.14
2017-10-25T06:35:00.062Z,90.76
2017-10-25T06:36:00.083Z,90.95
2017-10-25T06:37:00.107Z,91.14
2017-10-25T06:38:00.123Z,91.24
2017-10-25T06:39:00.146Z,91.53
2017-10-25T06:40:00.167Z,91.43
2017-10-25T06:41:00.189Z,91.24
2017-10-25T06:42:00.212Z,91.53
2017-10-25T06:43:00.228Z,91.34
2017-10-25T06:44:00.253Z,92.58
2017-10-25T06:45:00.271Z,93.06
2017-10-25T06:46:00.291Z,93.49
2017-10-25T06:47:00.310Z,92.68
2017-10-25T06:48:00.339Z,92.97
2017-10-25T06:49:00.355Z,92.20
2017-10-25T06:50:00.373Z,92.01
2017-10-25T06:51:00.391Z,91.28
2017-10-25T06:52:00.414Z,91.24
2017-10-25T06:53:00.433Z,91.91
2017-10-25T06:54:00.455Z,93.30
2017-10-25T06:55:00.478Z,92.87
2017-10-25T06:56:00.501Z,93.59
2017-10-25T06:57:00.523Z,92.58
2017-10-25T06:58:00.538Z,91.91
2017-10-25T06:59:00.561Z,91.38
2017-10-25T07:00:00.601Z,90.42
2017-10-25T07:01:00.597Z,90.04
2017-10-25T07:02:00.624Z,90.23
2017-10-25T07:03:00.646Z,89.85
2017-10-25T07:04:00.662Z,90.04
2017-10-25T07:05:00.686Z,89.75
2017-10-25T07:06:00.703Z,89.27
2017-10-25T07:07:00.722Z,90.42
2017-10-25T07:08:00.743Z,91.09
2017-10-25T07:09:00.766Z,91.19
2017-10-25T07:10:00.786Z,91.57
2017-10-25T07:11:00.810Z,90.81
2017-10-25T07:12:00.827Z,90.23
2017-10-25T07:13:00.846Z,90.71
2017-10-25T07:14:00.867Z,90.71
2017-10-25T07:15:00.888Z,90.33
2017-10-25T07:16:00.909Z,90.04
2017-10-25T07:17:00.931Z,89.75
2017-10-25T07:18:00.955Z,89.37
2017-10-25T07:19:00.978Z,89.18
2017-10-25T07:20:00.997Z,89.47
2017-10-25T07:21:01.016Z,89.56
2017-10-25T07:22:01.035Z,91.34
2017-10-25T07:23:01.060Z,90.81
2017-10-25T07:24:01.078Z,89.85
2017-10-25T07:25:01.914Z,89.75
2017-10-25T07:26:01.119Z,89.41
2017-10-25T07:27:01.136Z,89.03
2017-10-25T07:28:01.156Z,89.18
2017-10-25T07:29:01.179Z,89.27
2017-10-25T07:30:01.199Z,89.37
2017-10-25T07:31:01.223Z,89.47
2017-10-25T07:32:01.246Z,89.56
2017-10-25T07:33:01.261Z,89.47
2017-10-25T07:34:01.282Z,89.51
2017-10-25T07:35:01.303Z,89.12
2017-10-25T07:36:01.325Z,88.84
2017-10-25T07:37:01.344Z,88.89
2017-10-25T07:38:01.367Z,89.47
2017-10-25T07:39:01.384Z,89.65
2017-10-25T07:40:01.407Z,88.93
2017-10-25T07:41:01.429Z,88.55
2017-10-25T07:42:01.447Z,87.88
2017-10-25T07:43:01.469Z,88.35
2017-10-25T07:44:01.491Z,88.93
2017-10-25T07:45:01.514Z,88.93
2017-10-25T07:46:01.545Z,88.55
2017-10-25T07:47:01.553Z,88.07
2017-10-25T07:48:01.573Z,88.35
2017-10-25T07:49:01.591Z,88.89
2017-10-25T07:50:01.615Z,89.65
2017-10-25T07:51:01.638Z,88.84
2017-10-25T07:52:01.656Z,88.45
2017-10-25T07:53:01.678Z,88.07
2017-10-25T07:54:01.699Z,88.17
2017-10-25T07:55:01.719Z,87.40
2017-10-25T07:56:01.741Z,87.98
2017-10-25T07:57:01.761Z,87.88
2017-10-25T07:58:01.793Z,87.40
2017-10-25T07:59:01.806Z,88.31
2017-10-25T08:00:01.827Z,87.98
2017-10-25T08:01:01.845Z,88.45
2017-10-25T08:02:01.866Z,88.26
2017-10-25T08:03:01.888Z,87.98
2017-10-25T08:04:01.908Z,88.17
2017-10-25T08:05:01.934Z,87.78
2017-10-25T08:06:01.953Z,87.49
2017-10-25T08:07:01.973Z,87.44
2017-10-25T08:08:01.992Z,87.01
2017-10-25T08:09:02.011Z,87.11
2017-10-25T08:10:02.040Z,87.25
2017-10-25T08:11:02.056Z,86.34
2017-10-25T08:12:02.080Z,87.01
2017-10-25T08:13:02.098Z,87.40
2017-10-25T08:14:02.118Z,87.01
2017-10-25T08:15:02.142Z,87.68
2017-10-25T08:16:02.160Z,86.82
2017-10-25T08:17:02.182Z,87.21
2017-10-25T08:18:02.202Z,87.40
2017-10-25T08:19:02.225Z,87.40
2017-10-25T08:20:02.248Z,87.49
2017-10-25T08:21:02.265Z,87.21
2017-10-25T08:22:02.288Z,87.68
2017-10-25T08:23:02.311Z,87.30
2017-10-25T08:24:02.330Z,87.68
2017-10-25T08:25:02.350Z,87.68
2017-10-25T08:26:02.371Z,87.78
2017-10-25T08:27:02.395Z,87.59
2017-10-25T08:28:02.418Z,87.40
2017-10-25T08:29:02.436Z,88.17
2017-10-25T08:30:02.462Z,87.88
2017-10-25T08:31:02.478Z,87.30
2017-10-25T08:32:02.498Z,86.72
2017-10-25T08:33:02.517Z,86.15
2017-10-25T08:34:02.539Z,86.63
2017-10-25T08:35:02.562Z,87.11
2017-10-25T08:36:02.585Z,86.72
2017-10-25T08:37:02.610Z,86.38
2017-10-25T08:38:02.631Z,86.72
2017-10-25T08:39:02.648Z,87.21
2017-10-25T08:40:02.670Z,87.01
2017-10-25T08:41:02.689Z,87.21
2017-10-25T08:42:02.709Z,86.15
2017-10-25T08:43:02.736Z,86.48
2017-10-25T08:44:02.755Z,86.38
2017-10-25T08:45:02.778Z,86.00
2017-10-25T08:46:02.797Z,85.91
2017-10-25T08:47:02.820Z,86.25
2017-10-25T08:48:02.840Z,86.19
2017-10-25T08:49:02.858Z,86.29
2017-10-25T08:50:02.884Z,86.15
2017-10-25T08:51:02.903Z,86.25
2017-10-25T08:52:02.924Z,85.33
2017-10-25T08:53:02.944Z,85.42
2017-10-25T08:54:02.969Z,85.28
2017-10-25T08:55:02.994Z,85.91
2017-10-25T08:56:03.010Z,85.52
2017-10-25T08:57:03.029Z,85.04
2017-10-25T08:58:03.051Z,84.66
2017-10-25T08:59:03.071Z,85.14
2017-10-25T09:00:03.095Z,84.47
2017-10-25T09:01:03.122Z,83.80
2017-10-25T09:02:03.134Z,83.60
2017-10-25T09:03:03.157Z,84.04
2017-10-25T09:04:03.177Z,83.98
2017-10-25T09:05:03.200Z,83.51
2017-10-25T09:06:03.221Z,83.94
2017-10-25T09:07:03.244Z,84.66
2017-10-25T09:08:03.271Z,83.51
2017-10-25T09:09:03.284Z,83.41
2017-10-25T09:10:03.307Z,82.74
2017-10-25T09:11:03.328Z,82.64
2017-10-25T09:12:03.351Z,82.31
2017-10-25T09:13:03.369Z,82.31
2017-10-25T09:14:03.395Z,82.45
2017-10-25T09:15:03.416Z,82.60
2017-10-25T09:16:03.437Z,82.12
2017-10-25T09:17:03.457Z,82.60
2017-10-25T09:18:03.483Z,82.79
2017-10-25T09:19:03.499Z,82.16
2017-10-25T09:20:03.522Z,82.35
2017-10-25T09:21:03.545Z,81.20
2017-10-25T09:22:03.567Z,81.59
2017-10-25T09:23:03.585Z,81.87
2017-10-25T09:24:03.607Z,81.87
2017-10-25T09:25:03.627Z,81.78
2017-10-25T09:26:03.651Z,80.73
2017-10-25T09:27:03.675Z,80.43
2017-10-25T09:28:03.694Z,79.86
2017-10-25T09:29:03.715Z,79.86
2017-10-25T09:30:03.747Z,79.67
2017-10-25T09:31:03.758Z,79.76
2017-10-25T09:32:03.781Z,80.58
2017-10-25T09:33:03.799Z,79.86
2017-10-25T09:34:03.821Z,78.90
2017-10-25T09:35:03.844Z,79.47
2017-10-25T09:36:03.862Z,79.57
2017-10-25T09:37:03.886Z,79.47
2017-10-25T09:38:03.906Z,78.84
2017-10-25T09:39:03.929Z,78.84
2017-10-25T09:40:03.950Z,77.98
2017-10-25T09:41:03.969Z,77.21
2017-10-25T09:42:03.995Z,77.78
2017-10-25T09:43:04.017Z,77.40
2017-10-25T09:44:04.036Z,76.82
2017-10-25T09:45:04.056Z,77.31
2017-10-25T09:46:04.082Z,77.21
2017-10-25T09:47:04.108Z,77.34
2017-10-25T09:48:04.123Z,76.19
2017-10-25T09:49:04.144Z,76.82
2017-10-25T09:50:04.166Z,76.86
2017-10-25T09:51:04.188Z,76.86
2017-10-25T09:52:04.210Z,75.62
2017-10-25T09:53:04.228Z,75.04
2017-10-25T09:54:04.252Z,75.52
2017-10-25T09:55:04.278Z,75.90
2017-10-25T09:56:04.298Z,75.32
2017-10-25T09:57:04.319Z,75.57
2017-10-25T09:58:04.338Z,75.67
2017-10-25T09:59:04.363Z,75.52
2017-10-25T10:00:04.384Z,74.75
2017-10-25T10:01:04.409Z,74.88
2017-10-25T10:02:04.427Z,74.46
2017-10-25T10:03:04.450Z,73.50
2017-10-25T10:04:04.480Z,74.85
2017-10-25T10:05:04.498Z,74.37
2017-10-25T10:06:04.516Z,73.92
2017-10-25T10:07:04.540Z,73.54
2017-10-25T10:08:04.568Z,74.55
2017-10-25T10:09:04.583Z,74.02
2017-10-25T10:10:04.605Z,73.38
2017-10-25T10:11:04.627Z,73.25
2017-10-25T10:12:04.652Z,73.44
2017-10-25T10:13:04.670Z,73.96
2017-10-25T10:14:04.693Z,73.25
2017-10-25T10:15:04.717Z,71.55
2017-10-25T10:16:04.740Z,72.03
2017-10-25T10:17:04.762Z,71.65
2017-10-25T10:18:04.785Z,72.13
2017-10-25T10:19:04.805Z,72.58
2017-10-25T10:20:04.830Z,72.71
2017-10-25T10:21:04.851Z,71.71
2017-10-25T10:22:04.873Z,71.65
2017-10-25T10:23:04.895Z,71.75
2017-10-25T10:24:04.924Z,71.36
2017-10-25T10:25:04.938Z,71.65
2017-10-25T10:26:04.962Z,70.78
2017-10-25T10:27:04.985Z,70.50
2017-10-25T10:28:05.006Z,69.95
2017-10-25T10:29:05.032Z,70.15
2017-10-25T10:30:05.054Z,69.95
2017-10-25T10:31:05.075Z,69.57
2017-10-25T10:32:05.100Z,69.34
2017-10-25T10:33:05.127Z,69.92
2017-10-25T10:34:05.144Z,70.88
2017-10-25T10:35:05.166Z,69.92
2017-10-25T10:36:05.189Z,70.21
2017-10-25T10:37:05.211Z,70.65
2017-10-25T10:38:05.235Z,71.04
2017-10-25T10:39:05.254Z,71.04
2017-10-25T10:40:05.278Z,71.33
2017-10-25T10:41:05.300Z,70.65
2017-10-25T10:42:05.323Z,70.56
2017-10-25T10:43:05.347Z,70.94
2017-10-25T10:44:05.369Z,71.29
2017-10-25T10:45:05.392Z,71.29
2017-10-25T10:46:05.417Z,71.48
2017-10-25T10:47:05.436Z,71.67
2017-10-25T10:48:05.459Z,72.83
2017-10-25T10:49:05.480Z,72.44
2017-10-25T10:50:05.500Z,72.34
2017-10-25T10:51:05.528Z,72.64
2017-10-25T10:52:05.549Z,72.38
2017-10-25T10:53:05.574Z,71.91
2017-10-25T10:54:05.588Z,71.33
2017-10-25T10:55:05.628Z,71.48
2017-10-25T10:56:05.637Z,71.77
2017-10-25T10:57:05.656Z,71.96
2017-10-25T10:58:05.684Z,71.58
2017-10-25T10:59:05.708Z,71.96
2017-10-25T11:00:05.723Z,71.48
2017-10-25T11:01:05.751Z,71.96
2017-10-25T11:02:05.772Z,71.96
2017-10-25T11:03:05.790Z,71.39
2017-10-25T11:04:05.814Z,71.39
2017-10-25T11:05:05.836Z,71.87
2017-10-25T11:06:05.857Z,71.77
2017-10-25T11:07:05.880Z,72.41
2017-10-25T11:08:05.901Z,72.79
2017-10-25T11:09:05.922Z,72.02
2017-10-25T11:10:05.945Z,72.79
2017-10-25T11:11:05.968Z,72.06
2017-10-25T11:12:05.991Z,72.44
2017-10-25T11:13:06.010Z,71.45
2017-10-25T11:14:06.036Z,70.90
2017-10-25T11:15:06.055Z,72.12
2017-10-25T11:16:06.079Z,72.12
2017-10-25T11:17:06.099Z,72.28
2017-10-25T11:18:06.119Z,72.89
2017-10-25T11:19:06.148Z,72.79
2017-10-25T11:20:06.163Z,71.83
2017-10-25T11:21:06.189Z,72.22
2017-10-25T11:22:06.217Z,70.78
2017-10-25T11:23:06.229Z,71.16
2017-10-25T11:24:06.251Z,70.90
2017-10-25T11:25:06.273Z,71.00
2017-10-25T11:26:06.300Z,70.68
2017-10-25T11:27:06.316Z,71.45
2017-10-25T11:28:06.342Z,71.39
2017-10-25T11:29:06.361Z,70.97
2017-10-25T11:30:06.380Z,71.25
2017-10-25T11:31:06.404Z,72.12
2017-10-25T11:32:06.425Z,71.55
2017-10-25T11:33:06.447Z,71.93
2017-10-25T11:34:06.467Z,71.83
2017-10-25T11:35:06.497Z,71.19
2017-10-25T11:36:06.516Z,71.00
2017-10-25T11:37:06.532Z,70.81
2017-10-25T11:38:06.568Z,70.62
2017-10-25T11:39:06.578Z,70.58
2017-10-25T11:40:06.615Z,70.87
2017-10-25T11:41:06.621Z,70.97
2017-10-25T11:42:06.645Z,70.52
2017-10-25T11:43:06.671Z,70.14
2017-10-25T11:44:06.692Z,70.97
2017-10-25T11:45:06.707Z,71.35
2017-10-25T11:46:06.728Z,70.97
2017-10-25T11:47:06.755Z,69.81
2017-10-25T11:48:06.771Z,69.95
2017-10-25T11:49:06.794Z,70.52
2017-10-25T11:50:06.820Z,70.49
2017-10-25T11:51:06.837Z,70.58
2017-10-25T11:52:06.860Z,70.78
2017-10-25T11:53:06.882Z,70.68
2017-10-25T11:54:06.915Z,71.06
2017-10-25T11:55:06.925Z,70.52
2017-10-25T11:56:06.949Z,70.04
2017-10-25T11:57:06.967Z,70.87
2017-10-25T11:58:06.989Z,71.55
2017-10-25T11:59:07.014Z,71.25
2017-10-25T12:00:07.035Z,71.19
2017-10-25T12:01:07.059Z,70.58
2017-10-25T12:02:07.077Z,70.81
2017-10-25T12:03:07.100Z,70.78
2017-10-25T12:04:07.126Z,71.16
2017-10-25T12:05:07.141Z,71.25
2017-10-25T12:06:07.164Z,71.41
2017-10-25T12:07:07.187Z,71.25
2017-10-25T12:08:07.211Z,70.68
2017-10-25T12:09:07.229Z,71.19
2017-10-25T12:10:07.250Z,70.68
2017-10-25T12:11:07.290Z,70.58
2017-10-25T12:12:07.294Z,70.78
2017-10-25T12:13:07.315Z,70.49
2017-10-25T12:14:07.337Z,70.78
2017-10-25T12:15:07.362Z,70.10
2017-10-25T12:16:07.381Z,70.58
2017-10-25T12:17:07.403Z,70.68
2017-10-25T12:18:07.422Z,70.58
2017-10-25T12:19:07.445Z,71.41
2017-10-25T12:20:07.467Z,71.61
2017-10-25T12:21:07.491Z,71.31
2017-10-25T12:22:07.509Z,71.61
2017-10-25T12:23:07.546Z,71.31
2017-10-25T12:24:07.551Z,70.78
2017-10-25T12:25:07.572Z,70.49
2017-10-25T12:26:07.595Z,70.20
2017-10-25T12:27:07.616Z,70.58
2017-10-25T12:28:07.640Z,70.58
2017-10-25T12:29:07.664Z,70.20
2017-10-25T12:30:07.680Z,71.31
2017-10-25T12:31:07.704Z,70.87
2017-10-25T12:32:07.724Z,71.61
2017-10-25T12:33:07.744Z,71.61
2017-10-25T12:34:07.766Z,71.25
2017-10-25T12:35:07.796Z,70.64
2017-10-25T12:36:07.808Z,71.31
2017-10-25T12:37:07.833Z,72.28
2017-10-25T12:38:07.853Z,72.47
2017-10-25T12:39:07.874Z,73.49
2017-10-25T12:40:07.894Z,73.52
2017-10-25T12:41:07.915Z,74.26
2017-10-25T12:42:07.938Z,74.19
2017-10-25T12:43:07.959Z,74.39
2017-10-25T12:44:07.984Z,74.83
2017-10-25T12:45:08.008Z,74.58
2017-10-25T12:46:08.020Z,74.83
2017-10-25T12:47:08.042Z,75.31
2017-10-25T12:48:08.066Z,75.60
2017-10-25T12:49:08.093Z,75.12
2017-10-25T12:50:08.109Z,75.06
2017-10-25T12:51:08.128Z,74.77
2017-10-25T12:52:08.154Z,74.83
2017-10-25T12:53:08.171Z,75.31