createdAt,value
2022-08-20T00:00:31.957Z,27.98
2022-08-20T00:03:01.288Z,18.55
2022-08-20T00:05:30.234Z,22.30
2022-08-20T00:07:58.861Z,22.48
2022-08-20T00:10:26.788Z,19.58
2022-08-20T00:12:55.121Z,16.65
2022-08-20T00:15:26.632Z,26.25
2022-08-20T00:17:54.629Z,31.20
2022-08-20T00:20:24.580Z,16.30
2022-08-20T00:22:52.687Z,21.02
2022-08-20T00:25:21.863Z,19.38
2022-08-20T00:27:49.983Z,15.20
2022-08-20T00:30:17.970Z,21.73
2022-08-20T00:32:47.906Z,20.88
2022-08-20T00:35:16.624Z,17.98
2022-08-20T00:37:44.739Z,16.52
2022-08-20T00:40:22.566Z,17.27
2022-08-20T00:42:53.355Z,17.85
2022-08-20T00:45:22.164Z,17.13
2022-08-20T00:47:51.760Z,20.88
2022-08-20T00:50:22.043Z,22.15
2022-08-20T00:52:51.697Z,21.85
2022-08-20T00:55:21.345Z,17.17
2022-08-20T00:58:00.858Z,17.90
2022-08-20T01:00:30.995Z,25.63
2022-08-20T01:03:00.669Z,20.98
2022-08-20T01:05:29.734Z,16.33
2022-08-20T01:07:58.400Z,14.35
2022-08-20T01:10:27.752Z,18.60
2022-08-20T01:12:59.245Z,15.88
2022-08-20T01:15:31.019Z,20.08
2022-08-20T01:18:01.870Z,23.15
2022-08-20T01:20:31.096Z,18.85
2022-08-20T01:23:18.906Z,15.25
2022-08-20T01:25:49.951Z,16.63
2022-08-20T01:28:20.606Z,18.20
2022-08-20T01:30:48.686Z,17.30
2022-08-20T01:33:18.036Z,15.88
2022-08-20T01:35:46.100Z,14.73
2022-08-20T01:38:14.123Z,19.70
2022-08-20T01:40:59.722Z,17.02
2022-08-20T01:43:28.916Z,17.13
2022-08-20T01:46:01.311Z,18.45
2022-08-20T01:48:34.329Z,15.95
2022-08-20T01:51:05.090Z,21.33
2022-08-20T01:53:35.299Z,22.52
2022-08-20T01:56:03.343Z,24.83
2022-08-20T01:58:32.687Z,17.17
2022-08-20T02:01:00.721Z,28.13
2022-08-20T02:03:30.208Z,17.17
2022-08-20T02:06:00.387Z,18.85
2022-08-20T02:08:28.649Z,19.00
2022-08-20T02:10:57.238Z,18.85
2022-08-20T02:13:25.034Z,17.70
2022-08-20T02:15:54.373Z,23.90
2022-08-20T02:18:23.496Z,16.77
2022-08-20T02:20:52.544Z,18.30
2022-08-20T02:23:23.737Z,20.70
2022-08-20T02:25:51.545Z,17.80
2022-08-20T02:28:20.860Z,16.77
2022-08-20T02:30:53.052Z,19.95
2022-08-20T02:33:24.179Z,17.23
2022-08-20T02:35:52.755Z,16.10
2022-08-20T02:38:20.837Z,17.90
2022-08-20T02:40:49.028Z,16.30
2022-08-20T02:43:17.917Z,19.83
2022-08-20T02:45:45.933Z,17.15
2022-08-20T02:48:20.604Z,15.15
2022-08-20T02:50:51.225Z,17.80
2022-08-20T02:53:19.028Z,22.30
2022-08-20T02:55:47.094Z,15.98
2022-08-20T02:58:15.465Z,17.00
2022-08-20T03:00:44.013Z,26.27
2022-08-20T03:03:15.279Z,18.35
2022-08-20T03:05:44.180Z,15.32
2022-08-20T03:08:14.603Z,16.25
2022-08-20T03:10:43.135Z,15.52
2022-08-20T03:13:12.814Z,17.60
2022-08-20T03:15:41.836Z,19.90
2022-08-20T03:18:09.801Z,21.23
2022-08-20T03:20:37.892Z,16.27
2022-08-20T03:23:10.725Z,19.00
2022-08-20T03:25:40.034Z,18.35
2022-08-20T03:28:11.098Z,22.05
2022-08-20T03:30:38.906Z,13.88
2022-08-20T03:33:06.984Z,18.60
2022-08-20T03:35:35.173Z,16.33
2022-08-20T03:38:03.139Z,13.30
2022-08-20T03:40:32.637Z,16.35
2022-08-20T03:43:02.379Z,19.13
2022-08-20T03:45:32.483Z,23.92
2022-08-20T03:48:01.650Z,19.40
2022-08-20T03:50:32.077Z,19.20
2022-08-20T03:53:00.484Z,18.33
2022-08-20T03:55:29.382Z,26.48
2022-08-20T03:57:58.705Z,20.05
2022-08-20T04:00:30.252Z,18.92
2022-08-20T04:02:58.211Z,17.70
2022-08-20T04:05:30.901Z,19.27
2022-08-20T04:08:03.216Z,14.23
2022-08-20T04:10:31.636Z,15.07
2022-08-20T04:12:59.426Z,20.33
2022-08-20T04:15:28.544Z,18.15
2022-08-20T04:17:56.687Z,21.27
2022-08-20T04:20:26.151Z,20.40
2022-08-20T04:22:58.966Z,14.30
2022-08-20T04:25:28.720Z,18.98
2022-08-20T04:27:58.595Z,21.25
2022-08-20T04:30:28.406Z,16.98
2022-08-20T04:32:56.762Z,20.45
2022-08-20T04:35:25.527Z,20.77
2022-08-20T04:37:59.018Z,16.02
2022-08-20T04:40:44.474Z,14.93
2022-08-20T04:43:12.351Z,14.25
2022-08-20T04:45:44.825Z,15.57
2022-08-20T04:48:15.142Z,19.42
2022-08-20T04:50:44.085Z,15.68
2022-08-20T04:53:13.102Z,24.50
2022-08-20T04:55:42.891Z,21.42
2022-08-20T04:58:12.208Z,18.70
2022-08-20T05:00:41.668Z,21.60
2022-08-20T05:03:09.423Z,17.50
2022-08-20T05:05:37.417Z,15.57
2022-08-20T05:08:05.267Z,15.68
2022-08-20T05:10:43.380Z,20.15
2022-08-20T05:13:11.219Z,19.38
2022-08-20T05:15:39.864Z,18.33
2022-08-20T05:18:09.602Z,18.65
2022-08-20T05:20:42.473Z,15.82
2022-08-20T05:23:11.394Z,17.58
2022-08-20T05:25:39.557Z,19.92
2022-08-20T05:28:09.586Z,18.58
2022-08-20T05:30:37.950Z,19.15
2022-08-20T05:33:06.809Z,22.60
2022-08-20T05:35:38.887Z,21.75
2022-08-20T05:38:06.920Z,21.38
2022-08-20T05:40:35.020Z,15.82
2022-08-20T05:43:04.659Z,16.52
2022-08-20T05:45:33.982Z,17.65
2022-08-20T05:48:04.917Z,14.95
2022-08-20T05:50:33.186Z,16.05
2022-08-20T05:53:03.033Z,13.02
2022-08-20T05:55:31.209Z,16.50
2022-08-20T05:57:59.165Z,14.30
2022-08-20T06:00:27.365Z,12.10
2022-08-20T06:03:13.094Z,15.10
2022-08-20T06:05:41.114Z,14.40
2022-08-20T06:08:11.097Z,15.60
2022-08-20T06:10:39.539Z,14.60
2022-08-20T06:13:10.495Z,15.20
2022-08-20T06:15:42.245Z,16.67
2022-08-20T06:18:16.602Z,15.65
2022-08-20T06:20:56.181Z,16.88
2022-08-20T06:23:25.597Z,13.45
2022-08-20T06:25:53.413Z,16.25
2022-08-20T06:28:21.169Z,16.63
2022-08-20T06:30:49.001Z,14.23
2022-08-20T06:33:16.784Z,22.52
2022-08-20T06:35:44.915Z,15.20
2022-08-20T06:38:14.686Z,17.80
2022-08-20T06:40:44.176Z,18.20
2022-08-20T06:43:11.977Z,17.50
2022-08-20T06:45:43.876Z,16.45
2022-08-20T06:48:15.328Z,17.83
2022-08-20T06:50:47.005Z,15.75
2022-08-20T06:53:17.176Z,18.55
2022-08-20T06:55:48.587Z,19.70
2022-08-20T06:58:35.654Z,16.90
2022-08-20T07:01:09.032Z,21.45
2022-08-20T07:03:38.809Z,16.13
2022-08-20T07:06:07.590Z,15.40
2022-08-20T07:08:35.969Z,15.73
2022-08-20T07:11:05.097Z,14.75
2022-08-20T07:13:33.029Z,15.10
2022-08-20T07:16:01.088Z,21.55
2022-08-20T07:18:29.222Z,15.68
2022-08-20T07:20:57.761Z,15.05
2022-08-20T07:23:25.896Z,13.50
2022-08-20T07:25:55.566Z,15.23
2022-08-20T07:28:26.032Z,13.48
2022-08-20T07:31:13.661Z,17.70
2022-08-20T07:33:44.624Z,10.43
2022-08-20T07:36:13.923Z,13.57
2022-08-20T07:38:41.913Z,8.90
2022-08-20T07:41:13.461Z,8.35
2022-08-20T07:43:43.279Z,8.93
2022-08-20T07:46:11.053Z,8.27
2022-08-20T07:48:40.377Z,12.82
2022-08-20T07:51:09.208Z,8.63
2022-08-20T07:53:38.317Z,10.02
2022-08-20T07:56:10.252Z,12.30
2022-08-20T07:58:40.705Z,10.10
2022-08-20T08:01:10.703Z,9.50
2022-08-20T08:03:48.972Z,11.57
2022-08-20T08:06:28.646Z,8.43
2022-08-20T08:08:58.951Z,8.93
2022-08-20T08:11:30.065Z,7.53
2022-08-20T08:13:57.959Z,11.65
2022-08-20T08:16:27.093Z,10.63
2022-08-20T08:18:56.659Z,12.15
2022-08-20T08:21:25.150Z,7.20
2022-08-20T08:23:53.847Z,11.40
2022-08-20T08:26:22.413Z,13.65
2022-08-20T08:28:50.291Z,9.35
2022-08-20T08:31:18.058Z,9.82
2022-08-20T08:33:48.047Z,9.23
2022-08-20T08:36:17.018Z,7.95
2022-08-20T08:38:46.819Z,10.27
2022-08-20T08:41:17.755Z,7.78
2022-08-20T08:43:48.028Z,14.05
2022-08-20T08:46:18.177Z,10.45
2022-08-20T08:48:48.950Z,10.70
2022-08-20T08:51:18.414Z,6.75
2022-08-20T08:53:48.304Z,9.57
2022-08-20T08:56:16.174Z,10.30
2022-08-20T08:58:44.892Z,7.78
2022-08-20T09:01:55.980Z,8.73
2022-08-20T09:04:05.095Z,7.90
2022-08-20T09:06:33.108Z,6.68
2022-08-20T09:09:02.324Z,9.07
2022-08-20T09:11:30.996Z,7.65
2022-08-20T09:13:58.891Z,10.25
2022-08-20T09:16:28.059Z,8.30
2022-08-20T09:19:16.536Z,6.95
2022-08-20T09:21:44.461Z,8.90
2022-08-20T09:24:12.218Z,8.23
2022-08-20T09:26:40.320Z,10.43
2022-08-20T09:29:08.113Z,9.27
2022-08-20T09:31:36.459Z,10.27
2022-08-20T09:34:06.238Z,8.00
2022-08-20T09:36:38.172Z,10.68
2022-08-20T09:39:06.244Z,8.02
2022-08-20T09:41:34.669Z,7.93
2022-08-20T09:44:02.774Z,7.28
2022-08-20T09:46:30.838Z,7.65
2022-08-20T09:48:58.610Z,11.85
2022-08-20T09:51:26.629Z,8.50
2022-08-20T09:53:56.063Z,11.98
2022-08-20T09:56:25.360Z,9.07
2022-08-20T09:58:54.966Z,8.18
2022-08-20T10:01:23.426Z,6.95
2022-08-20T10:03:51.277Z,8.90
2022-08-20T10:06:20.587Z,7.90
2022-08-20T10:08:49.704Z,12.10
2022-08-20T10:11:19.230Z,11.45
2022-08-20T10:13:46.987Z,9.27
2022-08-20T10:16:15.087Z,6.90
2022-08-20T10:18:42.877Z,8.70
2022-08-20T10:21:11.504Z,9.27
2022-08-20T10:23:39.497Z,10.98
2022-08-20T10:26:08.159Z,9.25
2022-08-20T10:28:37.597Z,8.93
2022-08-20T10:31:06.744Z,6.70
2022-08-20T10:33:35.904Z,7.93
2022-08-20T10:36:07.270Z,6.07
2022-08-20T10:38:35.039Z,9.55
2022-08-20T10:41:05.255Z,8.70
2022-08-20T10:43:33.234Z,8.80
2022-08-20T10:46:02.878Z,10.85
2022-08-20T10:48:30.667Z,7.43
2022-08-20T10:50:58.446Z,7.70
2022-08-20T10:53:26.411Z,8.07
2022-08-20T10:55:54.542Z,10.48
2022-08-20T10:58:23.745Z,10.82
2022-08-20T11:00:51.977Z,8.57
2022-08-20T11:03:21.325Z,12.32
2022-08-20T11:05:49.212Z,13.68
2022-08-20T11:08:22.608Z,14.50
2022-08-20T11:11:02.317Z,11.93
2022-08-20T11:13:42.694Z,9.32
2022-08-20T11:16:10.701Z,8.50
2022-08-20T11:18:42.655Z,7.85
2022-08-20T11:21:14.210Z,10.23
2022-08-20T11:23:42.012Z,11.18
2022-08-20T11:28:57.233Z,12.43
2022-08-20T11:31:25.002Z,8.07
2022-08-20T11:33:54.101Z,8.70
2022-08-20T11:36:26.253Z,13.38
2022-08-20T11:38:54.497Z,14.83
2022-08-20T11:41:22.261Z,12.52
2022-08-20T11:44:10.525Z,10.90
2022-08-20T11:46:37.815Z,9.75
2022-08-20T11:49:06.915Z,9.57
2022-08-20T11:51:34.733Z,10.43
2022-08-20T11:54:16.982Z,8.87
2022-08-20T11:56:45.774Z,9.38
2022-08-20T11:59:14.306Z,11.73
2022-08-20T12:01:42.100Z,9.32
2022-08-20T12:04:33.428Z,13.20
2022-08-20T12:09:30.665Z,9.30
2022-08-20T12:11:58.635Z,11.98
2022-08-20T12:14:26.918Z,9.82
2022-08-20T12:16:54.655Z,12.48
2022-08-20T12:19:22.686Z,8.88
2022-08-20T12:21:51.757Z,6.93
2022-08-20T12:24:19.518Z,8.93
2022-08-20T12:26:47.637Z,6.25
2022-08-20T12:29:15.404Z,8.75
2022-08-20T12:31:43.153Z,8.00
2022-08-20T12:34:11.116Z,6.70
2022-08-20T12:36:38.865Z,6.50
2022-08-20T12:39:09.316Z,6.45
2022-08-20T12:41:37.399Z,11.52
2022-08-20T12:44:07.038Z,6.78
2022-08-20T12:46:40.441Z,6.15
2022-08-20T12:49:08.195Z,9.10
2022-08-20T12:51:36.384Z,6.70
2022-08-20T12:54:04.256Z,5.80
2022-08-20T12:56:33.360Z,6.40
2022-08-20T12:59:01.335Z,6.45
2022-08-20T13:01:29.466Z,5.90
2022-08-20T13:03:57.270Z,7.10
2022-08-20T13:06:25.018Z,8.85
2022-08-20T13:08:53.099Z,6.38
2022-08-20T13:11:20.874Z,8.98
2022-08-20T13:13:50.656Z,9.32
2022-08-20T13:16:19.998Z,8.55
2022-08-20T13:18:48.040Z,11.75
2022-08-20T13:21:15.876Z,7.18
2022-08-20T13:23:43.627Z,7.45
2022-08-20T13:26:11.703Z,12.15
2022-08-20T13:28:39.458Z,6.93
2022-08-20T13:31:08.895Z,12.18
2022-08-20T13:33:36.882Z,6.90
2022-08-20T13:36:05.002Z,7.95
2022-08-20T13:38:32.771Z,6.80
2022-08-20T13:41:00.540Z,6.30
2022-08-20T13:43:28.283Z,5.78
2022-08-20T13:45:56.050Z,7.32
2022-08-20T13:48:25.139Z,7.03
2022-08-20T13:50:52.907Z,6.82
2022-08-20T13:53:22.728Z,7.78
2022-08-20T13:55:50.932Z,8.32
2022-08-20T13:58:19.055Z,6.97
2022-08-20T14:00:46.976Z,6.32
2022-08-20T14:03:20.009Z,9.00
2022-08-20T14:05:54.885Z,5.97
2022-08-20T14:08:23.663Z,6.63
2022-08-20T14:10:52.201Z,6.10
2022-08-20T14:13:20.976Z,9.38
2022-08-20T14:15:48.784Z,5.88
2022-08-20T14:18:16.883Z,8.40
2022-08-20T14:20:45.418Z,6.85
2022-08-20T14:23:15.296Z,7.03
2022-08-20T14:25:45.878Z,6.28
2022-08-20T14:28:14.559Z,7.25
2022-08-20T14:30:46.395Z,8.25
2022-08-20T14:33:20.537Z,9.02
2022-08-20T14:35:48.280Z,6.00
2022-08-20T14:38:18.606Z,9.07
2022-08-20T14:40:47.338Z,7.90
2022-08-20T14:43:15.127Z,6.53
2022-08-20T14:45:43.413Z,5.60
2022-08-20T14:48:11.242Z,10.38
2022-08-20T14:50:41.986Z,7.65
2022-08-20T14:53:09.799Z,7.63
2022-08-20T14:55:39.289Z,8.15
2022-08-20T14:58:08.163Z,5.90
2022-08-20T15:00:36.240Z,7.03
2022-08-20T15:03:04.150Z,7.93
2022-08-20T15:05:32.266Z,5.72
2022-08-20T15:08:00.678Z,6.60
2022-08-20T15:10:31.028Z,7.93
2022-08-20T15:13:00.601Z,10.07
2022-08-20T15:15:28.487Z,5.55
2022-08-20T15:17:58.022Z,6.13
2022-08-20T15:20:27.568Z,9.23
2022-08-20T15:22:56.053Z,6.20
2022-08-20T15:25:25.136Z,9.48
2022-08-20T15:27:56.021Z,5.65
2022-08-20T15:30:30.452Z,5.82
2022-08-20T15:32:58.718Z,5.55
2022-08-20T15:35:28.200Z,5.32
2022-08-20T15:37:57.414Z,5.40
2022-08-20T15:40:28.443Z,7.90
2022-08-20T15:42:57.233Z,5.30
2022-08-20T15:45:25.718Z,5.57
2022-08-20T15:47:56.331Z,6.80
2022-08-20T15:50:34.148Z,7.15
2022-08-20T15:53:04.949Z,6.25
2022-08-20T15:55:33.270Z,6.25
2022-08-20T15:58:06.446Z,5.43
2022-08-20T16:00:40.089Z,7.35
2022-08-20T16:03:16.970Z,6.85
2022-08-20T16:05:49.922Z,5.15
2022-08-20T16:10:52.850Z,5.68
2022-08-20T16:13:25.864Z,8.27
2022-08-20T16:15:57.733Z,5.10
2022-08-20T16:18:26.892Z,6.97
2022-08-20T16:20:58.062Z,8.95
2022-08-20T16:23:32.210Z,8.38
2022-08-20T16:26:03.901Z,6.30
2022-08-20T16:28:36.766Z,5.43
2022-08-20T16:33:36.021Z,6.35
2022-08-20T16:36:12.108Z,8.13
2022-08-20T16:38:42.478Z,4.68
2022-08-20T16:41:14.106Z,8.25
2022-08-20T16:43:52.178Z,4.97
2022-08-20T16:46:21.631Z,5.78
2022-08-20T16:48:52.129Z,5.75
2022-08-20T16:51:23.805Z,7.85
2022-08-20T16:53:51.933Z,6.82
2022-08-20T16:56:31.283Z,7.88
2022-08-20T16:59:02.253Z,8.05
2022-08-20T17:01:30.075Z,8.85
2022-08-20T17:03:58.126Z,5.90
2022-08-20T17:06:30.587Z,6.32
2022-08-20T17:08:58.598Z,5.85
2022-08-20T17:11:31.990Z,5.53
2022-08-20T17:14:17.810Z,5.33
2022-08-20T17:16:46.840Z,5.57
2022-08-20T17:19:16.488Z,6.03
2022-08-20T17:21:46.096Z,5.43
2022-08-20T17:24:21.608Z,6.15
2022-08-20T17:26:54.060Z,7.85
2022-08-20T17:29:23.910Z,9.73
2022-08-20T17:31:52.984Z,9.80
2022-08-20T17:34:22.143Z,9.73
2022-08-20T17:36:55.625Z,14.73
2022-08-20T17:39:24.570Z,12.60
2022-08-20T17:41:56.016Z,10.63
2022-08-20T17:44:25.594Z,9.00
2022-08-20T17:46:54.699Z,10.55
2022-08-20T17:49:27.629Z,10.98
2022-08-20T17:54:27.654Z,9.77
2022-08-20T17:56:56.603Z,11.77
2022-08-20T17:59:59.811Z,12.48
2022-08-20T18:02:15.131Z,10.00
2022-08-20T18:04:45.036Z,12.23
2022-08-20T18:07:17.645Z,13.90
2022-08-20T18:09:51.184Z,14.88
2022-08-20T18:12:34.116Z,11.85
2022-08-20T18:15:07.215Z,9.55
2022-08-20T18:17:51.608Z,9.88
2022-08-20T18:20:37.591Z,10.18
2022-08-20T18:23:09.435Z,8.82
2022-08-20T18:25:40.982Z,8.30
2022-08-20T18:28:13.612Z,12.10
2022-08-20T18:30:48.360Z,9.40
2022-08-20T18:33:26.047Z,10.35
2022-08-20T18:36:03.786Z,14.18
2022-08-20T18:38:34.191Z,10.10
2022-08-20T18:41:11.407Z,8.77
2022-08-20T18:43:39.291Z,10.25
2022-08-20T18:46:14.926Z,12.80
2022-08-20T18:48:57.329Z,10.18
2022-08-20T18:51:28.739Z,8.80
2022-08-20T18:53:56.527Z,7.80
2022-08-20T18:56:33.503Z,11.95
2022-08-20T18:59:03.106Z,10.13
2022-08-20T19:01:32.723Z,11.20
2022-08-20T19:04:00.545Z,9.27
2022-08-20T19:06:32.386Z,10.82
2022-08-20T19:09:03.099Z,11.40
2022-08-20T19:11:42.339Z,12.55
2022-08-20T19:14:31.131Z,10.35
2022-08-20T19:17:00.939Z,8.95
2022-08-20T19:19:32.814Z,13.07
2022-08-20T19:22:02.005Z,10.40
2022-08-20T19:24:31.167Z,9.93
2022-08-20T19:27:02.226Z,10.70
2022-08-20T19:29:32.822Z,10.18
2022-08-20T19:32:01.517Z,9.25
2022-08-20T19:34:31.080Z,9.85
2022-08-20T19:37:02.175Z,10.20
2022-08-20T19:39:49.058Z,11.35
2022-08-20T19:42:19.763Z,9.20
2022-08-20T19:44:51.460Z,11.48
2022-08-20T19:47:21.815Z,11.82
2022-08-20T19:49:55.427Z,11.18
2022-08-20T19:52:30.195Z,16.85
2022-08-20T19:55:03.379Z,11.65
2022-08-20T19:57:33.305Z,12.27
2022-08-20T20:00:03.477Z,18.40
2022-08-20T20:02:32.789Z,12.25
2022-08-20T20:05:01.275Z,10.35
2022-08-20T20:07:35.128Z,11.43
2022-08-20T20:10:05.051Z,12.77
2022-08-20T20:12:35.583Z,13.23
2022-08-20T20:15:03.935Z,10.48
2022-08-20T20:17:33.831Z,15.55
2022-08-20T20:20:02.754Z,16.35
2022-08-20T20:22:31.680Z,13.02
2022-08-20T20:25:03.813Z,11.02
2022-08-20T20:27:32.913Z,18.87
2022-08-20T20:30:03.743Z,11.05
2022-08-20T20:32:33.739Z,13.63
2022-08-20T20:35:02.469Z,15.32
2022-08-20T20:37:44.674Z,15.52
2022-08-20T20:40:23.308Z,13.50
2022-08-20T20:42:58.453Z,11.93
2022-08-20T20:45:31.608Z,14.20
2022-08-20T20:50:32.495Z,13.00
2022-08-20T20:53:00.269Z,12.20
2022-08-20T20:55:29.230Z,13.52
2022-08-20T20:57:57.033Z,13.77
2022-08-20T21:00:26.822Z,24.50
2022-08-20T21:02:56.958Z,13.52
2022-08-20T21:05:25.886Z,13.50
2022-08-20T21:07:55.175Z,13.75
2022-08-20T21:10:23.864Z,21.27
2022-08-20T21:12:53.206Z,15.80
2022-08-20T21:15:22.414Z,13.68
2022-08-20T21:17:51.276Z,14.88
2022-08-20T21:20:20.821Z,15.95
2022-08-20T21:22:48.668Z,14.50
2022-08-20T21:25:19.004Z,18.48
2022-08-20T21:27:47.998Z,15.52
2022-08-20T21:30:15.924Z,16.90
2022-08-20T21:32:43.880Z,13.90
2022-08-20T21:35:12.047Z,13.82
2022-08-20T21:37:41.376Z,13.35
2022-08-20T21:40:10.088Z,13.20
2022-08-20T21:42:38.772Z,15.23
2022-08-20T21:45:08.778Z,12.93
2022-08-20T21:47:36.685Z,13.45
2022-08-20T21:50:04.892Z,13.45
2022-08-20T21:52:32.913Z,16.25
2022-08-20T21:55:04.880Z,12.70
2022-08-20T21:57:35.378Z,14.27
2022-08-20T22:00:05.543Z,14.43
2022-08-20T22:02:33.309Z,14.60
2022-08-20T22:05:01.290Z,16.27
2022-08-20T22:07:29.299Z,16.58
2022-08-20T22:09:57.056Z,15.10
2022-08-20T22:12:26.687Z,15.57
2022-08-20T22:14:54.496Z,21.88
2022-08-20T22:17:22.614Z,20.15
2022-08-20T22:19:50.355Z,14.48
2022-08-20T22:22:19.624Z,20.83
2022-08-20T22:24:47.532Z,15.68
2022-08-20T22:27:15.327Z,20.00
2022-08-20T22:29:44.856Z,14.15
2022-08-20T22:32:13.120Z,14.27
2022-08-20T22:34:41.039Z,16.88
2022-08-20T22:37:09.130Z,20.33
2022-08-20T22:39:36.928Z,13.27
2022-08-20T22:42:04.952Z,13.55
2022-08-20T22:44:32.737Z,13.88
2022-08-20T22:47:03.393Z,12.27
2022-08-20T22:49:33.181Z,14.02
2022-08-20T22:52:01.367Z,11.00
2022-08-20T22:54:29.135Z,12.85
2022-08-20T22:56:56.935Z,11.30
2022-08-20T22:59:25.448Z,12.15
2022-08-20T23:01:53.551Z,11.98
2022-08-20T23:04:26.195Z,12.38
2022-08-20T23:06:54.340Z,16.38
2022-08-20T23:09:22.389Z,18.02
2022-08-20T23:11:50.853Z,14.88
2022-08-20T23:14:18.895Z,20.48
2022-08-20T23:16:48.032Z,14.57
2022-08-20T23:19:18.422Z,14.95
2022-08-20T23:21:47.545Z,13.98
2022-08-20T23:24:15.386Z,14.65
2022-08-20T23:26:44.708Z,17.48
2022-08-20T23:29:22.552Z,13.23
2022-08-20T23:31:54.484Z,14.68
2022-08-20T23:34:22.671Z,13.63
2022-08-20T23:36:52.491Z,12.90
2022-08-20T23:39:20.822Z,15.18
2022-08-20T23:41:48.670Z,13.02
2022-08-20T23:44:25.470Z,12.63
2022-08-20T23:46:55.163Z,14.55
2022-08-20T23:49:23.178Z,12.80
2022-08-20T23:51:52.297Z,13.88
2022-08-20T23:54:20.107Z,14.10
2022-08-20T23:56:48.094Z,12.80
2022-08-20T23:59:15.834Z,15.15
