createdAt,value
2022-08-07T00:00:40.110Z,11.29
2022-08-07T00:03:08.607Z,11.38
2022-08-07T00:05:37.142Z,11.48
2022-08-07T00:08:05.504Z,11.47
2022-08-07T00:10:35.500Z,11.44
2022-08-07T00:13:17.454Z,11.35
2022-08-07T00:15:53.423Z,11.49
2022-08-07T00:18:24.479Z,11.41
2022-08-07T00:20:52.897Z,11.44
2022-08-07T00:23:21.127Z,11.46
2022-08-07T00:25:52.125Z,11.49
2022-08-07T00:28:33.309Z,11.38
2022-08-07T00:31:06.187Z,11.30
2022-08-07T00:33:34.147Z,11.35
2022-08-07T00:36:01.672Z,11.33
2022-08-07T00:38:31.186Z,11.26
2022-08-07T00:40:59.194Z,11.19
2022-08-07T00:44:00.667Z,11.15
2022-08-07T00:46:14.699Z,11.20
2022-08-07T00:48:42.269Z,11.27
2022-08-07T00:51:10.537Z,11.31
2022-08-07T00:53:39.387Z,11.34
2022-08-07T00:56:18.103Z,11.40
2022-08-07T00:58:47.469Z,11.50
2022-08-07T01:01:20.492Z,11.68
2022-08-07T01:03:56.180Z,11.75
2022-08-07T01:06:27.144Z,11.75
2022-08-07T01:08:55.633Z,11.76
2022-08-07T01:12:05.048Z,11.68
2022-08-07T01:14:10.431Z,11.68
2022-08-07T01:16:43.211Z,11.65
2022-08-07T01:19:19.131Z,11.62
2022-08-07T01:21:53.454Z,11.54
2022-08-07T01:24:27.736Z,11.54
2022-08-07T01:26:59.084Z,11.55
2022-08-07T01:29:31.509Z,11.48
2022-08-07T01:32:05.228Z,11.37
2022-08-07T01:34:33.330Z,11.33
2022-08-07T01:37:09.755Z,11.26
2022-08-07T01:39:46.727Z,11.15
2022-08-07T01:42:38.517Z,11.00
2022-08-07T01:45:22.913Z,10.90
2022-08-07T01:48:18.623Z,10.79
2022-08-07T01:50:49.819Z,10.69
2022-08-07T01:53:21.937Z,10.65
2022-08-07T01:56:13.210Z,10.53
2022-08-07T01:58:46.512Z,10.48
2022-08-07T02:01:25.512Z,10.44
2022-08-07T02:04:11.567Z,10.36
2022-08-07T02:06:43.219Z,10.40
2022-08-07T02:09:33.769Z,10.54
2022-08-07T02:12:18.220Z,10.47
2022-08-07T02:14:54.010Z,10.50
2022-08-07T02:17:39.558Z,10.58
2022-08-07T02:20:17.513Z,10.60
2022-08-07T02:22:55.045Z,10.59
2022-08-07T02:26:10.906Z,10.59
2022-08-07T02:28:24.388Z,10.63
2022-08-07T02:30:53.792Z,10.59
2022-08-07T02:33:23.448Z,10.52
2022-08-07T02:36:29.578Z,10.54
2022-08-07T02:38:56.762Z,10.48
2022-08-07T02:41:37.101Z,10.44
2022-08-07T02:44:07.239Z,10.41
2022-08-07T02:46:36.953Z,10.40
2022-08-07T02:49:56.108Z,10.35
2022-08-07T02:52:04.957Z,10.38
2022-08-07T02:54:35.513Z,10.41
2022-08-07T02:57:06.612Z,10.38
2022-08-07T02:59:34.755Z,10.37
2022-08-07T03:02:07.379Z,10.38
2022-08-07T03:04:37.110Z,10.50
2022-08-07T03:07:10.474Z,10.59
2022-08-07T03:09:44.397Z,10.71
2022-08-07T03:12:22.663Z,10.70
2022-08-07T03:15:07.733Z,10.68
2022-08-07T03:17:52.855Z,10.63
2022-08-07T03:20:22.405Z,10.62
2022-08-07T03:22:50.917Z,10.58
2022-08-07T03:25:21.128Z,10.58
2022-08-07T03:28:08.816Z,10.53
2022-08-07T03:30:38.483Z,10.50
2022-08-07T03:33:08.657Z,10.50
2022-08-07T03:35:50.098Z,10.45
2022-08-07T03:38:20.906Z,10.40
2022-08-07T03:40:57.265Z,10.35
2022-08-07T03:43:32.211Z,10.27
2022-08-07T03:46:03.411Z,10.23
2022-08-07T03:48:32.571Z,10.21
2022-08-07T03:51:00.768Z,10.14
2022-08-07T03:54:33.014Z,10.08
2022-08-07T03:56:33.276Z,10.09
2022-08-07T03:59:10.157Z,10.09
2022-08-07T04:01:45.738Z,10.05
2022-08-07T04:04:17.757Z,10.05
2022-08-07T04:06:50.808Z,10.20
2022-08-07T04:09:23.319Z,10.32
2022-08-07T04:12:24.147Z,10.30
2022-08-07T04:14:46.212Z,10.23
2022-08-07T04:17:21.552Z,10.18
2022-08-07T04:19:54.860Z,10.11
2022-08-07T04:22:27.478Z,10.11
2022-08-07T04:24:58.357Z,10.09
2022-08-07T04:27:26.515Z,10.10
2022-08-07T04:30:02.661Z,10.09
2022-08-07T04:32:58.242Z,10.27
2022-08-07T04:35:28.588Z,10.29
2022-08-07T04:38:07.098Z,10.46
2022-08-07T04:40:43.931Z,10.55
2022-08-07T04:44:10.408Z,10.57
2022-08-07T04:46:29.360Z,10.63
2022-08-07T04:49:24.566Z,10.68
2022-08-07T04:52:00.768Z,10.76
2022-08-07T04:54:32.314Z,10.84
2022-08-07T04:58:14.423Z,10.85
2022-08-07T05:00:10.746Z,10.86
2022-08-07T05:02:48.641Z,10.89
2022-08-07T05:05:52.834Z,10.92
2022-08-07T05:08:18.033Z,10.99
2022-08-07T05:11:11.093Z,11.00
2022-08-07T05:14:53.261Z,11.02
2022-08-07T05:16:44.088Z,11.05
2022-08-07T05:19:19.567Z,11.14
2022-08-07T05:22:04.734Z,11.25
2022-08-07T05:24:39.573Z,11.34
2022-08-07T05:28:02.058Z,11.50
2022-08-07T05:29:59.748Z,11.55
2022-08-07T05:32:27.420Z,11.60
2022-08-07T05:34:56.804Z,11.61
2022-08-07T05:37:25.767Z,11.69
2022-08-07T05:40:13.449Z,11.77
2022-08-07T05:42:55.822Z,11.94
2022-08-07T05:45:47.087Z,12.11
2022-08-07T05:48:14.297Z,12.35
2022-08-07T05:50:47.827Z,12.55
2022-08-07T05:54:12.817Z,12.71
2022-08-07T05:56:08.664Z,12.71
2022-08-07T05:58:52.446Z,12.66
2022-08-07T06:01:24.874Z,12.60
2022-08-07T06:03:59.009Z,12.69
2022-08-07T06:06:34.740Z,12.74
2022-08-07T06:09:05.377Z,12.85
2022-08-07T06:11:37.635Z,12.98
2022-08-07T06:14:13.336Z,13.07
2022-08-07T06:16:56.147Z,13.22
2022-08-07T06:19:52.299Z,13.44
2022-08-07T06:22:27.393Z,13.59
2022-08-07T06:25:10.636Z,13.69
2022-08-07T06:27:44.215Z,13.78
2022-08-07T06:30:35.346Z,13.87
2022-08-07T06:33:15.650Z,13.96
2022-08-07T06:35:47.917Z,14.04
2022-08-07T06:38:32.600Z,14.15
2022-08-07T06:41:06.891Z,14.27
2022-08-07T06:43:39.596Z,14.42
2022-08-07T06:46:12.656Z,14.48
2022-08-07T06:48:42.031Z,14.60
2022-08-07T06:51:31.114Z,14.79
2022-08-07T06:55:29.149Z,15.10
2022-08-07T06:56:55.511Z,15.17
2022-08-07T07:00:14.842Z,15.28
2022-08-07T07:02:48.838Z,15.55
2022-08-07T07:05:12.953Z,15.91
2022-08-07T07:07:59.472Z,15.96
2022-08-07T07:10:36.204Z,16.02
2022-08-07T07:13:13.226Z,16.08
2022-08-07T07:15:44.671Z,16.11
2022-08-07T07:18:47.382Z,16.17
2022-08-07T07:21:19.511Z,16.23
2022-08-07T07:24:09.033Z,16.49
2022-08-07T07:26:39.683Z,16.80
2022-08-07T07:29:55.815Z,16.84
2022-08-07T07:32:03.535Z,16.87
2022-08-07T07:34:33.248Z,16.79
2022-08-07T07:37:05.511Z,16.85
2022-08-07T07:39:54.845Z,17.04
2022-08-07T07:42:33.079Z,17.17
2022-08-07T07:45:02.577Z,17.24
2022-08-07T07:47:42.924Z,17.26
2022-08-07T07:50:35.167Z,17.38
2022-08-07T07:53:05.910Z,17.65
2022-08-07T07:55:54.728Z,17.87
2022-08-07T07:58:29.552Z,18.45
2022-08-07T08:00:58.380Z,19.21
2022-08-07T08:04:10.100Z,20.40
2022-08-07T08:06:17.491Z,21.28
2022-08-07T08:08:46.310Z,22.24
2022-08-07T08:11:17.907Z,22.86
2022-08-07T08:14:04.398Z,23.10
2022-08-07T08:16:35.523Z,22.98
2022-08-07T08:19:17.934Z,23.36
2022-08-07T08:22:11.426Z,24.40
2022-08-07T08:25:18.220Z,24.17
2022-08-07T08:27:57.082Z,24.49
2022-08-07T08:30:34.878Z,24.80
2022-08-07T08:33:10.622Z,24.57
2022-08-07T08:35:49.780Z,24.14
2022-08-07T08:38:20.550Z,24.42
2022-08-07T08:40:57.088Z,24.75
2022-08-07T08:43:42.260Z,25.01
2022-08-07T08:46:25.295Z,24.92
2022-08-07T08:48:59.713Z,25.74
2022-08-07T08:51:49.531Z,24.93
2022-08-07T08:54:24.580Z,24.88
2022-08-07T08:56:54.144Z,25.55
2022-08-07T08:59:29.486Z,26.21
2022-08-07T09:02:08.766Z,25.99
2022-08-07T09:04:44.820Z,25.44
2022-08-07T09:07:23.072Z,24.85
2022-08-07T09:09:58.836Z,24.56
2022-08-07T09:12:53.061Z,25.01
2022-08-07T09:16:21.490Z,26.66
2022-08-07T09:19:03.482Z,27.14
2022-08-07T09:22:09.747Z,26.65
2022-08-07T09:24:59.058Z,27.30
2022-08-07T09:28:00.394Z,27.16
2022-08-07T09:30:48.853Z,27.23
2022-08-07T09:33:52.350Z,26.91
2022-08-07T09:36:31.174Z,27.00
2022-08-07T09:39:52.596Z,26.38
2022-08-07T09:42:11.912Z,27.90
2022-08-07T09:47:55.116Z,27.43
2022-08-07T09:48:00.233Z,26.96
2022-08-07T09:50:40.017Z,27.08
2022-08-07T09:53:12.655Z,26.51
2022-08-07T09:56:03.106Z,28.30
2022-08-07T09:58:55.428Z,26.79
2022-08-07T10:01:50.488Z,27.54
2022-08-07T10:04:33.083Z,27.23
2022-08-07T10:07:25.545Z,27.54
2022-08-07T10:10:03.916Z,28.00
2022-08-07T10:12:53.231Z,26.29
2022-08-07T10:15:44.017Z,28.86
2022-08-07T10:18:35.394Z,28.92
2022-08-07T10:22:12.418Z,28.06
2022-08-07T10:24:25.864Z,29.39
2022-08-07T10:27:19.585Z,25.94
2022-08-07T10:30:04.921Z,25.16
2022-08-07T10:32:53.261Z,26.19
2022-08-07T10:35:55.229Z,27.72
2022-08-07T10:38:36.169Z,27.60
2022-08-07T10:41:51.609Z,27.81
2022-08-07T10:44:16.863Z,27.00
2022-08-07T10:47:14.141Z,28.50
2022-08-07T10:49:50.752Z,29.46
2022-08-07T10:52:31.837Z,29.33
2022-08-07T10:55:32.500Z,28.87
2022-08-07T10:58:04.390Z,28.72
2022-08-07T11:00:50.591Z,27.97
2022-08-07T11:03:37.861Z,27.53
2022-08-07T11:06:26.708Z,26.42
2022-08-07T11:09:00.266Z,25.88
2022-08-07T11:11:35.907Z,24.21
2022-08-07T11:14:44.339Z,25.40
2022-08-07T11:17:01.993Z,23.56
2022-08-07T11:19:38.094Z,23.59
2022-08-07T11:22:19.181Z,22.20
2022-08-07T11:25:06.646Z,21.83
2022-08-07T11:28:02.366Z,21.13
2022-08-07T11:30:42.291Z,22.16
2022-08-07T11:33:16.877Z,21.88
2022-08-07T11:35:59.186Z,21.70
2022-08-07T11:38:30.663Z,22.16
2022-08-07T11:41:04.036Z,24.11
2022-08-07T11:43:54.705Z,25.61
2022-08-07T11:46:36.630Z,25.17
2022-08-07T11:49:50.390Z,23.22
2022-08-07T11:52:39.188Z,22.36
2022-08-07T11:55:18.965Z,22.23
2022-08-07T11:58:16.454Z,21.83
2022-08-07T12:01:02.279Z,21.67
2022-08-07T12:04:02.406Z,23.31
2022-08-07T12:06:50.760Z,23.56
2022-08-07T12:09:28.678Z,23.16
2022-08-07T12:12:09.484Z,22.76
2022-08-07T12:14:56.471Z,22.30
2022-08-07T12:17:37.420Z,23.83
2022-08-07T12:20:18.465Z,23.91
2022-08-07T12:23:10.738Z,23.27
2022-08-07T12:26:21.524Z,22.11
2022-08-07T12:28:49.747Z,21.92
2022-08-07T12:31:53.259Z,22.85
2022-08-07T12:34:18.487Z,24.12
2022-08-07T12:36:50.027Z,23.81
2022-08-07T12:39:44.108Z,23.12
2022-08-07T12:42:13.194Z,23.13
2022-08-07T12:44:45.239Z,22.97
2022-08-07T12:47:30.740Z,22.88
2022-08-07T12:50:34.490Z,22.60
2022-08-07T12:53:05.317Z,21.70
2022-08-07T12:56:03.326Z,21.91
2022-08-07T12:58:39.454Z,22.36
2022-08-07T13:01:16.996Z,22.15
2022-08-07T13:04:05.328Z,22.65
2022-08-07T13:06:54.220Z,23.10
2022-08-07T13:10:18.752Z,23.40
2022-08-07T13:12:37.801Z,23.49
2022-08-07T13:15:23.509Z,23.35
2022-08-07T13:18:03.588Z,22.94
2022-08-07T13:20:40.220Z,21.97
2022-08-07T13:24:00.737Z,22.18
2022-08-07T13:26:05.543Z,22.90
2022-08-07T13:28:39.471Z,22.94
2022-08-07T13:31:13.122Z,23.27
2022-08-07T13:34:32.696Z,22.82
2022-08-07T13:36:42.265Z,22.51
2022-08-07T13:39:48.932Z,22.53
2022-08-07T13:42:10.170Z,22.49
2022-08-07T13:44:39.745Z,22.17
2022-08-07T13:47:15.770Z,22.60
2022-08-07T13:50:34.994Z,23.71
2022-08-07T13:52:47.040Z,22.74
2022-08-07T13:55:19.538Z,23.68
2022-08-07T13:58:27.999Z,25.04
2022-08-07T14:01:09.113Z,24.88
2022-08-07T14:04:07.887Z,24.85
2022-08-07T14:06:33.028Z,24.92
2022-08-07T14:09:04.479Z,24.65
2022-08-07T14:11:53.733Z,24.90
2022-08-07T14:14:28.471Z,25.21
2022-08-07T14:17:00.097Z,25.82
2022-08-07T14:20:39.756Z,24.35
2022-08-07T14:22:41.589Z,23.15
2022-08-07T14:25:13.550Z,22.69
2022-08-07T14:28:11.544Z,22.94
2022-08-07T14:30:34.048Z,24.45
2022-08-07T14:33:04.466Z,24.97
2022-08-07T14:35:45.514Z,24.39
2022-08-07T14:38:26.523Z,23.03
2022-08-07T14:41:03.863Z,22.38
2022-08-07T14:43:58.072Z,23.03
2022-08-07T14:46:30.709Z,22.83
2022-08-07T14:57:55.151Z,24.82
2022-08-07T15:03:16.710Z,25.39
2022-08-07T15:05:54.778Z,25.72
2022-08-07T15:08:50.370Z,25.85
2022-08-07T15:11:53.618Z,26.04
2022-08-07T15:14:19.614Z,25.89
2022-08-07T15:16:54.927Z,26.43
2022-08-07T15:20:32.430Z,26.24
2022-08-07T15:22:33.541Z,25.79
2022-08-07T15:25:17.063Z,25.45
2022-08-07T15:28:32.399Z,25.67
2022-08-07T15:37:03.852Z,26.68
2022-08-07T15:39:16.825Z,26.93
2022-08-07T15:42:46.156Z,27.27
2022-08-07T15:48:01.351Z,27.42
2022-08-07T15:50:37.935Z,25.08
2022-08-07T15:53:21.763Z,25.84
2022-08-07T15:56:02.772Z,27.08
2022-08-07T15:58:39.278Z,27.44
2022-08-07T16:01:15.344Z,27.05
2022-08-07T16:03:54.394Z,25.61
2022-08-07T16:06:29.868Z,24.83
2022-08-07T16:09:01.301Z,23.60
2022-08-07T16:11:43.300Z,22.43
2022-08-07T16:14:19.192Z,21.80
2022-08-07T16:17:00.479Z,21.08
2022-08-07T16:19:58.876Z,21.00
2022-08-07T16:22:55.328Z,21.51
2022-08-07T16:25:55.425Z,21.93
2022-08-07T16:30:05.889Z,22.00
2022-08-07T16:31:58.625Z,22.20
2022-08-07T16:34:38.473Z,21.49
2022-08-07T16:38:04.365Z,21.33
2022-08-07T16:40:34.257Z,21.06
2022-08-07T16:43:12.180Z,21.08
2022-08-07T16:46:33.410Z,20.95
2022-08-07T16:50:27.449Z,20.39
2022-08-07T16:52:51.052Z,20.34
2022-08-07T16:55:17.267Z,20.92
2022-08-07T16:58:01.929Z,20.83
2022-08-07T17:00:40.333Z,20.52
2022-08-07T17:03:17.142Z,20.29
2022-08-07T17:06:19.758Z,20.37
2022-08-07T17:09:13.956Z,20.36
2022-08-07T17:12:05.229Z,20.30
2022-08-07T17:14:43.771Z,20.11
2022-08-07T17:17:28.127Z,19.95
2022-08-07T17:20:21.671Z,19.81
2022-08-07T17:23:03.830Z,19.69
2022-08-07T17:25:48.023Z,19.58
2022-08-07T17:28:31.130Z,19.50
2022-08-07T17:31:15.952Z,19.44
2022-08-07T17:34:18.212Z,19.28
2022-08-07T17:36:57.964Z,19.12
2022-08-07T17:39:58.813Z,19.01
2022-08-07T17:42:58.303Z,18.93
2022-08-07T17:45:30.770Z,18.86
2022-08-07T17:48:06.819Z,18.79
2022-08-07T17:50:49.926Z,18.86
2022-08-07T17:54:01.583Z,18.83
2022-08-07T17:56:29.372Z,19.03
2022-08-07T17:59:09.593Z,19.26
2022-08-07T18:01:45.790Z,19.30
2022-08-07T18:04:30.745Z,19.42
2022-08-07T18:07:20.831Z,19.40
2022-08-07T18:10:05.970Z,19.44
2022-08-07T18:12:48.194Z,19.33
2022-08-07T18:15:20.175Z,19.34
2022-08-07T18:18:39.896Z,19.37
2022-08-07T18:21:11.870Z,19.20
2022-08-07T18:23:50.888Z,18.92
2022-08-07T18:26:27.880Z,18.74
2022-08-07T18:30:04.383Z,18.58
2022-08-07T18:32:08.855Z,18.36
2022-08-07T18:35:02.618Z,18.18
2022-08-07T18:38:55.880Z,18.07
2022-08-07T18:40:42.748Z,17.95
2022-08-07T18:43:42.682Z,17.83
2022-08-07T18:46:25.422Z,17.67
2022-08-07T18:50:35.236Z,17.52
2022-08-07T18:52:35.451Z,17.53
2022-08-07T18:54:51.720Z,17.39
2022-08-07T18:57:31.459Z,17.38
2022-08-07T19:00:32.864Z,17.33
2022-08-07T19:03:11.668Z,17.22
2022-08-07T19:06:02.635Z,17.08
2022-08-07T19:08:46.252Z,16.96
2022-08-07T19:11:35.903Z,16.82
2022-08-07T19:14:19.981Z,16.69
2022-08-07T19:17:06.661Z,16.89
2022-08-07T19:19:53.528Z,16.84
2022-08-07T19:22:30.830Z,16.76
2022-08-07T19:24:58.844Z,16.70
2022-08-07T19:28:29.622Z,16.59
2022-08-07T19:31:00.909Z,16.55
2022-08-07T19:33:16.053Z,16.46
2022-08-07T19:35:51.736Z,16.36
2022-08-07T19:38:20.618Z,16.25
2022-08-07T19:40:51.421Z,16.21
2022-08-07T19:43:43.969Z,16.20
2022-08-07T19:46:10.705Z,16.08
2022-08-07T19:48:42.696Z,16.02
2022-08-07T19:51:19.569Z,16.01
2022-08-07T19:54:31.148Z,15.85
2022-08-07T19:58:02.350Z,15.73
2022-08-07T19:59:40.801Z,15.54
2022-08-07T20:02:19.276Z,15.37
2022-08-07T20:04:50.162Z,15.28
2022-08-07T20:07:28.263Z,15.22
2022-08-07T20:10:36.677Z,15.21
2022-08-07T20:13:06.018Z,15.11
2022-08-07T20:15:37.280Z,15.07
2022-08-07T20:18:14.668Z,15.07
2022-08-07T20:20:47.167Z,15.06
2022-08-07T20:23:32.949Z,15.11
2022-08-07T20:26:09.995Z,15.07
2022-08-07T20:28:39.975Z,15.00
2022-08-07T20:31:21.340Z,14.95
2022-08-07T20:33:56.593Z,14.97
2022-08-07T20:36:27.231Z,14.92
2022-08-07T20:39:00.534Z,14.96
2022-08-07T20:41:38.326Z,14.87
2022-08-07T20:44:12.521Z,14.73
2022-08-07T20:46:44.223Z,14.67
2022-08-07T20:49:57.994Z,14.59
2022-08-07T20:52:00.656Z,14.51
2022-08-07T20:54:29.983Z,14.44
2022-08-07T20:57:03.748Z,14.36
2022-08-07T21:00:06.669Z,14.34
2022-08-07T21:03:03.328Z,14.33
2022-08-07T21:05:54.463Z,14.30
2022-08-07T21:08:36.363Z,14.23
2022-08-07T21:11:10.852Z,14.13
2022-08-07T21:14:16.250Z,14.05
2022-08-07T21:16:36.250Z,13.94
2022-08-07T21:19:09.085Z,13.88
2022-08-07T21:21:56.835Z,13.81
2022-08-07T21:24:32.561Z,13.78
2022-08-07T21:27:14.659Z,13.75
2022-08-07T21:29:52.796Z,13.73
2022-08-07T21:32:44.163Z,13.68
2022-08-07T21:35:34.633Z,13.63
2022-08-07T21:38:12.631Z,13.64
2022-08-07T21:40:45.786Z,13.68
2022-08-07T21:43:22.938Z,13.66
2022-08-07T21:46:07.528Z,13.56
2022-08-07T21:48:55.782Z,13.51
2022-08-07T21:51:32.593Z,13.47
2022-08-07T21:54:13.204Z,13.50
2022-08-07T21:56:49.431Z,13.47
2022-08-07T22:00:02.967Z,13.48
2022-08-07T22:02:27.484Z,13.49
2022-08-07T22:05:00.259Z,13.61
2022-08-07T22:07:58.864Z,13.60
2022-08-07T22:10:22.214Z,13.58
2022-08-07T22:12:55.518Z,13.53
2022-08-07T22:16:39.825Z,13.48
2022-08-07T22:18:25.554Z,13.43
2022-08-07T22:20:58.003Z,13.40
2022-08-07T22:23:40.516Z,13.44
2022-08-07T22:26:17.565Z,13.44
2022-08-07T22:28:53.164Z,13.47
2022-08-07T22:31:56.306Z,13.54
2022-08-07T22:34:28.861Z,13.54
2022-08-07T22:37:09.337Z,13.58
2022-08-07T22:39:53.554Z,13.55
2022-08-07T22:42:26.013Z,13.49
2022-08-07T22:45:02.174Z,13.42
2022-08-07T22:48:01.527Z,13.39
2022-08-07T22:51:03.352Z,13.32
2022-08-07T22:54:07.080Z,13.36
2022-08-07T22:56:47.326Z,13.36
2022-08-07T22:59:38.170Z,13.52
2022-08-07T23:02:33.085Z,13.59
2022-08-07T23:08:04.851Z,13.48
2022-08-07T23:10:45.195Z,13.33
2022-08-07T23:13:49.229Z,13.30
2022-08-07T23:16:48.635Z,13.16
2022-08-07T23:20:00.022Z,13.14
2022-08-07T23:22:43.084Z,13.07
2022-08-07T23:25:28.495Z,13.04
2022-08-07T23:28:28.623Z,12.97
2022-08-07T23:31:18.553Z,12.92
2022-08-07T23:34:38.183Z,12.87
2022-08-07T23:37:32.206Z,12.85
2022-08-07T23:40:23.038Z,13.03
2022-08-07T23:43:17.020Z,13.20
2022-08-07T23:46:03.002Z,13.12
2022-08-07T23:48:48.079Z,13.13
2022-08-07T23:52:57.982Z,13.07
2022-08-07T23:54:19.932Z,13.00
2022-08-07T23:57:12.557Z,12.93
