createdAt,value
2019-02-21T00:01:38.735Z,99476.58
2019-02-21T00:04:06.605Z,99488.11
2019-02-21T00:06:34.451Z,99483.33
2019-02-21T00:09:03.739Z,99488.67
2019-02-21T00:11:31.673Z,99489.94
2019-02-21T00:14:00.635Z,99499.02
2019-02-21T00:16:29.094Z,99498.45
2019-02-21T00:18:58.182Z,99495.53
2019-02-21T00:21:26.111Z,99498.52
2019-02-21T00:23:55.181Z,99501.17
2019-02-21T00:26:23.023Z,99503.05
2019-02-21T00:28:51.633Z,99510.16
2019-02-21T00:31:19.979Z,99510.86
2019-02-21T00:33:49.000Z,99514.55
2019-02-21T00:38:24.812Z,99509.10
2019-02-21T00:40:52.395Z,99510.93
2019-02-21T00:43:19.774Z,99512.73
2019-02-21T00:45:47.767Z,99514.59
2019-02-21T00:48:15.620Z,99519.66
2019-02-21T00:50:43.503Z,99512.94
2019-02-21T00:55:38.798Z,99518.20
2019-02-21T00:58:06.506Z,99513.34
2019-02-21T01:00:34.337Z,99516.81
2019-02-21T01:03:01.770Z,99516.81
2019-02-21T01:05:29.184Z,99520.48
2019-02-21T01:07:57.127Z,99520.97
2019-02-21T01:10:24.731Z,99521.48
2019-02-21T01:12:52.048Z,99516.13
2019-02-21T01:15:19.740Z,99520.37
2019-02-21T01:17:47.660Z,99519.26
2019-02-21T01:20:15.661Z,99513.65
2019-02-21T01:22:43.740Z,99512.02
2019-02-21T01:25:11.077Z,99509.83
2019-02-21T01:27:38.549Z,99503.41
2019-02-21T01:32:44.088Z,99498.89
2019-02-21T01:35:11.642Z,99507.59
2019-02-21T01:37:38.883Z,99510.51
2019-02-21T01:40:07.702Z,99510.20
2019-02-21T01:42:34.941Z,99509.12
2019-02-21T01:45:02.197Z,99511.48
2019-02-21T01:47:29.535Z,99513.30
2019-02-21T01:49:56.793Z,99511.18
2019-02-21T01:52:24.022Z,99522.88
2019-02-21T01:54:51.570Z,99512.45
2019-02-21T01:57:18.852Z,99521.25
2019-02-21T01:59:46.427Z,99521.43
2019-02-21T02:02:13.727Z,99517.36
2019-02-21T02:04:41.001Z,99518.70
2019-02-21T02:07:08.778Z,99517.42
2019-02-21T02:09:37.078Z,99519.55
2019-02-21T02:12:04.750Z,99509.30
2019-02-21T02:14:32.797Z,99513.09
2019-02-21T02:17:00.710Z,99512.79
2019-02-21T02:19:28.633Z,99514.36
2019-02-21T02:21:56.038Z,99514.84
2019-02-21T02:24:24.626Z,99510.27
2019-02-21T02:26:53.059Z,99514.27
2019-02-21T02:29:21.027Z,99514.00
2019-02-21T02:31:52.406Z,99510.00
2019-02-21T02:34:21.160Z,99516.94
2019-02-21T02:36:48.986Z,99514.20
2019-02-21T02:39:17.677Z,99511.54
2019-02-21T02:41:45.169Z,99512.30
2019-02-21T02:44:13.425Z,99509.05
2019-02-21T02:46:40.592Z,99516.78
2019-02-21T02:49:09.391Z,99515.92
2019-02-21T02:51:37.142Z,99513.53
2019-02-21T02:54:04.482Z,99513.26
2019-02-21T02:56:32.559Z,99504.13
2019-02-21T02:59:00.712Z,99508.41
2019-02-21T03:01:34.667Z,99510.02
2019-02-21T03:03:58.821Z,99515.07
2019-02-21T03:06:26.909Z,99509.67
2019-02-21T03:08:55.298Z,99519.55
2019-02-21T03:11:24.378Z,99511.01
2019-02-21T03:13:52.964Z,99525.36
2019-02-21T03:16:21.825Z,99525.36
2019-02-21T03:18:49.841Z,99527.48
2019-02-21T03:21:17.995Z,99529.57
2019-02-21T03:23:46.104Z,99526.59
2019-02-21T03:26:14.032Z,99533.73
2019-02-21T03:28:42.911Z,99533.30
2019-02-21T03:31:10.981Z,99533.19
2019-02-21T03:33:39.374Z,99536.71
2019-02-21T03:36:08.714Z,99535.37
2019-02-21T03:38:39.150Z,99535.30
2019-02-21T03:41:07.293Z,99545.97
2019-02-21T03:43:35.299Z,99546.28
2019-02-21T03:46:03.821Z,99537.97
2019-02-21T03:48:32.574Z,99543.61
2019-02-21T03:51:01.298Z,99545.19
2019-02-21T03:53:29.285Z,99539.10
2019-02-21T03:55:57.432Z,99541.49
2019-02-21T03:58:25.510Z,99535.86
2019-02-21T04:00:54.022Z,99535.86
2019-02-21T04:03:23.258Z,99530.25
2019-02-21T04:05:51.560Z,99532.91
2019-02-21T04:08:19.720Z,99531.24
2019-02-21T04:10:47.938Z,99537.59
2019-02-21T04:13:15.961Z,99541.31
2019-02-21T04:15:43.703Z,99532.36
2019-02-21T04:18:15.902Z,99532.36
2019-02-21T04:20:43.886Z,99545.31
2019-02-21T04:23:12.934Z,99541.02
2019-02-21T04:25:40.800Z,99543.13
2019-02-21T04:28:08.653Z,99543.13
2019-02-21T04:30:37.612Z,99543.87
2019-02-21T04:33:06.655Z,99548.73
2019-02-21T04:35:35.443Z,99543.64
2019-02-21T04:38:04.593Z,99545.31
2019-02-21T04:40:33.825Z,99542.65
2019-02-21T04:43:02.766Z,99541.25
2019-02-21T04:45:31.892Z,99543.74
2019-02-21T04:48:00.791Z,99550.92
2019-02-21T04:50:29.405Z,99550.92
2019-02-21T04:52:57.384Z,99547.98
2019-02-21T04:55:26.211Z,99548.45
2019-02-21T04:57:55.247Z,99546.06
2019-02-21T05:00:23.222Z,99552.97
2019-02-21T05:02:54.038Z,99555.16
2019-02-21T05:05:22.211Z,99555.66
2019-02-21T05:07:50.608Z,99547.12
2019-02-21T05:10:18.955Z,99552.83
2019-02-21T05:12:47.353Z,99555.30
2019-02-21T05:15:15.209Z,99556.63
2019-02-21T05:17:43.355Z,99556.63
2019-02-21T05:20:11.181Z,99555.57
2019-02-21T05:22:39.380Z,99560.66
2019-02-21T05:25:07.317Z,99556.42
2019-02-21T05:27:38.439Z,99561.01
2019-02-21T05:30:09.438Z,99563.09
2019-02-21T05:32:57.554Z,99563.09
2019-02-21T05:35:56.935Z,99557.77
2019-02-21T05:38:47.002Z,99558.23
2019-02-21T05:41:41.045Z,99558.86
2019-02-21T05:44:24.412Z,99558.52
2019-02-21T05:47:00.971Z,99556.42
2019-02-21T05:49:48.059Z,99551.06
2019-02-21T05:52:31.262Z,99546.52
2019-02-21T05:55:04.658Z,99547.09
2019-02-21T05:57:55.133Z,99547.58
2019-02-21T06:00:45.547Z,99542.24
2019-02-21T06:03:25.993Z,99548.05
2019-02-21T06:06:09.481Z,99552.28
2019-02-21T06:08:44.306Z,99551.81
2019-02-21T06:11:38.178Z,99553.38
2019-02-21T06:14:30.714Z,99551.53
2019-02-21T06:17:07.979Z,99555.50
2019-02-21T06:19:48.100Z,99557.11
2019-02-21T06:22:35.666Z,99565.30
2019-02-21T06:25:31.365Z,99575.18
2019-02-21T06:28:12.168Z,99574.42
2019-02-21T06:30:44.221Z,99575.48
2019-02-21T06:33:15.445Z,99571.48
2019-02-21T06:35:43.771Z,99578.66
2019-02-21T06:38:12.324Z,99582.42
2019-02-21T06:40:40.497Z,99577.84
2019-02-21T06:43:08.614Z,99589.13
2019-02-21T06:45:36.519Z,99590.88
2019-02-21T06:48:05.010Z,99594.02
2019-02-21T06:50:33.630Z,99605.98
2019-02-21T06:53:02.347Z,99604.79
2019-02-21T06:55:30.247Z,99604.31
2019-02-21T06:57:58.883Z,99620.25
2019-02-21T07:00:26.812Z,99620.25
2019-02-21T07:02:54.719Z,99612.48
2019-02-21T07:05:23.277Z,99623.70
2019-02-21T07:07:52.240Z,99610.69
2019-02-21T07:10:21.316Z,99613.99
2019-02-21T07:12:49.491Z,99625.24
2019-02-21T07:15:18.389Z,99629.24
2019-02-21T07:17:49.620Z,99635.53
2019-02-21T07:20:17.723Z,99634.55
2019-02-21T07:22:45.550Z,99637.70
2019-02-21T07:25:24.660Z,99637.80
2019-02-21T07:27:53.738Z,99636.98
2019-02-21T07:30:23.349Z,99636.98
2019-02-21T07:32:51.731Z,99637.80
2019-02-21T07:35:20.080Z,99637.80
2019-02-21T07:37:49.043Z,99633.52
2019-02-21T07:40:20.381Z,99640.16
2019-02-21T07:42:48.541Z,99643.41
2019-02-21T07:45:16.563Z,99647.11
2019-02-21T07:47:45.727Z,99640.36
2019-02-21T07:50:15.507Z,99635.64
2019-02-21T07:52:44.244Z,99641.66
2019-02-21T07:55:12.597Z,99636.59
2019-02-21T07:57:41.272Z,99635.34
2019-02-21T08:00:10.544Z,99635.34
2019-02-21T08:02:39.119Z,99630.08
2019-02-21T08:05:07.464Z,99637.75
2019-02-21T08:07:35.604Z,99633.50
2019-02-21T08:10:03.973Z,99629.83
2019-02-21T08:12:32.491Z,99633.41
2019-02-21T08:15:52.890Z,99640.08
2019-02-21T08:18:28.523Z,99638.84
2019-02-21T08:20:58.657Z,99638.84
2019-02-21T08:23:27.718Z,99646.75
2019-02-21T08:25:56.763Z,99646.75
2019-02-21T08:28:25.773Z,99650.05
2019-02-21T08:33:01.320Z,99646.59
2019-02-21T08:35:29.154Z,99657.90
2019-02-21T08:37:57.503Z,99639.91
2019-02-21T08:40:26.582Z,99650.19
2019-02-21T08:42:54.220Z,99643.64
2019-02-21T08:45:22.134Z,99643.64
2019-02-21T08:47:49.424Z,99647.10
2019-02-21T08:50:16.689Z,99646.86
2019-02-21T08:52:44.484Z,99648.77
2019-02-21T08:55:12.466Z,99650.45
2019-02-21T08:58:14.602Z,99646.54
2019-02-21T09:00:42.893Z,99646.54
2019-02-21T09:03:11.679Z,99646.56
2019-02-21T09:05:39.834Z,99651.19
2019-02-21T09:08:08.180Z,99646.41
2019-02-21T09:10:36.393Z,99646.45
2019-02-21T09:13:04.533Z,99646.00
2019-02-21T09:15:32.504Z,99651.65
2019-02-21T09:18:01.597Z,99654.39
2019-02-21T09:20:30.477Z,99658.25
2019-02-21T09:23:00.038Z,99658.25
2019-02-21T09:25:28.965Z,99637.60
2019-02-21T09:27:59.763Z,99637.60
2019-02-21T09:30:28.202Z,99652.73
2019-02-21T09:32:57.081Z,99654.16
2019-02-21T09:35:24.883Z,99666.48
2019-02-21T09:37:52.770Z,99661.20
2019-02-21T09:40:21.622Z,99653.67
2019-02-21T09:42:50.273Z,99644.84
2019-02-21T09:47:37.574Z,99640.06
2019-02-21T09:50:05.804Z,99649.16
2019-02-21T09:52:33.413Z,99654.55
2019-02-21T09:55:01.584Z,99654.55
2019-02-21T09:57:29.754Z,99660.46
2019-02-21T09:59:57.947Z,99659.39
2019-02-21T10:02:26.110Z,99651.58
2019-02-21T10:05:04.245Z,99669.10
2019-02-21T10:07:23.299Z,99665.11
2019-02-21T10:09:50.588Z,99664.33
2019-02-21T10:14:58.582Z,99664.72
2019-02-21T10:17:26.438Z,99667.88
2019-02-21T10:19:54.541Z,99674.66
2019-02-21T10:22:26.265Z,99666.12
2019-02-21T10:24:56.850Z,99668.54
2019-02-21T10:27:23.625Z,99665.37
2019-02-21T10:29:51.886Z,99665.63
2019-02-21T10:32:20.059Z,99667.30
2019-02-21T10:34:47.967Z,99654.73
2019-02-21T10:37:15.761Z,99654.73
2019-02-21T10:39:43.655Z,99655.05
2019-02-21T10:42:12.214Z,99659.41
2019-02-21T10:44:40.616Z,99657.56
2019-02-21T10:47:09.084Z,99637.45
2019-02-21T10:49:36.821Z,99649.56
2019-02-21T10:52:04.511Z,99647.16
2019-02-21T10:54:32.575Z,99647.16
2019-02-21T10:56:59.818Z,99643.21
2019-02-21T10:59:27.305Z,99643.55
2019-02-21T11:01:54.527Z,99636.59
2019-02-21T11:04:21.805Z,99642.26
2019-02-21T11:06:49.343Z,99625.28
2019-02-21T11:09:21.122Z,99638.23
2019-02-21T11:11:48.314Z,99625.66
2019-02-21T11:14:16.125Z,99625.62
2019-02-21T11:16:43.330Z,99625.88
2019-02-21T11:19:12.239Z,99623.19
2019-02-21T11:21:39.419Z,99625.36
2019-02-21T11:24:06.642Z,99621.94
2019-02-21T11:26:33.954Z,99624.36
2019-02-21T11:29:02.100Z,99599.93
2019-02-21T11:31:30.373Z,99616.06
2019-02-21T11:33:58.932Z,99620.09
2019-02-21T11:36:26.722Z,99614.46
2019-02-21T11:38:54.281Z,99611.27
2019-02-21T11:41:22.912Z,99611.03
2019-02-21T11:43:50.410Z,99609.98
2019-02-21T11:46:18.085Z,99606.80
2019-02-21T11:48:45.988Z,99592.29
2019-02-21T11:51:13.285Z,99592.29
2019-02-21T11:53:41.184Z,99607.91
2019-02-21T11:56:08.459Z,99601.96
2019-02-21T11:58:35.918Z,99601.47
2019-02-21T12:01:03.128Z,99596.65
2019-02-21T12:03:30.487Z,99595.59
2019-02-21T12:05:58.851Z,99602.56
2019-02-21T12:08:26.856Z,99596.67
2019-02-21T12:10:54.066Z,99602.30
2019-02-21T12:13:21.687Z,99597.47
2019-02-21T12:15:49.824Z,99586.47
2019-02-21T12:19:32.698Z,99582.70
2019-02-21T12:22:00.383Z,99588.07
2019-02-21T12:24:27.683Z,99579.48
2019-02-21T12:26:56.211Z,99579.48
2019-02-21T12:29:24.105Z,99581.58
2019-02-21T12:31:52.166Z,99580.25
2019-02-21T12:34:19.657Z,99577.53
2019-02-21T12:36:47.157Z,99579.16
2019-02-21T12:39:14.981Z,99581.30
2019-02-21T12:41:42.204Z,99582.37
2019-02-21T12:44:09.783Z,99575.41
2019-02-21T12:46:37.530Z,99569.22
2019-02-21T12:49:05.165Z,99564.41
2019-02-21T12:51:52.291Z,99561.17
2019-02-21T12:54:20.355Z,99567.63
2019-02-21T12:56:48.601Z,99559.31
2019-02-21T12:59:15.823Z,99565.20
2019-02-21T13:02:02.631Z,99560.63
2019-02-21T13:04:33.267Z,99554.73
2019-02-21T13:07:00.405Z,99557.95
2019-02-21T13:09:28.510Z,99552.59
2019-02-21T13:11:56.419Z,99560.38
2019-02-21T13:14:24.681Z,99558.77
2019-02-21T13:16:52.435Z,99549.91
2019-02-21T13:19:20.031Z,99553.14
2019-02-21T13:21:47.874Z,99556.08
2019-02-21T13:24:15.315Z,99558.22
2019-02-21T13:26:42.554Z,99555.25
2019-02-21T13:29:09.778Z,99553.91
2019-02-21T13:31:37.057Z,99556.84
2019-02-21T13:34:04.265Z,99545.88
2019-02-21T13:36:33.948Z,99556.88
2019-02-21T13:39:00.715Z,99552.86
2019-02-21T13:41:27.970Z,99557.95
2019-02-21T13:43:55.558Z,99550.96
2019-02-21T13:46:23.221Z,99556.85
2019-02-21T13:48:50.549Z,99548.23
2019-02-21T13:51:18.107Z,99549.83
2019-02-21T13:53:45.912Z,99549.27
2019-02-21T13:56:13.125Z,99551.95
2019-02-21T13:58:40.433Z,99549.80
2019-02-21T14:01:07.992Z,99544.73
2019-02-21T14:03:37.191Z,99549.56
2019-02-21T14:06:04.400Z,99545.25
2019-02-21T14:08:31.658Z,99545.77
2019-02-21T14:10:59.175Z,99543.36
2019-02-21T14:13:26.378Z,99543.91
2019-02-21T14:15:53.657Z,99542.28
2019-02-21T14:18:24.439Z,99546.85
2019-02-21T14:20:52.498Z,99547.67
2019-02-21T14:23:22.464Z,99540.45
2019-02-21T14:28:20.766Z,99540.77
2019-02-21T14:30:48.240Z,99531.09
2019-02-21T14:33:17.474Z,99536.45
2019-02-21T14:35:45.421Z,99531.38
2019-02-21T14:38:12.624Z,99541.28
2019-02-21T14:40:39.966Z,99544.78
2019-02-21T14:43:07.148Z,99542.89
2019-02-21T14:45:34.401Z,99549.07
2019-02-21T14:48:02.262Z,99549.07
2019-02-21T14:50:30.520Z,99543.45
2019-02-21T14:52:58.698Z,99545.55
2019-02-21T14:55:26.243Z,99549.56
2019-02-21T14:57:53.565Z,99542.57
2019-02-21T15:00:21.469Z,99545.77
2019-02-21T15:02:48.679Z,99550.61
2019-02-21T15:05:16.413Z,99549.27
2019-02-21T15:07:44.606Z,99555.42
2019-02-21T15:10:12.152Z,99550.61
2019-02-21T15:12:40.751Z,99557.83
2019-02-21T15:15:10.545Z,99566.09
2019-02-21T15:17:39.798Z,99559.95
2019-02-21T15:20:10.310Z,99568.48
2019-02-21T15:22:38.952Z,99560.41
2019-02-21T15:25:07.996Z,99567.09
2019-02-21T15:27:36.259Z,99565.45
2019-02-21T15:30:05.734Z,99564.63
2019-02-21T15:32:34.496Z,99569.17
2019-02-21T15:35:03.495Z,99576.98
2019-02-21T15:37:32.463Z,99580.80
2019-02-21T15:40:00.484Z,99574.69
2019-02-21T15:42:28.731Z,99568.00
2019-02-21T15:44:56.635Z,99572.28
2019-02-21T15:47:25.093Z,99573.62
2019-02-21T15:49:52.984Z,99574.44
2019-02-21T15:52:25.391Z,99574.17
2019-02-21T15:54:53.248Z,99554.78
2019-02-21T15:57:22.787Z,99569.08
2019-02-21T15:59:51.015Z,99565.58
2019-02-21T16:02:19.631Z,99569.59
2019-02-21T16:04:48.270Z,99570.08
2019-02-21T16:07:16.957Z,99572.50
2019-02-21T16:09:45.449Z,99573.02
2019-02-21T16:12:13.313Z,99569.52
2019-02-21T16:14:41.477Z,99575.13
2019-02-21T16:17:09.485Z,99573.50
2019-02-21T16:19:37.409Z,99572.20
2019-02-21T16:22:05.548Z,99570.03
2019-02-21T16:24:34.529Z,99579.67
2019-02-21T16:27:02.506Z,99581.53
2019-02-21T16:29:31.401Z,99585.54
2019-02-21T16:32:00.561Z,99587.39
2019-02-21T16:34:29.923Z,99585.24
2019-02-21T16:37:02.459Z,99586.83
2019-02-21T16:39:28.995Z,99587.81
2019-02-21T16:41:57.634Z,99585.67
2019-02-21T16:44:26.200Z,99590.22
2019-02-21T16:46:57.698Z,99584.05
2019-02-21T16:49:26.348Z,99586.21
2019-02-21T16:51:54.604Z,99584.87
2019-02-21T16:54:23.502Z,99590.22
2019-02-21T16:56:56.593Z,99590.22
2019-02-21T16:59:24.744Z,99590.74
2019-02-21T17:01:52.915Z,99597.98
2019-02-21T17:04:21.483Z,99595.05
2019-02-21T17:06:49.535Z,99601.45
2019-02-21T17:09:18.464Z,99606.53
2019-02-21T17:11:46.865Z,99607.05
2019-02-21T17:14:14.861Z,99612.45
2019-02-21T17:16:43.541Z,99615.64
2019-02-21T17:19:16.508Z,99616.19
2019-02-21T17:21:45.052Z,99616.47
2019-02-21T17:24:13.319Z,99614.58
2019-02-21T17:26:41.775Z,99619.14
2019-02-21T17:29:10.822Z,99611.91
2019-02-21T17:31:39.833Z,99622.11
2019-02-21T17:34:08.515Z,99629.88
2019-02-21T17:36:37.287Z,99634.42
2019-02-21T17:39:08.341Z,99643.83
2019-02-21T17:41:36.710Z,99644.09
2019-02-21T17:44:05.482Z,99645.17
2019-02-21T17:46:33.688Z,99641.72
2019-02-21T17:49:01.979Z,99649.72
2019-02-21T17:51:30.387Z,99652.38
2019-02-21T17:53:59.530Z,99652.38
2019-02-21T17:56:27.723Z,99657.17
2019-02-21T17:58:57.448Z,99657.42
2019-02-21T18:01:26.174Z,99664.70
2019-02-21T18:03:53.844Z,99658.83
2019-02-21T18:06:23.644Z,99658.83
2019-02-21T18:08:54.898Z,99664.75
2019-02-21T18:11:23.082Z,99673.82
2019-02-21T18:13:51.632Z,99681.08
2019-02-21T18:16:20.482Z,99681.84
2019-02-21T18:18:48.604Z,99681.84
2019-02-21T18:21:17.193Z,99681.02
2019-02-21T18:23:45.868Z,99684.47
2019-02-21T18:26:17.802Z,99678.57
2019-02-21T18:28:51.696Z,99678.57
2019-02-21T18:31:27.893Z,99686.87
2019-02-21T18:33:57.508Z,99686.36
2019-02-21T18:36:27.933Z,99689.05
2019-02-21T18:38:58.312Z,99690.91
2019-02-21T18:41:26.745Z,99685.55
2019-02-21T18:43:54.797Z,99686.34
2019-02-21T18:46:22.593Z,99692.47
2019-02-21T18:48:50.680Z,99689.22
2019-02-21T18:51:36.990Z,99687.11
2019-02-21T18:54:04.987Z,99695.09
2019-02-21T18:56:32.804Z,99695.41
2019-02-21T18:59:00.172Z,99691.66
2019-02-21T19:01:27.386Z,99686.04
2019-02-21T19:03:55.198Z,99688.72
2019-02-21T19:06:23.105Z,99697.27
2019-02-21T19:08:51.970Z,99687.38
2019-02-21T19:11:19.800Z,99689.55
2019-02-21T19:13:47.798Z,99695.73
2019-02-21T19:16:15.274Z,99697.07
2019-02-21T19:18:43.719Z,99704.03
2019-02-21T19:21:12.589Z,99700.02
2019-02-21T19:23:40.162Z,99700.02
2019-02-21T19:26:07.755Z,99684.97
2019-02-21T19:28:35.818Z,99684.97
2019-02-21T19:31:08.693Z,99697.91
2019-02-21T19:33:37.062Z,99701.95
2019-02-21T19:36:04.406Z,99703.58
2019-02-21T19:38:31.665Z,99702.24
2019-02-21T19:40:58.891Z,99693.38
2019-02-21T19:43:27.398Z,99696.27
2019-02-21T19:45:55.433Z,99702.70
2019-02-21T19:48:22.656Z,99696.00
2019-02-21T19:50:50.020Z,99696.80
2019-02-21T19:53:17.554Z,99704.55
2019-02-21T19:55:48.157Z,99705.34
2019-02-21T19:58:15.906Z,99703.71
2019-02-21T20:00:43.880Z,99701.58
2019-02-21T20:03:12.195Z,99703.44
2019-02-21T20:05:40.036Z,99703.43
2019-02-21T20:08:09.241Z,99701.54
2019-02-21T20:10:38.484Z,99705.29
2019-02-21T20:14:03.134Z,99706.89
2019-02-21T20:16:30.809Z,99696.14
2019-02-21T20:18:58.044Z,99708.19
2019-02-21T20:21:26.520Z,99702.02
2019-02-21T20:23:55.108Z,99707.11
2019-02-21T20:26:22.307Z,99704.94
2019-02-21T20:28:49.736Z,99705.17
2019-02-21T20:31:17.686Z,99705.17
2019-02-21T20:33:45.049Z,99714.81
2019-02-21T20:36:12.583Z,99713.20
2019-02-21T20:38:40.782Z,99724.43
2019-02-21T20:41:08.493Z,99689.89
2019-02-21T20:43:35.742Z,99725.92
2019-02-21T20:46:03.202Z,99711.67
2019-02-21T20:48:31.555Z,99713.52
2019-02-21T20:51:01.526Z,99717.26
2019-02-21T20:53:28.726Z,99717.26
2019-02-21T20:55:56.244Z,99729.06
2019-02-21T20:58:24.094Z,99733.85
2019-02-21T21:00:51.433Z,99735.98
2019-02-21T21:03:19.148Z,99729.03
2019-02-21T21:05:46.964Z,99732.74
2019-02-21T21:08:15.858Z,99734.91
2019-02-21T21:10:43.136Z,99734.38
2019-02-21T21:13:10.571Z,99746.62
2019-02-21T21:15:38.249Z,99746.62
2019-02-21T21:18:05.496Z,99751.98
2019-02-21T21:20:33.303Z,99753.05
2019-02-21T21:23:01.421Z,99754.36
2019-02-21T21:25:31.773Z,99748.21
2019-02-21T21:27:58.417Z,99748.21
2019-02-21T21:30:25.970Z,99744.70
2019-02-21T21:32:53.254Z,99744.70
2019-02-21T21:35:21.097Z,99748.71
2019-02-21T21:37:49.023Z,99753.28
2019-02-21T21:40:16.406Z,99758.63
2019-02-21T21:42:44.258Z,99761.59
2019-02-21T21:45:14.184Z,99758.08
2019-02-21T21:47:41.759Z,99759.72
2019-02-21T21:50:10.270Z,99759.16
2019-02-21T21:52:41.551Z,99761.84
2019-02-21T21:55:09.411Z,99767.00
2019-02-21T21:57:37.281Z,99770.52
2019-02-21T22:00:06.994Z,99776.41
2019-02-21T22:02:35.374Z,99772.45
2019-02-21T22:05:02.933Z,99765.16
2019-02-21T22:07:30.523Z,99765.16
2019-02-21T22:09:58.746Z,99779.52
2019-02-21T22:12:26.714Z,99779.52
2019-02-21T22:14:54.905Z,99783.34
2019-02-21T22:17:22.882Z,99782.34
2019-02-21T22:19:51.059Z,99786.69
2019-02-21T22:22:18.623Z,99778.42
2019-02-21T22:24:46.121Z,99780.08
2019-02-21T22:27:14.022Z,99780.08
2019-02-21T22:29:41.913Z,99776.08
2019-02-21T22:32:09.490Z,99779.59
2019-02-21T22:34:37.569Z,99782.53
2019-02-21T22:37:05.627Z,99780.42
2019-02-21T22:39:33.798Z,99783.09
2019-02-21T22:42:01.090Z,99786.28
2019-02-21T22:44:47.913Z,99788.64
2019-02-21T22:47:15.374Z,99795.84
2019-02-21T22:49:43.511Z,99796.59
2019-02-21T22:52:11.033Z,99789.34
2019-02-21T22:54:39.554Z,99790.69
2019-02-21T22:57:07.097Z,99793.31
2019-02-21T22:59:34.941Z,99802.69
2019-02-21T23:02:02.286Z,99801.06
2019-02-21T23:05:33.485Z,99808.00
2019-02-21T23:08:45.515Z,99809.04
2019-02-21T23:11:12.736Z,99807.36
2019-02-21T23:13:39.971Z,99807.54
2019-02-21T23:16:07.875Z,99815.57
2019-02-21T23:18:35.520Z,99814.73
2019-02-21T23:21:02.998Z,99814.73
2019-02-21T23:23:30.367Z,99812.03
2019-02-21T23:25:57.947Z,99812.03
2019-02-21T23:28:26.210Z,99814.70
2019-02-21T23:30:53.449Z,99796.43
2019-02-21T23:33:21.172Z,99807.18
2019-02-21T23:35:48.395Z,99817.34
2019-02-21T23:38:16.506Z,99821.62
2019-02-21T23:40:43.784Z,99819.47
2019-02-21T23:43:11.118Z,99808.23
2019-02-21T23:45:38.715Z,99808.74
2019-02-21T23:48:07.672Z,99786.89
2019-02-21T23:50:35.238Z,99808.17
2019-02-21T23:53:02.487Z,99804.98
2019-02-21T23:55:30.817Z,99801.21
2019-02-21T23:57:58.080Z,99795.86
