createdAt,value
2018-01-20T00:02:20.597Z,77.00
2018-01-20T00:04:48.444Z,76.70
2018-01-20T00:07:16.208Z,76.90
2018-01-20T00:12:49.442Z,77.10
2018-01-20T00:15:17.993Z,77.40
2018-01-20T00:17:45.866Z,77.20
2018-01-20T00:20:13.730Z,77.60
2018-01-20T00:22:41.618Z,77.60
2018-01-20T00:25:09.367Z,78.00
2018-01-20T00:27:41.763Z,78.10
2018-01-20T00:30:11.075Z,78.00
2018-01-20T00:32:39.066Z,76.60
2018-01-20T00:35:06.834Z,75.50
2018-01-20T00:37:34.587Z,74.90
2018-01-20T00:40:02.288Z,75.00
2018-01-20T00:42:30.057Z,75.10
2018-01-20T00:44:57.821Z,75.40
2018-01-20T00:47:25.550Z,75.80
2018-01-20T00:49:53.313Z,76.20
2018-01-20T00:52:21.051Z,76.70
2018-01-20T00:54:48.848Z,76.80
2018-01-20T00:57:16.599Z,76.60
2018-01-20T00:59:44.350Z,77.00
2018-01-20T01:02:12.048Z,77.10
2018-01-20T01:04:39.810Z,77.20
2018-01-20T01:07:09.090Z,77.20
2018-01-20T01:09:37.056Z,77.30
2018-01-20T01:12:04.849Z,77.30
2018-01-20T01:14:32.571Z,77.50
2018-01-20T01:17:00.312Z,77.50
2018-01-20T01:19:28.016Z,77.70
2018-01-20T01:21:55.777Z,77.70
2018-01-20T01:24:24.270Z,77.90
2018-01-20T01:26:51.945Z,77.90
2018-01-20T01:29:19.687Z,77.90
2018-01-20T01:31:47.446Z,78.00
2018-01-20T01:34:15.161Z,78.10
2018-01-20T01:36:43.617Z,78.10
2018-01-20T01:39:11.335Z,78.10
2018-01-20T01:41:39.038Z,78.10
2018-01-20T01:44:06.764Z,78.10
2018-01-20T01:46:35.043Z,78.10
2018-01-20T01:49:02.785Z,78.20
2018-01-20T01:51:30.709Z,78.10
2018-01-20T01:53:58.403Z,78.30
2018-01-20T01:56:26.113Z,78.20
2018-01-20T01:58:53.883Z,78.20
2018-01-20T02:01:21.628Z,78.20
2018-01-20T02:03:49.360Z,78.40
2018-01-20T02:06:17.113Z,78.30
2018-01-20T02:08:44.860Z,78.40
2018-01-20T02:11:13.389Z,78.40
2018-01-20T02:13:41.091Z,78.40
2018-01-20T02:16:08.844Z,78.50
2018-01-20T02:18:36.522Z,78.50
2018-01-20T02:21:05.005Z,78.70
2018-01-20T02:23:32.786Z,78.60
2018-01-20T02:26:00.463Z,78.70
2018-01-20T02:28:28.182Z,79.10
2018-01-20T02:30:55.933Z,79.10
2018-01-20T02:33:23.624Z,79.30
2018-01-20T02:35:51.366Z,79.10
2018-01-20T02:38:19.074Z,79.20
2018-01-20T02:40:46.828Z,79.30
2018-01-20T02:43:14.526Z,79.30
2018-01-20T02:45:42.317Z,79.40
2018-01-20T02:48:10.027Z,79.30
2018-01-20T02:50:37.697Z,79.30
2018-01-20T02:53:05.447Z,79.70
2018-01-20T02:55:33.207Z,79.70
2018-01-20T02:58:00.888Z,79.50
2018-01-20T03:00:28.619Z,79.90
2018-01-20T03:02:56.306Z,80.70
2018-01-20T03:05:24.060Z,80.40
2018-01-20T03:07:51.750Z,80.60
2018-01-20T03:10:19.486Z,80.90
2018-01-20T03:12:47.223Z,81.10
2018-01-20T03:15:14.923Z,81.20
2018-01-20T03:17:42.633Z,81.40
2018-01-20T03:20:11.086Z,82.20
2018-01-20T03:22:38.829Z,81.90
2018-01-20T03:25:06.595Z,82.20
2018-01-20T03:27:34.262Z,82.20
2018-01-20T03:30:02.020Z,82.40
2018-01-20T03:32:29.724Z,82.50
2018-01-20T03:34:57.558Z,83.10
2018-01-20T03:37:25.253Z,82.70
2018-01-20T03:39:53.000Z,82.70
2018-01-20T03:42:20.686Z,82.70
2018-01-20T03:44:48.435Z,82.80
2018-01-20T03:47:16.156Z,82.90
2018-01-20T03:49:43.894Z,83.00
2018-01-20T03:54:53.123Z,83.20
2018-01-20T03:57:21.562Z,83.20
2018-01-20T03:59:49.243Z,83.20
2018-01-20T04:02:16.959Z,83.20
2018-01-20T04:04:44.699Z,83.20
2018-01-20T04:07:12.401Z,83.10
2018-01-20T04:09:40.165Z,83.00
2018-01-20T04:12:07.842Z,82.80
2018-01-20T04:14:35.579Z,82.90
2018-01-20T04:17:03.326Z,83.10
2018-01-20T04:19:31.017Z,83.20
2018-01-20T04:21:58.771Z,83.50
2018-01-20T04:24:26.475Z,83.70
2018-01-20T04:26:54.961Z,84.10
2018-01-20T04:29:23.413Z,83.20
2018-01-20T04:31:51.145Z,83.20
2018-01-20T04:34:18.905Z,82.90
2018-01-20T04:36:46.583Z,83.10
2018-01-20T04:39:15.064Z,83.60
2018-01-20T04:41:42.785Z,82.90
2018-01-20T04:44:11.334Z,83.40
2018-01-20T04:46:39.014Z,83.30
2018-01-20T04:49:06.739Z,83.10
2018-01-20T04:51:34.424Z,83.10
2018-01-20T04:54:02.157Z,82.90
2018-01-20T04:56:29.849Z,83.20
2018-01-20T04:58:57.524Z,83.30
2018-01-20T05:01:26.057Z,83.60
2018-01-20T05:03:54.502Z,83.60
2018-01-20T05:06:22.370Z,83.60
2018-01-20T05:08:50.191Z,83.90
2018-01-20T05:11:17.909Z,83.90
2018-01-20T05:13:45.618Z,84.00
2018-01-20T05:16:13.395Z,84.00
2018-01-20T05:18:41.146Z,83.90
2018-01-20T05:21:08.869Z,84.00
2018-01-20T05:23:36.661Z,84.00
2018-01-20T05:26:04.390Z,84.00
2018-01-20T05:28:32.086Z,84.00
2018-01-20T05:30:59.826Z,83.90
2018-01-20T05:33:27.485Z,83.90
2018-01-20T05:35:55.198Z,83.90
2018-01-20T05:38:23.653Z,84.00
2018-01-20T05:40:51.370Z,83.90
2018-01-20T05:43:19.159Z,84.00
2018-01-20T05:45:46.909Z,84.30
2018-01-20T05:48:14.578Z,84.20
2018-01-20T05:50:42.306Z,84.10
2018-01-20T05:53:10.037Z,84.20
2018-01-20T05:55:37.754Z,84.30
2018-01-20T05:58:05.461Z,84.70
2018-01-20T06:00:33.243Z,85.20
2018-01-20T06:03:01.738Z,84.70
2018-01-20T06:05:30.223Z,84.60
2018-01-20T06:07:57.994Z,84.60
2018-01-20T06:10:25.806Z,84.40
2018-01-20T06:12:53.594Z,84.10
2018-01-20T06:15:22.078Z,84.40
2018-01-20T06:17:50.559Z,84.20
2018-01-20T06:20:19.060Z,84.20
2018-01-20T06:22:46.745Z,84.10
2018-01-20T06:25:15.241Z,84.50
2018-01-20T06:27:43.030Z,84.40
2018-01-20T06:30:12.402Z,84.30
2018-01-20T06:32:40.162Z,84.40
2018-01-20T06:35:07.931Z,84.40
2018-01-20T06:37:35.626Z,84.40
2018-01-20T06:40:03.480Z,84.50
2018-01-20T06:42:31.229Z,84.60
2018-01-20T06:44:58.932Z,84.70
2018-01-20T06:47:27.461Z,84.50
2018-01-20T06:49:55.164Z,84.40
2018-01-20T06:52:22.905Z,84.80
2018-01-20T06:54:50.622Z,84.90
2018-01-20T06:57:18.302Z,84.80
2018-01-20T06:59:46.015Z,85.00
2018-01-20T07:02:14.564Z,85.50
2018-01-20T07:04:42.344Z,85.40
2018-01-20T07:07:12.519Z,85.50
2018-01-20T07:09:40.290Z,85.80
2018-01-20T07:12:08.043Z,85.90
2018-01-20T07:14:35.797Z,86.00
2018-01-20T07:17:03.581Z,86.10
2018-01-20T07:19:31.487Z,86.20
2018-01-20T07:22:00.076Z,86.20
2018-01-20T07:24:28.052Z,86.20
2018-01-20T07:26:55.849Z,86.30
2018-01-20T07:29:32.804Z,86.40
2018-01-20T07:35:00.770Z,86.50
2018-01-20T07:37:28.656Z,86.50
2018-01-20T07:40:02.741Z,87.30
2018-01-20T07:42:31.288Z,87.30
2018-01-20T07:44:59.025Z,87.30
2018-01-20T07:47:27.560Z,86.70
2018-01-20T07:49:55.274Z,86.60
2018-01-20T07:52:22.998Z,86.70
2018-01-20T07:54:50.696Z,86.50
2018-01-20T07:57:19.701Z,86.30
2018-01-20T07:59:47.602Z,86.30
2018-01-20T08:02:17.231Z,86.20
2018-01-20T08:04:45.127Z,86.40
2018-01-20T08:07:14.785Z,86.50
2018-01-20T08:09:43.914Z,86.50
2018-01-20T08:12:12.541Z,86.70
2018-01-20T08:14:40.317Z,86.70
2018-01-20T08:17:08.309Z,86.70
2018-01-20T08:19:36.138Z,86.60
2018-01-20T08:22:03.831Z,86.70
2018-01-20T08:24:31.587Z,86.80
2018-01-20T08:26:59.272Z,86.90
2018-01-20T08:29:27.022Z,86.80
2018-01-20T08:31:54.706Z,86.60
2018-01-20T08:34:23.206Z,86.90
2018-01-20T08:36:50.909Z,86.90
2018-01-20T08:39:18.621Z,86.90
2018-01-20T08:41:46.300Z,87.00
2018-01-20T08:44:14.062Z,87.20
2018-01-20T08:46:41.769Z,87.30
2018-01-20T08:49:09.437Z,87.30
2018-01-20T08:51:37.189Z,87.30
2018-01-20T08:54:04.922Z,87.50
2018-01-20T08:56:32.642Z,87.40
2018-01-20T08:59:00.333Z,87.40
2018-01-20T09:01:28.120Z,87.40
2018-01-20T09:03:55.826Z,87.30
2018-01-20T09:06:24.383Z,87.50
2018-01-20T09:08:52.132Z,87.40
2018-01-20T09:11:19.883Z,87.50
2018-01-20T09:13:47.645Z,87.40
2018-01-20T09:16:15.350Z,87.40
2018-01-20T09:18:43.140Z,87.20
2018-01-20T09:21:10.868Z,87.20
2018-01-20T09:23:38.572Z,87.30
2018-01-20T09:26:06.283Z,87.40
2018-01-20T09:28:34.024Z,87.30
2018-01-20T09:31:01.806Z,87.20
2018-01-20T09:33:29.538Z,87.20
2018-01-20T09:35:57.218Z,86.90
2018-01-20T09:38:24.904Z,87.20
2018-01-20T09:40:52.646Z,86.80
2018-01-20T09:43:20.362Z,86.70
2018-01-20T09:45:48.112Z,86.40
2018-01-20T09:48:16.604Z,86.70
2018-01-20T09:50:44.359Z,86.70
2018-01-20T09:53:12.100Z,86.90
2018-01-20T09:55:39.891Z,86.50
2018-01-20T09:58:07.610Z,86.10
2018-01-20T10:00:35.364Z,86.10
2018-01-20T10:03:03.078Z,86.30
2018-01-20T10:05:31.750Z,86.30
2018-01-20T10:08:00.230Z,86.70
2018-01-20T10:10:28.703Z,86.80
2018-01-20T10:12:57.383Z,86.80
2018-01-20T10:15:25.055Z,86.70
2018-01-20T10:17:53.549Z,86.70
2018-01-20T10:20:22.090Z,86.60
2018-01-20T10:22:49.820Z,86.50
2018-01-20T10:25:17.661Z,86.80
2018-01-20T10:27:45.383Z,86.80
2018-01-20T10:30:13.104Z,86.60
2018-01-20T10:32:40.803Z,86.50
2018-01-20T10:35:08.540Z,86.20
2018-01-20T10:37:36.213Z,85.90
2018-01-20T10:40:03.980Z,86.00
2018-01-20T10:42:31.722Z,85.80
2018-01-20T10:44:59.453Z,86.10
2018-01-20T10:47:27.961Z,86.50
2018-01-20T10:49:55.712Z,86.50
2018-01-20T10:52:23.471Z,86.20
2018-01-20T10:54:51.267Z,86.20
2018-01-20T10:57:19.849Z,85.80
2018-01-20T10:59:47.609Z,85.20
2018-01-20T11:02:15.384Z,85.40
2018-01-20T11:04:43.089Z,85.00
2018-01-20T11:07:11.621Z,84.50
2018-01-20T11:09:39.377Z,84.50
2018-01-20T11:12:07.111Z,84.10
2018-01-20T11:14:34.879Z,84.20
2018-01-20T11:17:02.629Z,84.20
2018-01-20T11:19:30.463Z,84.70
2018-01-20T11:21:58.157Z,84.50
2018-01-20T11:24:26.639Z,84.80
2018-01-20T11:26:54.346Z,84.70
2018-01-20T11:29:22.065Z,84.90
2018-01-20T11:31:49.783Z,84.50
2018-01-20T11:34:17.453Z,84.70
2018-01-20T11:36:45.148Z,84.70
2018-01-20T11:39:13.390Z,84.60
2018-01-20T11:41:41.145Z,84.60
2018-01-20T11:44:08.817Z,84.10
2018-01-20T11:46:36.522Z,84.00
2018-01-20T11:49:04.202Z,84.50
2018-01-20T11:51:32.105Z,84.50
2018-01-20T11:53:59.837Z,84.90
2018-01-20T11:56:27.806Z,85.10
2018-01-20T11:58:55.514Z,85.20
2018-01-20T12:01:23.235Z,85.50
2018-01-20T12:03:51.027Z,85.50
2018-01-20T12:06:18.717Z,85.60
2018-01-20T12:08:46.548Z,85.80
2018-01-20T12:11:14.221Z,85.70
2018-01-20T12:13:41.931Z,85.80
2018-01-20T12:16:09.608Z,85.50
2018-01-20T12:18:37.398Z,85.50
2018-01-20T12:21:05.511Z,85.40
2018-01-20T12:23:33.270Z,85.00
2018-01-20T12:26:01.030Z,85.10
2018-01-20T12:28:28.935Z,85.50
2018-01-20T12:30:56.762Z,85.40
2018-01-20T12:33:24.593Z,85.40
2018-01-20T12:35:52.632Z,85.40
2018-01-20T12:38:20.427Z,85.80
2018-01-20T12:40:48.149Z,86.20
2018-01-20T12:43:16.091Z,86.30
2018-01-20T12:45:43.875Z,86.20
2018-01-20T12:51:04.438Z,86.30
2018-01-20T12:53:32.249Z,86.30
2018-01-20T12:55:59.926Z,86.10
2018-01-20T12:58:27.625Z,85.60
2018-01-20T13:00:56.816Z,86.40
2018-01-20T13:03:24.654Z,86.30
2018-01-20T13:05:52.337Z,86.50
2018-01-20T13:08:20.131Z,86.50
2018-01-20T13:10:47.809Z,86.50
2018-01-20T13:13:15.702Z,86.30
2018-01-20T13:15:43.383Z,85.80
2018-01-20T13:18:11.178Z,86.00
2018-01-20T13:20:39.026Z,86.20
2018-01-20T13:23:06.789Z,86.30
2018-01-20T13:25:34.467Z,86.30
2018-01-20T13:28:03.112Z,86.00
2018-01-20T13:30:30.975Z,85.90
2018-01-20T13:32:58.670Z,85.90
2018-01-20T13:35:26.440Z,85.90
2018-01-20T13:37:54.117Z,85.70
2018-01-20T13:40:21.893Z,85.90
2018-01-20T13:42:49.691Z,86.00
2018-01-20T13:45:17.375Z,86.30
2018-01-20T13:47:45.134Z,86.00
2018-01-20T13:50:12.811Z,85.50
2018-01-20T13:52:40.671Z,85.20
2018-01-20T13:55:09.152Z,85.50
2018-01-20T13:57:37.293Z,85.50
2018-01-20T14:00:05.273Z,85.90
2018-01-20T14:02:33.010Z,86.40
2018-01-20T14:05:00.689Z,86.90
2018-01-20T14:07:29.309Z,87.30
2018-01-20T14:09:56.982Z,87.10
2018-01-20T14:12:24.741Z,87.40
2018-01-20T14:14:53.242Z,88.00
2018-01-20T14:17:20.956Z,87.90
2018-01-20T14:19:50.334Z,87.50
2018-01-20T14:22:18.201Z,87.40
2018-01-20T14:24:45.930Z,87.40
2018-01-20T14:27:13.669Z,87.70
2018-01-20T14:29:41.593Z,87.80
2018-01-20T14:32:09.398Z,88.10
2018-01-20T14:34:38.088Z,88.10
2018-01-20T14:37:06.601Z,88.20
2018-01-20T14:39:34.673Z,88.20
2018-01-20T14:42:02.610Z,87.90
2018-01-20T14:44:31.198Z,87.50
2018-01-20T14:46:59.061Z,87.50
2018-01-20T14:49:26.911Z,87.20
2018-01-20T14:51:56.157Z,87.60
2018-01-20T14:54:23.836Z,87.60
2018-01-20T14:56:51.737Z,88.00
2018-01-20T14:59:19.522Z,87.70
2018-01-20T15:01:48.010Z,88.10
2018-01-20T15:04:15.780Z,88.10
2018-01-20T15:06:43.702Z,88.60
2018-01-20T15:09:11.408Z,88.90
2018-01-20T15:11:39.203Z,89.00
2018-01-20T15:14:07.067Z,89.00
2018-01-20T15:16:35.934Z,89.30
2018-01-20T15:19:03.826Z,89.30
2018-01-20T15:21:31.629Z,89.70
2018-01-20T15:23:59.537Z,89.60
2018-01-20T15:26:27.423Z,89.40
2018-01-20T15:28:55.115Z,89.70
2018-01-20T15:31:22.954Z,89.60
2018-01-20T15:33:50.643Z,89.50
2018-01-20T15:36:18.429Z,89.10
2018-01-20T15:38:47.030Z,88.90
2018-01-20T15:41:15.763Z,88.80
2018-01-20T15:43:43.561Z,88.80
2018-01-20T15:46:11.336Z,88.80
2018-01-20T15:48:39.199Z,88.80
2018-01-20T15:51:06.935Z,89.60
2018-01-20T15:53:34.683Z,89.10
2018-01-20T15:56:02.489Z,88.70
2018-01-20T15:58:30.293Z,88.90
2018-01-20T16:00:58.006Z,88.70
2018-01-20T16:03:26.794Z,88.80
2018-01-20T16:05:54.675Z,88.80
2018-01-20T16:08:22.506Z,89.00
2018-01-20T16:10:50.385Z,88.80
2018-01-20T16:13:21.557Z,88.70
2018-01-20T16:15:49.956Z,88.80
2018-01-20T16:18:19.730Z,88.90
2018-01-20T16:20:47.597Z,88.90
2018-01-20T16:23:15.398Z,88.80
2018-01-20T16:25:43.366Z,89.10
2018-01-20T16:28:11.200Z,89.30
2018-01-20T16:30:38.974Z,89.10
2018-01-20T16:33:06.966Z,89.30
2018-01-20T16:35:34.762Z,89.30
2018-01-20T16:38:02.442Z,88.90
2018-01-20T16:40:30.287Z,88.80
2018-01-20T16:42:58.150Z,88.60
2018-01-20T16:45:26.088Z,88.60
2018-01-20T16:47:53.798Z,88.50
2018-01-20T16:50:22.426Z,88.80
2018-01-20T16:52:50.132Z,88.70
2018-01-20T16:55:17.963Z,88.70
2018-01-20T16:57:45.826Z,88.60
2018-01-20T17:00:13.603Z,88.80
2018-01-20T17:02:41.278Z,88.90
2018-01-20T17:05:09.219Z,88.50
2018-01-20T17:07:37.059Z,88.30
2018-01-20T17:13:17.868Z,87.70
2018-01-20T17:15:45.751Z,87.40
2018-01-20T17:18:13.468Z,87.80
2018-01-20T17:20:41.213Z,87.50
2018-01-20T17:23:08.952Z,87.70
2018-01-20T17:25:36.689Z,88.10
2018-01-20T17:28:04.482Z,88.20
2018-01-20T17:30:32.205Z,88.20
2018-01-20T17:33:00.734Z,88.40
2018-01-20T17:35:28.457Z,88.30
2018-01-20T17:37:56.165Z,88.60
2018-01-20T17:40:23.845Z,88.30
2018-01-20T17:42:51.715Z,88.30
2018-01-20T17:45:20.235Z,87.40
2018-01-20T17:47:48.000Z,87.40
2018-01-20T17:50:15.770Z,87.70
2018-01-20T17:52:43.498Z,88.00
2018-01-20T17:55:12.056Z,87.90
2018-01-20T17:57:39.765Z,87.90
2018-01-20T18:00:07.521Z,87.80
2018-01-20T18:02:35.218Z,87.40
2018-01-20T18:05:02.988Z,87.60
2018-01-20T18:07:30.834Z,87.50
2018-01-20T18:09:58.550Z,87.80
2018-01-20T18:12:26.293Z,87.20
2018-01-20T18:14:54.619Z,87.40
2018-01-20T18:17:22.343Z,87.50
2018-01-20T18:19:50.071Z,87.50
2018-01-20T18:22:17.920Z,87.50
2018-01-20T18:24:49.018Z,87.20
2018-01-20T18:27:16.775Z,86.90
2018-01-20T18:29:44.502Z,86.80
2018-01-20T18:32:12.191Z,87.00
2018-01-20T18:34:40.090Z,87.00
2018-01-20T18:37:07.959Z,86.40
2018-01-20T18:39:36.441Z,86.20
2018-01-20T18:42:04.252Z,86.20
2018-01-20T18:44:32.074Z,86.10
2018-01-20T18:46:59.837Z,86.20
2018-01-20T18:49:27.563Z,86.00
2018-01-20T18:51:55.285Z,85.90
2018-01-20T18:54:23.079Z,85.50
2018-01-20T18:56:50.816Z,85.20
2018-01-20T18:59:18.525Z,84.50
2018-01-20T19:01:46.188Z,83.60
2018-01-20T19:04:14.079Z,83.50
2018-01-20T19:06:42.601Z,84.20
2018-01-20T19:09:10.333Z,84.10
2018-01-20T19:11:38.021Z,84.40
2018-01-20T19:14:05.705Z,84.50
2018-01-20T19:16:33.415Z,84.70
2018-01-20T19:19:01.111Z,84.80
2018-01-20T19:21:28.818Z,85.20
2018-01-20T19:23:57.275Z,85.10
2018-01-20T19:26:25.011Z,85.00
2018-01-20T19:28:52.775Z,85.00
2018-01-20T19:31:20.746Z,85.10
2018-01-20T19:33:48.595Z,85.30
2018-01-20T19:36:17.229Z,84.40
2018-01-20T19:38:45.346Z,84.40
2018-01-20T19:41:13.170Z,84.30
2018-01-20T19:43:41.770Z,84.00
2018-01-20T19:46:10.339Z,83.50
2018-01-20T19:48:38.958Z,83.30
2018-01-20T19:51:08.034Z,83.70
2018-01-20T19:53:36.386Z,83.30
2018-01-20T19:56:04.866Z,83.00
2018-01-20T19:58:32.660Z,83.00
2018-01-20T20:01:00.349Z,83.50
2018-01-20T20:03:28.111Z,84.00
2018-01-20T20:05:56.044Z,84.20
2018-01-20T20:08:24.556Z,83.40
2018-01-20T20:10:52.316Z,83.30
2018-01-20T20:13:20.905Z,83.30
2018-01-20T20:15:48.657Z,83.20
2018-01-20T20:18:16.362Z,82.70
2018-01-20T20:20:44.859Z,83.10
2018-01-20T20:23:13.020Z,83.00
2018-01-20T20:25:40.789Z,82.60
2018-01-20T20:28:08.490Z,82.80
2018-01-20T20:30:36.205Z,82.60
2018-01-20T20:33:03.915Z,82.60
2018-01-20T20:35:31.782Z,83.00
2018-01-20T20:37:59.534Z,82.60
2018-01-20T20:40:27.327Z,82.60
2018-01-20T20:42:55.062Z,82.50
2018-01-20T20:45:22.885Z,82.70
2018-01-20T20:47:50.611Z,83.00
2018-01-20T20:50:18.384Z,82.60
2018-01-20T20:52:46.138Z,82.90
2018-01-20T20:55:13.921Z,82.50
2018-01-20T20:57:41.696Z,82.70
2018-01-20T21:00:09.413Z,82.70
2018-01-20T21:02:37.137Z,82.80
2018-01-20T21:05:04.897Z,83.00
2018-01-20T21:07:32.597Z,83.10
2018-01-20T21:10:00.360Z,83.40
2018-01-20T21:12:28.390Z,83.40
2018-01-20T21:14:56.944Z,83.10
2018-01-20T21:17:24.745Z,83.00
2018-01-20T21:19:52.486Z,83.10
2018-01-20T21:22:20.323Z,83.40
2018-01-20T21:24:48.102Z,83.20
2018-01-20T21:27:15.829Z,83.30
2018-01-20T21:29:43.581Z,83.30
2018-01-20T21:32:12.242Z,82.60
2018-01-20T21:34:40.810Z,82.40
2018-01-20T21:37:08.531Z,82.40
2018-01-20T21:39:36.294Z,82.60
2018-01-20T21:42:04.118Z,82.70
2018-01-20T21:44:31.877Z,82.90
2018-01-20T21:46:59.607Z,82.50
2018-01-20T21:49:27.291Z,82.20
2018-01-20T21:51:55.050Z,82.40
2018-01-20T21:54:22.754Z,82.30
2018-01-20T21:56:50.436Z,82.20
2018-01-20T21:59:18.145Z,82.00
2018-01-20T22:01:45.886Z,82.20
2018-01-20T22:04:13.551Z,82.00
2018-01-20T22:06:41.291Z,81.50
2018-01-20T22:09:08.973Z,81.70
2018-01-20T22:11:36.691Z,81.70
2018-01-20T22:14:05.172Z,81.70
2018-01-20T22:16:33.616Z,81.70
2018-01-20T22:19:01.329Z,81.70
2018-01-20T22:21:29.012Z,81.70
2018-01-20T22:23:57.405Z,81.70
2018-01-20T22:26:25.303Z,81.50
2018-01-20T22:28:53.748Z,81.10
2018-01-20T22:31:21.432Z,81.00
2018-01-20T22:33:49.155Z,81.20
2018-01-20T22:36:16.825Z,81.40
2018-01-20T22:38:44.507Z,81.10
2018-01-20T22:41:12.224Z,81.30
2018-01-20T22:43:39.949Z,81.30
2018-01-20T22:46:08.509Z,81.60
2018-01-20T22:48:37.034Z,81.50
2018-01-20T22:51:04.734Z,81.50
2018-01-20T22:53:32.409Z,81.60
2018-01-20T22:56:00.126Z,81.40
2018-01-20T22:58:27.838Z,81.40
2018-01-20T23:00:55.622Z,81.40
2018-01-20T23:03:23.329Z,81.60
2018-01-20T23:05:51.063Z,81.70
2018-01-20T23:08:19.794Z,81.40
2018-01-20T23:10:47.552Z,81.40
2018-01-20T23:13:16.077Z,81.40
2018-01-20T23:15:43.854Z,81.20
2018-01-20T23:18:11.627Z,81.30
2018-01-20T23:20:40.184Z,81.00
2018-01-20T23:23:08.097Z,80.80
2018-01-20T23:25:36.019Z,80.80
2018-01-20T23:28:04.501Z,81.00
2018-01-20T23:30:34.210Z,80.90
2018-01-20T23:33:02.132Z,80.90
2018-01-20T23:35:29.906Z,80.80
2018-01-20T23:37:57.739Z,80.80
2018-01-20T23:40:25.621Z,80.90
2018-01-20T23:42:53.869Z,81.00
2018-01-20T23:45:21.637Z,81.00
2018-01-20T23:47:49.408Z,80.80
2018-01-20T23:50:17.250Z,80.50
2018-01-20T23:52:45.708Z,79.40
2018-01-20T23:55:14.214Z,79.60
2018-01-20T23:57:42.284Z,79.60
