createdAt,value
2018-01-21T00:00:44.497Z,94047.59
2018-01-21T00:03:12.076Z,94044.99
2018-01-21T00:05:39.619Z,94041.57
2018-01-21T00:08:07.241Z,94040.30
2018-01-21T00:10:34.793Z,94039.02
2018-01-21T00:13:02.405Z,94044.12
2018-01-21T00:15:30.885Z,94042.39
2018-01-21T00:17:58.427Z,94035.19
2018-01-21T00:20:25.975Z,94033.86
2018-01-21T00:22:53.457Z,94039.93
2018-01-21T00:25:20.937Z,94039.02
2018-01-21T00:27:48.482Z,94038.48
2018-01-21T00:30:15.967Z,94041.86
2018-01-21T00:32:43.449Z,94043.18
2018-01-21T00:35:10.997Z,94040.70
2018-01-21T00:37:38.473Z,94044.99
2018-01-21T00:40:06.026Z,94049.28
2018-01-21T00:42:33.572Z,94039.84
2018-01-21T00:45:01.145Z,94036.63
2018-01-21T00:47:28.764Z,94038.15
2018-01-21T00:49:56.253Z,94040.30
2018-01-21T00:52:23.816Z,94038.44
2018-01-21T00:54:51.361Z,94039.25
2018-01-21T00:57:18.833Z,94038.27
2018-01-21T00:59:46.375Z,94033.61
2018-01-21T01:02:13.919Z,94035.88
2018-01-21T01:04:41.479Z,94031.35
2018-01-21T01:07:08.956Z,94031.40
2018-01-21T01:09:36.433Z,94038.27
2018-01-21T01:12:03.976Z,94035.36
2018-01-21T01:14:31.598Z,94034.13
2018-01-21T01:16:59.070Z,94027.00
2018-01-21T01:19:26.553Z,94029.09
2018-01-21T01:21:54.163Z,94033.34
2018-01-21T01:24:21.641Z,94032.80
2018-01-21T01:26:49.229Z,94032.75
2018-01-21T01:29:16.792Z,94028.44
2018-01-21T01:31:44.265Z,94032.67
2018-01-21T01:34:11.802Z,94037.00
2018-01-21T01:36:39.338Z,94030.20
2018-01-21T01:39:06.890Z,94030.30
2018-01-21T01:41:34.509Z,94031.16
2018-01-21T01:44:01.985Z,94032.84
2018-01-21T01:46:29.609Z,94029.09
2018-01-21T01:48:57.179Z,94031.98
2018-01-21T01:51:24.719Z,94032.52
2018-01-21T01:53:52.267Z,94036.34
2018-01-21T01:56:19.833Z,94035.36
2018-01-21T01:58:47.379Z,94043.43
2018-01-21T02:01:14.922Z,94039.42
2018-01-21T02:03:42.468Z,94039.76
2018-01-21T02:06:09.994Z,94043.95
2018-01-21T02:08:37.524Z,94042.39
2018-01-21T02:11:05.080Z,94041.20
2018-01-21T02:13:32.710Z,94040.52
2018-01-21T02:16:00.250Z,94044.52
2018-01-21T02:18:27.736Z,94037.51
2018-01-21T02:20:55.223Z,94042.84
2018-01-21T02:23:22.703Z,94039.63
2018-01-21T02:25:50.317Z,94038.64
2018-01-21T02:28:17.937Z,94043.52
2018-01-21T02:30:45.553Z,94043.16
2018-01-21T02:33:13.107Z,94043.28
2018-01-21T02:35:40.717Z,94047.11
2018-01-21T02:38:08.226Z,94048.72
2018-01-21T02:40:35.849Z,94049.50
2018-01-21T02:43:03.432Z,94049.83
2018-01-21T02:45:31.048Z,94042.00
2018-01-21T02:47:58.702Z,94034.29
2018-01-21T02:50:26.349Z,94037.08
2018-01-21T02:52:53.829Z,94027.73
2018-01-21T02:55:21.456Z,94028.43
2018-01-21T02:57:49.077Z,94033.54
2018-01-21T03:00:16.623Z,94032.30
2018-01-21T03:02:44.248Z,94040.91
2018-01-21T03:05:11.877Z,94030.98
2018-01-21T03:07:39.509Z,94028.38
2018-01-21T03:10:07.095Z,94031.39
2018-01-21T03:12:34.685Z,94020.72
2018-01-21T03:15:02.347Z,94020.72
2018-01-21T03:17:29.960Z,94018.16
2018-01-21T03:19:57.573Z,94036.45
2018-01-21T03:22:25.123Z,94025.83
2018-01-21T03:24:52.597Z,94022.00
2018-01-21T03:27:20.134Z,94012.11
2018-01-21T03:29:47.608Z,94004.41
2018-01-21T03:32:15.085Z,94004.86
2018-01-21T03:34:42.637Z,93999.25
2018-01-21T03:37:10.244Z,93997.84
2018-01-21T03:39:37.721Z,93995.70
2018-01-21T03:42:05.245Z,93991.33
2018-01-21T03:44:32.786Z,93983.02
2018-01-21T03:47:00.441Z,93977.13
2018-01-21T03:49:27.917Z,93981.36
2018-01-21T03:51:55.413Z,93975.48
2018-01-21T03:54:22.980Z,93967.81
2018-01-21T03:56:50.538Z,93964.03
2018-01-21T03:59:18.074Z,93949.61
2018-01-21T04:01:45.549Z,93936.77
2018-01-21T04:04:13.094Z,93939.89
2018-01-21T04:06:40.646Z,93923.70
2018-01-21T04:09:08.197Z,93916.09
2018-01-21T04:11:35.738Z,93885.84
2018-01-21T04:14:03.313Z,93870.52
2018-01-21T04:16:30.866Z,93862.06
2018-01-21T04:18:58.488Z,93853.91
2018-01-21T04:21:25.961Z,93857.29
2018-01-21T04:23:53.511Z,93855.97
2018-01-21T04:26:21.017Z,93871.34
2018-01-21T04:28:48.638Z,93864.49
2018-01-21T04:31:16.187Z,93873.48
2018-01-21T04:33:43.657Z,93872.44
2018-01-21T04:36:11.209Z,93861.41
2018-01-21T04:38:38.761Z,93858.16
2018-01-21T04:41:06.296Z,93868.05
2018-01-21T04:43:33.840Z,93859.52
2018-01-21T04:46:01.391Z,93856.47
2018-01-21T04:48:29.007Z,93856.14
2018-01-21T04:50:56.547Z,93861.17
2018-01-21T04:53:24.021Z,93861.30
2018-01-21T04:55:51.569Z,93874.02
2018-01-21T04:58:19.115Z,93881.27
2018-01-21T05:00:46.661Z,93891.54
2018-01-21T05:03:14.207Z,93894.95
2018-01-21T05:05:41.752Z,93898.87
2018-01-21T05:08:09.305Z,93911.52
2018-01-21T05:10:36.920Z,93905.49
2018-01-21T05:13:04.541Z,93900.72
2018-01-21T05:15:32.161Z,93896.02
2018-01-21T05:17:59.783Z,93898.85
2018-01-21T05:20:27.342Z,93890.45
2018-01-21T05:22:54.889Z,93895.56
2018-01-21T05:25:22.363Z,93894.86
2018-01-21T05:27:50.214Z,93882.42
2018-01-21T05:30:17.759Z,93881.09
2018-01-21T05:32:45.237Z,93883.06
2018-01-21T05:35:12.781Z,93886.77
2018-01-21T05:37:40.359Z,93879.06
2018-01-21T05:40:07.898Z,93875.97
2018-01-21T05:42:35.476Z,93869.08
2018-01-21T05:45:03.096Z,93869.86
2018-01-21T05:47:30.651Z,93858.78
2018-01-21T05:49:58.140Z,93861.33
2018-01-21T05:52:25.773Z,93858.59
2018-01-21T05:54:53.425Z,93853.72
2018-01-21T05:57:20.971Z,93858.78
2018-01-21T05:59:48.518Z,93851.53
2018-01-21T06:02:16.058Z,93845.14
2018-01-21T06:04:43.611Z,93850.25
2018-01-21T06:07:11.175Z,93848.02
2018-01-21T06:09:38.768Z,93843.78
2018-01-21T06:12:06.423Z,93836.94
2018-01-21T06:14:33.968Z,93833.52
2018-01-21T06:17:01.538Z,93838.22
2018-01-21T06:19:29.371Z,93836.94
2018-01-21T06:21:57.134Z,93838.45
2018-01-21T06:24:24.613Z,93845.06
2018-01-21T06:26:52.166Z,93846.67
2018-01-21T06:29:19.742Z,93854.83
2018-01-21T06:31:47.300Z,93856.84
2018-01-21T06:34:15.032Z,93861.95
2018-01-21T06:36:42.602Z,93866.70
2018-01-21T06:39:10.159Z,93867.80
2018-01-21T06:41:38.324Z,93862.19
2018-01-21T06:44:06.708Z,93882.86
2018-01-21T06:46:34.274Z,93870.19
2018-01-21T06:49:01.834Z,93881.51
2018-01-21T06:51:29.393Z,93871.00
2018-01-21T06:53:57.756Z,93894.19
2018-01-21T06:56:25.520Z,93894.75
2018-01-21T06:58:53.010Z,93892.34
2018-01-21T07:01:20.504Z,93898.69
2018-01-21T07:03:48.310Z,93904.48
2018-01-21T07:06:15.797Z,93899.05
2018-01-21T07:08:43.381Z,93897.59
2018-01-21T07:11:10.930Z,93908.19
2018-01-21T07:13:38.553Z,93903.31
2018-01-21T07:16:06.045Z,93908.24
2018-01-21T07:18:33.533Z,93914.81
2018-01-21T07:21:01.177Z,93908.11
2018-01-21T07:23:28.797Z,93911.45
2018-01-21T07:25:56.493Z,93900.27
2018-01-21T07:28:24.121Z,93894.39
2018-01-21T07:30:51.776Z,93900.19
2018-01-21T07:33:19.331Z,93888.35
2018-01-21T07:35:46.896Z,93896.25
2018-01-21T07:38:14.461Z,93894.80
2018-01-21T07:40:42.019Z,93894.80
2018-01-21T07:43:09.506Z,93895.12
2018-01-21T07:45:37.071Z,93893.25
2018-01-21T07:48:04.637Z,93897.85
2018-01-21T07:50:32.219Z,93892.06
2018-01-21T07:52:59.770Z,93889.73
2018-01-21T07:55:27.414Z,93884.97
2018-01-21T07:57:54.901Z,93876.16
2018-01-21T08:00:22.451Z,93877.44
2018-01-21T08:02:50.006Z,93873.27
2018-01-21T08:05:17.494Z,93866.20
2018-01-21T08:07:45.048Z,93857.63
2018-01-21T08:10:12.756Z,93859.58
2018-01-21T08:12:40.322Z,93847.20
2018-01-21T08:15:08.041Z,93856.42
2018-01-21T08:17:35.736Z,93843.18
2018-01-21T08:20:03.495Z,93857.83
2018-01-21T08:22:31.080Z,93855.09
2018-01-21T08:24:58.565Z,93840.11
2018-01-21T08:27:26.185Z,93835.50
2018-01-21T08:29:54.036Z,93832.86
2018-01-21T08:32:21.613Z,93837.42
2018-01-21T08:34:54.631Z,93837.74
2018-01-21T08:37:27.818Z,93844.73
2018-01-21T08:40:00.787Z,93840.67
2018-01-21T08:42:38.284Z,93845.02
2018-01-21T08:45:05.854Z,93834.87
2018-01-21T08:47:33.540Z,93833.27
2018-01-21T08:50:01.025Z,93842.82
2018-01-21T08:52:28.677Z,93837.07
2018-01-21T08:54:56.341Z,93847.30
2018-01-21T08:57:23.977Z,93834.43
2018-01-21T08:59:51.600Z,93829.31
2018-01-21T09:02:19.222Z,93831.41
2018-01-21T09:04:46.857Z,93828.56
2018-01-21T09:07:14.510Z,93835.34
2018-01-21T09:09:42.011Z,93838.53
2018-01-21T09:12:09.567Z,93827.47
2018-01-21T09:14:37.202Z,93817.38
2018-01-21T09:17:04.888Z,93816.73
2018-01-21T09:19:32.565Z,93805.72
2018-01-21T09:22:01.894Z,93813.27
2018-01-21T09:24:29.399Z,93811.80
2018-01-21T09:26:57.063Z,93798.83
2018-01-21T09:29:24.729Z,93786.31
2018-01-21T09:31:52.230Z,93799.52
2018-01-21T09:34:19.783Z,93775.08
2018-01-21T09:36:47.458Z,93768.77
2018-01-21T09:39:15.109Z,93767.27
2018-01-21T09:41:42.737Z,93755.48
2018-01-21T09:44:10.231Z,93745.71
2018-01-21T09:46:37.778Z,93737.30
2018-01-21T09:49:05.311Z,93727.08
2018-01-21T09:51:32.879Z,93725.58
2018-01-21T09:54:00.439Z,93725.77
2018-01-21T09:56:28.029Z,93729.38
2018-01-21T09:58:55.688Z,93709.66
2018-01-21T10:01:23.256Z,93715.69
2018-01-21T10:03:50.823Z,93703.97
2018-01-21T10:06:18.317Z,93699.31
2018-01-21T10:08:45.895Z,93686.20
2018-01-21T10:11:13.547Z,93697.70
2018-01-21T10:13:41.124Z,93695.66
2018-01-21T10:16:08.755Z,93676.98
2018-01-21T10:18:36.393Z,93676.16
2018-01-21T10:21:03.959Z,93660.46
2018-01-21T10:23:31.541Z,93651.19
2018-01-21T10:25:59.102Z,93654.67
2018-01-21T10:28:26.662Z,93643.63
2018-01-21T10:30:54.289Z,93643.63
2018-01-21T10:33:21.860Z,93639.88
2018-01-21T10:35:49.385Z,93638.41
2018-01-21T10:38:16.958Z,93632.34
2018-01-21T10:40:44.451Z,93625.34
2018-01-21T10:43:12.040Z,93611.09
2018-01-21T10:45:39.615Z,93597.70
2018-01-21T10:48:07.101Z,93597.19
2018-01-21T10:50:34.674Z,93596.59
2018-01-21T10:53:02.230Z,93590.41
2018-01-21T10:55:29.795Z,93600.96
2018-01-21T10:57:57.366Z,93590.67
2018-01-21T11:00:24.947Z,93582.00
2018-01-21T11:02:52.510Z,93578.57
2018-01-21T11:05:20.115Z,93573.86
2018-01-21T11:07:47.662Z,93578.25
2018-01-21T11:10:15.220Z,93564.91
2018-01-21T11:12:42.854Z,93567.12
2018-01-21T11:15:10.489Z,93565.11
2018-01-21T11:17:38.155Z,93570.16
2018-01-21T11:20:05.713Z,93560.45
2018-01-21T11:22:33.344Z,93556.21
2018-01-21T11:25:00.838Z,93548.27
2018-01-21T11:27:28.489Z,93541.61
2018-01-21T11:29:56.117Z,93545.44
2018-01-21T11:32:23.742Z,93525.19
2018-01-21T11:34:51.322Z,93534.48
2018-01-21T11:37:18.874Z,93520.67
2018-01-21T11:39:46.508Z,93529.28
2018-01-21T11:42:14.068Z,93522.84
2018-01-21T11:44:41.627Z,93525.80
2018-01-21T11:47:10.801Z,93526.21
2018-01-21T11:49:36.861Z,93529.66
2018-01-21T11:52:04.428Z,93520.30
2018-01-21T11:54:32.053Z,93529.57
2018-01-21T11:56:59.551Z,93519.09
2018-01-21T11:59:27.173Z,93535.30
2018-01-21T12:01:54.726Z,93525.22
2018-01-21T12:04:22.237Z,93520.62
2018-01-21T12:06:49.743Z,93521.77
2018-01-21T12:09:17.298Z,93507.77
2018-01-21T12:11:44.863Z,93515.02
2018-01-21T12:14:12.394Z,93508.31
2018-01-21T12:16:39.959Z,93494.30
2018-01-21T12:19:07.742Z,93490.66
2018-01-21T12:21:35.249Z,93482.24
2018-01-21T12:24:02.800Z,93482.34
2018-01-21T12:26:30.423Z,93471.97
2018-01-21T12:28:57.988Z,93468.70
2018-01-21T12:31:25.563Z,93475.83
2018-01-21T12:33:53.057Z,93471.63
2018-01-21T12:36:20.621Z,93474.91
2018-01-21T12:38:48.368Z,93479.63
2018-01-21T12:41:15.940Z,93471.28
2018-01-21T12:43:46.488Z,93471.61
2018-01-21T12:46:14.039Z,93470.48
2018-01-21T12:48:41.610Z,93472.69
2018-01-21T12:51:09.200Z,93471.20
2018-01-21T12:53:36.766Z,93462.97
2018-01-21T12:56:04.250Z,93460.36
2018-01-21T12:58:32.966Z,93462.86
2018-01-21T13:01:00.459Z,93454.42
2018-01-21T13:03:28.108Z,93457.39
2018-01-21T13:05:56.002Z,93431.53
2018-01-21T13:08:24.457Z,93443.11
2018-01-21T13:10:52.089Z,93439.38
2018-01-21T13:13:19.714Z,93442.50
2018-01-21T13:15:47.307Z,93440.81
2018-01-21T13:18:14.887Z,93440.00
2018-01-21T13:21:01.925Z,93436.24
2018-01-21T13:23:29.417Z,93423.91
2018-01-21T13:25:56.974Z,93423.09
2018-01-21T13:28:24.544Z,93424.06
2018-01-21T13:30:52.039Z,93429.30
2018-01-21T13:33:19.606Z,93426.56
2018-01-21T13:35:47.141Z,93420.02
2018-01-21T13:38:14.711Z,93423.25
2018-01-21T13:40:42.283Z,93419.20
2018-01-21T13:43:09.906Z,93404.20
2018-01-21T13:45:37.462Z,93404.81
2018-01-21T13:48:05.023Z,93410.59
2018-01-21T13:50:32.580Z,93410.02
2018-01-21T13:53:00.133Z,93409.75
2018-01-21T13:55:27.613Z,93415.56
2018-01-21T13:57:55.297Z,93404.25
2018-01-21T14:00:22.881Z,93401.84
2018-01-21T14:02:50.440Z,93409.16
2018-01-21T14:05:18.118Z,93408.09
2018-01-21T14:07:45.687Z,93413.75
2018-01-21T14:10:13.185Z,93404.19
2018-01-21T14:12:41.918Z,93403.38
2018-01-21T14:15:09.523Z,93409.09
2018-01-21T14:17:39.904Z,93396.19
2018-01-21T14:20:09.779Z,93403.66
2018-01-21T14:22:37.336Z,93406.47
2018-01-21T14:25:08.187Z,93405.94
2018-01-21T14:27:35.782Z,93403.32
2018-01-21T14:30:03.335Z,93397.19
2018-01-21T14:32:30.913Z,93396.05
2018-01-21T14:34:59.409Z,93395.23
2018-01-21T14:37:26.905Z,93387.66
2018-01-21T14:39:54.530Z,93387.71
2018-01-21T14:42:22.017Z,93388.98
2018-01-21T14:44:49.653Z,93382.05
2018-01-21T14:47:17.217Z,93377.95
2018-01-21T14:49:44.775Z,93368.54
2018-01-21T14:52:12.338Z,93373.16
2018-01-21T14:54:39.850Z,93375.71
2018-01-21T14:57:07.350Z,93366.44
2018-01-21T14:59:34.853Z,93370.59
2018-01-21T15:02:02.337Z,93346.72
2018-01-21T15:04:29.965Z,93354.53
2018-01-21T15:06:57.531Z,93357.91
2018-01-21T15:09:25.157Z,93342.68
2018-01-21T15:11:52.690Z,93348.87
2018-01-21T15:14:20.244Z,93336.49
2018-01-21T15:16:47.798Z,93338.70
2018-01-21T15:19:15.350Z,93338.38
2018-01-21T15:21:42.993Z,93327.08
2018-01-21T15:24:10.493Z,93333.93
2018-01-21T15:26:38.053Z,93336.58
2018-01-21T15:29:05.682Z,93340.53
2018-01-21T15:31:33.177Z,93336.48
2018-01-21T15:34:00.805Z,93344.05
2018-01-21T15:36:28.302Z,93340.79
2018-01-21T15:38:55.927Z,93337.25
2018-01-21T15:41:23.557Z,93330.36
2018-01-21T15:43:51.113Z,93330.77
2018-01-21T15:46:18.679Z,93327.34
2018-01-21T15:48:46.250Z,93326.88
2018-01-21T15:51:13.869Z,93318.23
2018-01-21T15:53:41.432Z,93324.02
2018-01-21T15:56:08.995Z,93318.99
2018-01-21T15:58:36.557Z,93312.75
2018-01-21T16:01:04.549Z,93310.56
2018-01-21T16:03:32.177Z,93301.61
2018-01-21T16:05:59.756Z,93296.64
2018-01-21T16:08:28.135Z,93293.69
2018-01-21T16:10:55.744Z,93296.79
2018-01-21T16:13:23.414Z,93301.70
2018-01-21T16:15:55.810Z,93294.30
2018-01-21T16:18:30.385Z,93288.22
2018-01-21T16:27:08.505Z,93266.31
2018-01-21T16:29:36.064Z,93271.53
2018-01-21T16:32:11.298Z,93262.42
2018-01-21T16:34:41.581Z,93250.21
2018-01-21T16:37:14.902Z,93250.77
2018-01-21T16:39:42.536Z,93246.12
2018-01-21T16:42:10.158Z,93241.81
2018-01-21T16:44:38.917Z,93242.48
2018-01-21T16:47:07.602Z,93239.25
2018-01-21T16:49:35.181Z,93239.31
2018-01-21T16:52:02.750Z,93244.73
2018-01-21T16:54:30.333Z,93250.46
2018-01-21T16:56:57.870Z,93249.94
2018-01-21T16:59:25.502Z,93248.45
2018-01-21T17:01:53.138Z,93242.16
2018-01-21T17:04:20.763Z,93233.56
2018-01-21T17:06:48.431Z,93228.36
2018-01-21T18:37:13.122Z,93214.39
2018-01-21T18:39:40.794Z,93224.24
2018-01-21T18:42:08.290Z,93226.85
2018-01-21T18:44:35.938Z,93222.88
2018-01-21T18:47:03.513Z,93223.19
2018-01-21T18:49:31.117Z,93214.20
2018-01-21T18:51:58.617Z,93223.64
2018-01-21T18:54:26.276Z,93222.56
2018-01-21T18:56:53.855Z,93222.79
2018-01-21T18:59:21.540Z,93223.74
2018-01-21T19:01:49.590Z,93219.84
2018-01-21T19:04:17.218Z,93222.47
2018-01-21T19:06:44.845Z,93222.69
2018-01-21T19:09:12.377Z,93217.18
2018-01-21T19:11:39.948Z,93217.39
2018-01-21T19:14:07.598Z,93217.05
2018-01-21T19:16:35.163Z,93214.43
2018-01-21T19:19:02.742Z,93217.25
2018-01-21T19:21:30.315Z,93218.79
2018-01-21T19:23:58.003Z,93216.03
2018-01-21T19:26:25.658Z,93212.20
2018-01-21T19:28:53.320Z,93216.13
2018-01-21T19:31:20.871Z,93212.30
2018-01-21T19:33:48.425Z,93209.39
2018-01-21T19:36:15.995Z,93212.76
2018-01-21T19:39:01.227Z,93204.22
2018-01-21T19:41:28.795Z,93208.52
2018-01-21T19:44:11.917Z,93207.09
2018-01-21T19:46:39.479Z,93198.96
2018-01-21T19:49:07.114Z,93199.78
2018-01-21T19:51:34.601Z,93207.23
2018-01-21T19:54:02.096Z,93201.63
2018-01-21T19:56:29.789Z,93204.08
2018-01-21T19:58:57.417Z,93198.61
2018-01-21T20:01:25.057Z,93192.63
2018-01-21T20:03:52.555Z,93196.05
2018-01-21T20:06:20.069Z,93199.37
2018-01-21T20:08:47.564Z,93190.08
2018-01-21T20:11:15.119Z,93195.33
2018-01-21T20:13:42.741Z,93198.81
2018-01-21T20:16:10.232Z,93198.35
2018-01-21T20:18:37.815Z,93197.95
2018-01-21T20:21:05.437Z,93199.78
2018-01-21T20:23:32.989Z,93200.97
2018-01-21T20:26:00.552Z,93205.35
2018-01-21T20:28:28.049Z,93202.73
2018-01-21T20:30:55.622Z,93206.58
2018-01-21T20:33:23.207Z,93206.62
2018-01-21T20:35:50.830Z,93223.97
2018-01-21T20:38:18.392Z,93227.02
2018-01-21T20:40:46.186Z,93237.16
2018-01-21T20:43:13.703Z,93242.93
2018-01-21T20:45:41.345Z,93245.43
2018-01-21T20:48:08.982Z,93250.55
2018-01-21T20:50:36.658Z,93257.19
2018-01-21T20:56:05.395Z,93267.36
2018-01-21T20:58:32.892Z,93269.30
2018-01-21T21:01:00.446Z,93266.34
2018-01-21T21:03:28.038Z,93264.95
2018-01-21T21:05:55.529Z,93266.55
2018-01-21T21:08:23.041Z,93265.88
2018-01-21T21:10:50.606Z,93264.66
2018-01-21T21:13:18.179Z,93257.60
2018-01-21T21:15:46.645Z,93262.86
2018-01-21T21:18:14.994Z,93259.84
2018-01-21T21:20:42.594Z,93263.94
2018-01-21T21:23:10.163Z,93260.09
2018-01-21T21:25:37.720Z,93271.45
2018-01-21T21:28:05.353Z,93276.16
2018-01-21T21:30:32.992Z,93284.30
2018-01-21T21:33:01.420Z,93283.37
2018-01-21T21:35:28.984Z,93288.42
2018-01-21T21:37:56.571Z,93295.69
2018-01-21T21:40:24.222Z,93297.89
2018-01-21T21:42:51.780Z,93298.50
2018-01-21T21:45:20.896Z,93306.16
2018-01-21T21:47:50.542Z,93307.91
2018-01-21T21:50:18.171Z,93310.87
2018-01-21T21:52:45.730Z,93309.13
2018-01-21T21:55:18.465Z,93314.79
2018-01-21T21:57:46.095Z,93319.20
2018-01-21T22:00:13.662Z,93322.66
2018-01-21T22:02:41.157Z,93331.66
2018-01-21T22:05:08.792Z,93337.23
2018-01-21T22:07:41.824Z,93336.91
2018-01-21T22:10:10.277Z,93344.17
2018-01-21T22:12:37.781Z,93346.84
2018-01-21T22:15:07.185Z,93353.58
2018-01-21T22:17:34.813Z,93355.88
2018-01-21T22:20:02.303Z,93362.78
2018-01-21T22:22:30.029Z,93366.35
2018-01-21T22:25:01.474Z,93376.25
2018-01-21T22:27:28.973Z,93372.02
2018-01-21T22:29:58.548Z,93376.77
2018-01-21T22:32:26.031Z,93374.21
2018-01-21T22:34:53.669Z,93375.48
2018-01-21T22:37:21.222Z,93378.92
2018-01-21T22:39:48.815Z,93377.72
2018-01-21T22:42:16.450Z,93376.97
2018-01-21T22:44:44.137Z,93375.83
2018-01-21T22:47:11.892Z,93375.94
2018-01-21T22:49:41.134Z,93372.89
2018-01-21T22:52:08.773Z,93376.34
2018-01-21T22:54:36.257Z,93378.49
2018-01-21T22:57:03.878Z,93378.95
2018-01-21T22:59:31.434Z,93379.83
2018-01-21T23:01:58.917Z,93379.36
2018-01-21T23:04:26.557Z,93381.05
2018-01-21T23:06:54.201Z,93379.47
2018-01-21T23:09:21.701Z,93376.55
2018-01-21T23:11:49.252Z,93381.66
2018-01-21T23:14:16.817Z,93378.75
2018-01-21T23:16:44.366Z,93384.00
2018-01-21T23:19:12.000Z,93393.27
2018-01-21T23:21:39.558Z,93391.17
2018-01-21T23:24:07.189Z,93392.45
2018-01-21T23:26:34.690Z,93387.88
2018-01-21T23:29:02.239Z,93391.91
2018-01-21T23:31:29.736Z,93398.50
2018-01-21T23:33:57.286Z,93391.43
2018-01-21T23:36:24.843Z,93393.86
2018-01-21T23:38:52.334Z,93402.23
2018-01-21T23:41:19.884Z,93408.55
2018-01-21T23:43:47.363Z,93412.57
2018-01-21T23:46:14.986Z,93422.84
2018-01-21T23:48:42.479Z,93428.36
2018-01-21T23:51:09.956Z,93428.30
2018-01-21T23:53:37.592Z,93441.43
2018-01-21T23:56:05.205Z,93440.48
2018-01-21T23:58:32.764Z,93446.86
