createdAt,value
2022-12-26T00:01:36.454Z,54.64
2022-12-26T00:04:05.408Z,54.50
2022-12-26T00:06:54.984Z,54.40
2022-12-26T00:09:23.216Z,54.51
2022-12-26T00:11:51.458Z,54.46
2022-12-26T00:14:19.779Z,54.30
2022-12-26T00:16:48.516Z,54.54
2022-12-26T00:19:16.796Z,54.42
2022-12-26T00:21:45.090Z,54.43
2022-12-26T00:24:14.690Z,54.17
2022-12-26T00:26:42.977Z,54.47
2022-12-26T00:29:11.237Z,54.35
2022-12-26T00:31:39.559Z,54.20
2022-12-26T00:34:07.806Z,54.42
2022-12-26T00:36:36.170Z,54.45
2022-12-26T00:39:05.463Z,54.50
2022-12-26T00:41:35.104Z,54.44
2022-12-26T00:44:03.544Z,54.58
2022-12-26T00:46:31.984Z,54.48
2022-12-26T00:49:00.318Z,54.59
2022-12-26T00:51:28.609Z,54.66
2022-12-26T00:53:57.219Z,54.40
2022-12-26T00:56:25.456Z,54.36
2022-12-26T00:58:55.129Z,54.31
2022-12-26T01:01:24.938Z,54.73
2022-12-26T01:03:53.624Z,54.33
2022-12-26T01:06:21.911Z,54.43
2022-12-26T01:08:50.355Z,54.62
2022-12-26T01:11:40.081Z,54.67
2022-12-26T01:14:13.289Z,55.06
2022-12-26T01:16:43.066Z,55.58
2022-12-26T01:19:12.161Z,55.44
2022-12-26T01:21:43.029Z,55.77
2022-12-26T01:24:11.449Z,55.73
2022-12-26T01:26:39.704Z,55.51
2022-12-26T01:29:10.224Z,55.68
2022-12-26T01:31:38.517Z,55.38
2022-12-26T01:34:06.827Z,55.42
2022-12-26T01:36:35.123Z,55.77
2022-12-26T01:39:03.336Z,55.80
2022-12-26T01:41:33.284Z,55.51
2022-12-26T01:44:04.995Z,55.70
2022-12-26T01:46:39.948Z,55.88
2022-12-26T01:49:13.932Z,55.78
2022-12-26T01:51:49.503Z,55.88
2022-12-26T01:54:40.501Z,55.90
2022-12-26T01:57:11.811Z,55.57
2022-12-26T01:59:42.183Z,55.80
2022-12-26T02:02:12.578Z,55.62
2022-12-26T02:05:03.589Z,55.60
2022-12-26T02:07:34.098Z,55.73
2022-12-26T02:10:03.029Z,55.65
2022-12-26T02:12:38.418Z,55.42
2022-12-26T02:15:11.866Z,55.70
2022-12-26T02:17:42.658Z,55.42
2022-12-26T02:20:24.792Z,55.35
2022-12-26T02:23:43.318Z,55.51
2022-12-26T02:26:54.948Z,55.37
2022-12-26T02:30:02.836Z,55.70
2022-12-26T02:33:13.801Z,55.55
2022-12-26T02:36:10.491Z,55.58
2022-12-26T02:38:49.013Z,55.49
2022-12-26T02:41:27.760Z,55.75
2022-12-26T02:44:24.281Z,55.71
2022-12-26T02:47:04.953Z,55.72
2022-12-26T02:50:10.778Z,55.84
2022-12-26T02:53:08.272Z,55.73
2022-12-26T02:55:57.263Z,55.77
2022-12-26T02:58:49.693Z,55.78
2022-12-26T03:01:44.971Z,55.72
2022-12-26T03:04:40.554Z,55.72
2022-12-26T03:07:33.959Z,55.78
2022-12-26T03:10:25.493Z,55.84
2022-12-26T03:13:18.828Z,55.91
2022-12-26T03:16:12.371Z,55.96
2022-12-26T03:18:57.984Z,55.71
2022-12-26T03:21:33.520Z,55.86
2022-12-26T03:24:03.116Z,55.93
2022-12-26T03:26:40.892Z,55.93
2022-12-26T03:29:44.622Z,55.80
2022-12-26T03:32:14.182Z,55.91
2022-12-26T03:34:44.426Z,55.91
2022-12-26T03:37:48.436Z,55.78
2022-12-26T03:41:07.970Z,55.60
2022-12-26T03:44:12.114Z,55.62
2022-12-26T03:47:13.344Z,55.71
2022-12-26T03:50:05.707Z,55.75
2022-12-26T03:53:07.179Z,56.01
2022-12-26T03:56:02.391Z,55.85
2022-12-26T03:58:53.855Z,56.09
2022-12-26T04:01:44.183Z,55.84
2022-12-26T04:04:32.543Z,55.76
2022-12-26T04:07:26.069Z,56.11
2022-12-26T04:10:19.233Z,56.20
2022-12-26T04:13:09.561Z,56.23
2022-12-26T04:16:02.997Z,56.26
2022-12-26T04:19:04.818Z,56.14
2022-12-26T04:21:58.955Z,56.12
2022-12-26T04:24:50.673Z,56.09
2022-12-26T04:27:38.610Z,56.32
2022-12-26T04:30:27.481Z,56.37
2022-12-26T04:33:18.503Z,56.43
2022-12-26T04:35:50.513Z,56.53
2022-12-26T04:38:41.347Z,56.58
2022-12-26T04:41:29.841Z,56.65
2022-12-26T04:44:11.910Z,56.58
2022-12-26T04:46:44.630Z,56.75
2022-12-26T04:49:33.372Z,56.69
2022-12-26T04:52:05.487Z,56.70
2022-12-26T04:54:34.041Z,57.14
2022-12-26T04:57:02.328Z,56.66
2022-12-26T04:59:30.682Z,56.93
2022-12-26T05:02:18.103Z,57.05
2022-12-26T05:05:03.756Z,57.11
2022-12-26T05:07:53.219Z,57.08
2022-12-26T05:10:24.518Z,56.86
2022-12-26T05:12:53.908Z,57.03
2022-12-26T05:15:22.681Z,57.09
2022-12-26T05:18:09.783Z,56.78
2022-12-26T05:20:57.964Z,56.76
2022-12-26T05:23:46.852Z,57.07
2022-12-26T05:26:36.403Z,56.91
2022-12-26T05:29:05.462Z,56.81
2022-12-26T05:31:36.644Z,57.01
2022-12-26T05:34:06.770Z,57.03
2022-12-26T05:36:39.592Z,56.89
2022-12-26T05:39:09.381Z,56.71
2022-12-26T05:41:38.330Z,56.77
2022-12-26T05:44:07.827Z,56.84
2022-12-26T05:46:36.785Z,56.76
2022-12-26T05:49:07.603Z,56.83
2022-12-26T05:51:36.096Z,56.64
2022-12-26T05:54:04.889Z,56.59
2022-12-26T05:56:33.285Z,56.78
2022-12-26T05:59:02.810Z,56.83
2022-12-26T06:01:31.987Z,56.27
2022-12-26T06:04:01.822Z,56.44
2022-12-26T06:06:31.557Z,56.69
2022-12-26T06:08:59.941Z,56.64
2022-12-26T06:11:29.011Z,56.82
2022-12-26T06:13:57.482Z,56.60
2022-12-26T06:16:25.944Z,56.70
2022-12-26T06:18:56.035Z,56.63
2022-12-26T06:21:25.127Z,56.78
2022-12-26T06:23:54.758Z,56.73
2022-12-26T06:26:23.012Z,56.86
2022-12-26T06:28:51.355Z,56.67
2022-12-26T06:31:22.340Z,56.89
2022-12-26T06:33:53.385Z,56.94
2022-12-26T06:36:24.672Z,56.92
2022-12-26T06:38:55.157Z,56.95
2022-12-26T06:41:25.871Z,56.88
2022-12-26T06:43:54.579Z,56.87
2022-12-26T06:46:25.415Z,56.91
2022-12-26T06:48:54.528Z,56.71
2022-12-26T06:51:25.313Z,56.90
2022-12-26T06:53:55.553Z,57.00
2022-12-26T06:56:27.160Z,56.95
2022-12-26T06:58:56.675Z,57.05
2022-12-26T07:01:26.484Z,56.78
2022-12-26T07:03:56.145Z,56.86
2022-12-26T07:06:27.271Z,56.84
2022-12-26T07:09:00.365Z,56.77
2022-12-26T07:11:32.367Z,56.78
2022-12-26T07:14:00.787Z,56.72
2022-12-26T07:16:29.634Z,56.87
2022-12-26T07:18:59.657Z,56.72
2022-12-26T07:21:28.602Z,56.84
2022-12-26T07:23:58.589Z,57.03
2022-12-26T07:26:27.717Z,56.81
2022-12-26T07:28:56.247Z,57.17
2022-12-26T07:31:26.482Z,57.15
2022-12-26T07:33:57.168Z,57.22
2022-12-26T07:36:27.084Z,57.46
2022-12-26T07:38:57.148Z,57.49
2022-12-26T07:41:43.245Z,57.56
2022-12-26T07:44:12.012Z,57.69
2022-12-26T07:46:40.404Z,57.67
2022-12-26T07:49:09.362Z,57.90
2022-12-26T07:51:37.883Z,57.89
2022-12-26T07:54:11.313Z,57.80
2022-12-26T07:56:40.112Z,57.84
2022-12-26T07:59:08.952Z,57.74
2022-12-26T08:01:37.354Z,57.77
2022-12-26T08:04:06.059Z,57.78
2022-12-26T08:06:34.328Z,57.72
2022-12-26T08:09:02.620Z,57.81
2022-12-26T08:11:35.983Z,57.94
2022-12-26T08:14:04.716Z,57.90
2022-12-26T08:16:33.059Z,57.83
2022-12-26T08:19:04.087Z,57.91
2022-12-26T08:21:32.785Z,57.95
2022-12-26T08:24:01.399Z,57.91
2022-12-26T08:26:31.074Z,58.03
2022-12-26T08:28:59.580Z,58.21
2022-12-26T08:31:28.082Z,58.37
2022-12-26T08:33:58.092Z,58.42
2022-12-26T08:36:26.501Z,58.52
2022-12-26T08:38:55.112Z,58.82
2022-12-26T08:41:23.411Z,59.15
2022-12-26T08:46:42.503Z,59.63
2022-12-26T08:49:10.800Z,59.87
2022-12-26T08:51:39.745Z,59.91
2022-12-26T08:54:08.175Z,60.02
2022-12-26T08:56:36.495Z,60.12
2022-12-26T08:59:06.133Z,60.53
2022-12-26T09:01:34.607Z,60.51
2022-12-26T09:04:06.692Z,60.57
2022-12-26T09:06:37.279Z,60.63
2022-12-26T09:09:07.073Z,60.65
2022-12-26T09:11:35.887Z,60.71
2022-12-26T09:14:06.672Z,60.58
2022-12-26T09:16:43.088Z,60.58
2022-12-26T09:19:17.873Z,60.72
2022-12-26T09:21:46.893Z,60.55
2022-12-26T09:24:17.536Z,60.50
2022-12-26T09:26:46.176Z,60.51
2022-12-26T09:29:16.023Z,60.46
2022-12-26T09:31:44.333Z,60.31
2022-12-26T09:34:12.611Z,60.23
2022-12-26T09:36:40.881Z,60.18
2022-12-26T09:39:11.731Z,60.11
2022-12-26T09:42:03.082Z,60.03
2022-12-26T09:44:49.885Z,60.00
2022-12-26T09:47:32.757Z,60.00
2022-12-26T09:50:07.468Z,59.86
2022-12-26T09:52:44.733Z,59.85
2022-12-26T09:55:37.143Z,59.79
2022-12-26T09:58:16.198Z,59.79
2022-12-26T10:00:54.219Z,59.85
2022-12-26T10:03:24.757Z,60.00
2022-12-26T10:06:13.283Z,59.73
2022-12-26T10:09:04.582Z,59.83
2022-12-26T10:11:51.305Z,59.73
2022-12-26T10:14:36.531Z,59.78
2022-12-26T10:17:17.586Z,59.65
2022-12-26T10:20:16.091Z,59.70
2022-12-26T10:23:34.088Z,59.68
2022-12-26T10:26:13.915Z,59.92
2022-12-26T10:28:47.949Z,60.00
2022-12-26T10:31:22.648Z,59.96
2022-12-26T10:33:57.612Z,59.99
2022-12-26T10:36:35.432Z,59.89
2022-12-26T10:39:07.493Z,59.82
2022-12-26T10:41:44.209Z,59.67
2022-12-26T10:44:14.588Z,59.68
2022-12-26T10:47:23.627Z,59.77
2022-12-26T10:49:53.843Z,59.86
2022-12-26T10:52:33.654Z,59.74
2022-12-26T10:55:29.003Z,59.41
2022-12-26T10:57:53.562Z,59.31
2022-12-26T11:00:25.877Z,59.16
2022-12-26T11:03:09.198Z,59.10
2022-12-26T11:06:07.600Z,58.94
2022-12-26T11:08:43.256Z,58.86
2022-12-26T11:11:21.299Z,58.53
2022-12-26T11:14:01.355Z,58.11
2022-12-26T11:16:33.591Z,57.77
2022-12-26T11:19:02.035Z,57.54
2022-12-26T11:21:33.327Z,57.16
2022-12-26T11:24:19.396Z,56.97
2022-12-26T11:26:47.946Z,56.60
2022-12-26T11:29:18.896Z,56.50
2022-12-26T11:31:55.261Z,56.54
2022-12-26T11:34:32.651Z,56.15
2022-12-26T11:37:03.388Z,56.33
2022-12-26T11:39:36.483Z,56.03
2022-12-26T11:42:11.959Z,55.75
2022-12-26T11:44:45.475Z,55.91
2022-12-26T11:47:16.371Z,56.00
2022-12-26T11:49:54.714Z,55.88
2022-12-26T11:52:38.510Z,55.92
2022-12-26T11:55:28.978Z,55.87
2022-12-26T11:58:00.209Z,55.75
2022-12-26T12:00:30.187Z,55.94
2022-12-26T12:02:58.443Z,55.78
2022-12-26T12:05:41.289Z,55.86
2022-12-26T12:08:33.005Z,55.86
2022-12-26T12:11:25.527Z,55.84
2022-12-26T12:14:11.720Z,56.03
2022-12-26T12:16:56.817Z,55.89
2022-12-26T12:19:42.808Z,55.89
2022-12-26T12:22:44.934Z,56.19
2022-12-26T12:25:33.402Z,56.02
2022-12-26T12:28:11.981Z,55.94
2022-12-26T12:30:49.558Z,56.14
2022-12-26T12:33:36.947Z,56.04
2022-12-26T12:36:11.740Z,56.20
2022-12-26T12:39:00.896Z,56.35
2022-12-26T12:41:54.608Z,56.36
2022-12-26T12:44:29.358Z,56.57
2022-12-26T12:47:07.050Z,56.58
2022-12-26T12:49:51.928Z,56.76
2022-12-26T12:52:36.026Z,56.95
2022-12-26T12:55:50.062Z,56.98
2022-12-26T12:58:29.675Z,57.24
2022-12-26T13:01:04.132Z,57.34
2022-12-26T13:03:39.860Z,57.63
2022-12-26T13:06:12.530Z,57.85
2022-12-26T13:08:44.190Z,58.17
2022-12-26T13:11:23.448Z,58.44
2022-12-26T13:13:58.290Z,58.55
2022-12-26T13:16:30.795Z,58.54
2022-12-26T13:19:04.068Z,58.83
2022-12-26T13:21:37.725Z,58.97
2022-12-26T13:24:24.612Z,59.08
2022-12-26T13:27:07.098Z,59.09
2022-12-26T13:29:43.600Z,59.18
2022-12-26T13:32:21.238Z,59.24
2022-12-26T13:34:50.495Z,59.31
2022-12-26T13:37:57.797Z,59.15
2022-12-26T13:40:30.460Z,59.22
2022-12-26T13:43:22.484Z,59.52
2022-12-26T13:45:58.137Z,59.30
2022-12-26T13:48:57.101Z,59.35
2022-12-26T13:51:58.696Z,59.45
2022-12-26T13:54:29.967Z,59.51
2022-12-26T13:57:37.016Z,59.33
2022-12-26T14:00:23.984Z,59.45
2022-12-26T14:03:29.380Z,59.36
2022-12-26T14:06:40.956Z,59.42
2022-12-26T14:09:40.075Z,59.45
2022-12-26T14:12:47.817Z,59.34
2022-12-26T14:15:32.773Z,59.47
2022-12-26T14:18:36.442Z,59.26
2022-12-26T14:21:27.260Z,59.32
2022-12-26T14:24:04.652Z,59.25
2022-12-26T14:26:48.408Z,59.16
2022-12-26T14:29:26.920Z,59.19
2022-12-26T14:32:22.640Z,59.08
2022-12-26T14:35:08.261Z,59.19
2022-12-26T14:37:49.827Z,58.99
2022-12-26T14:40:30.733Z,59.12
2022-12-26T14:43:40.448Z,58.92
2022-12-26T14:47:02.745Z,59.07
2022-12-26T14:49:43.373Z,59.05
2022-12-26T14:52:49.821Z,59.07
2022-12-26T14:55:48.627Z,58.90
2022-12-26T14:58:42.819Z,58.76
2022-12-26T15:01:49.960Z,58.64
2022-12-26T15:04:46.270Z,58.74
2022-12-26T15:08:16.945Z,58.72
2022-12-26T15:11:39.861Z,58.79
2022-12-26T15:15:01.391Z,58.53
2022-12-26T15:17:40.839Z,58.63
2022-12-26T15:20:44.472Z,58.63
2022-12-26T15:23:52.561Z,58.54
2022-12-26T15:26:54.884Z,58.52
2022-12-26T15:29:57.903Z,58.57
2022-12-26T15:32:35.268Z,58.67
2022-12-26T15:35:19.512Z,58.60
2022-12-26T15:38:10.765Z,58.50
2022-12-26T15:40:46.521Z,58.64
2022-12-26T15:43:53.028Z,58.71
2022-12-26T15:46:26.766Z,58.65
2022-12-26T15:49:45.551Z,58.63
2022-12-26T15:52:27.550Z,58.73
2022-12-26T15:55:31.974Z,58.99
2022-12-26T15:58:07.583Z,58.99
2022-12-26T16:00:40.999Z,58.91
2022-12-26T16:03:30.584Z,58.88
2022-12-26T16:06:10.374Z,58.79
2022-12-26T16:09:14.038Z,58.84
2022-12-26T16:11:53.928Z,58.73
2022-12-26T16:14:33.120Z,58.71
2022-12-26T16:17:23.743Z,58.65
2022-12-26T16:19:54.590Z,58.57
2022-12-26T16:22:43.849Z,58.67
2022-12-26T16:25:16.607Z,59.06
2022-12-26T16:27:46.597Z,59.23
2022-12-26T16:30:19.820Z,59.44
2022-12-26T16:32:49.985Z,59.34
2022-12-26T16:35:22.240Z,59.42
2022-12-26T16:37:53.411Z,59.42
2022-12-26T16:40:33.030Z,59.32
2022-12-26T16:43:04.838Z,59.14
2022-12-26T16:45:37.171Z,59.05
2022-12-26T16:48:10.446Z,58.96
2022-12-26T16:50:50.413Z,59.03
2022-12-26T16:53:21.274Z,58.87
2022-12-26T16:55:52.553Z,58.73
2022-12-26T16:58:26.330Z,58.77
2022-12-26T17:01:17.221Z,58.80
2022-12-26T17:03:54.172Z,58.85
2022-12-26T17:06:29.442Z,58.65
2022-12-26T17:09:00.427Z,58.63
2022-12-26T17:11:31.973Z,58.72
2022-12-26T17:14:04.609Z,58.43
2022-12-26T17:16:34.245Z,58.29
2022-12-26T17:19:18.733Z,58.24
2022-12-26T17:22:28.451Z,58.46
2022-12-26T17:25:26.535Z,58.17
2022-12-26T17:28:24.410Z,58.42
2022-12-26T17:30:54.516Z,57.99
2022-12-26T17:33:27.251Z,58.09
2022-12-26T17:38:52.706Z,58.16
2022-12-26T17:41:21.169Z,58.06
2022-12-26T17:43:50.377Z,57.68
2022-12-26T17:46:19.521Z,57.74
2022-12-26T17:48:47.907Z,57.88
2022-12-26T17:51:19.853Z,57.60
2022-12-26T17:53:51.839Z,57.72
2022-12-26T17:56:23.425Z,57.79
2022-12-26T17:58:52.069Z,57.71
2022-12-26T18:01:22.163Z,57.78
2022-12-26T18:03:52.076Z,57.81
2022-12-26T18:06:23.664Z,57.82
2022-12-26T18:08:51.975Z,57.90
2022-12-26T18:11:20.304Z,57.78
2022-12-26T18:13:48.699Z,57.90
2022-12-26T18:16:20.230Z,58.13
2022-12-26T18:18:49.702Z,57.87
2022-12-26T18:21:18.361Z,57.90
2022-12-26T18:23:48.085Z,57.90
2022-12-26T18:26:24.025Z,57.80
2022-12-26T18:28:53.034Z,57.95
2022-12-26T18:31:21.608Z,57.92
2022-12-26T18:33:49.972Z,57.93
2022-12-26T18:36:20.225Z,57.90
2022-12-26T18:38:50.435Z,58.27
2022-12-26T18:41:20.726Z,57.85
2022-12-26T18:43:49.489Z,57.74
2022-12-26T18:46:18.935Z,57.81
2022-12-26T18:48:47.711Z,57.94
2022-12-26T18:51:16.158Z,58.20
2022-12-26T18:53:44.470Z,57.85
2022-12-26T18:56:18.476Z,57.89
2022-12-26T18:58:49.160Z,57.95
2022-12-26T19:01:21.444Z,57.85
2022-12-26T19:03:49.998Z,58.00
2022-12-26T19:06:24.330Z,57.83
2022-12-26T19:08:52.876Z,57.89
2022-12-26T19:11:23.101Z,57.92
2022-12-26T19:13:51.581Z,57.87
2022-12-26T19:16:19.978Z,58.07
2022-12-26T19:18:48.305Z,57.76
2022-12-26T19:21:17.680Z,57.83
2022-12-26T19:23:48.448Z,57.76
2022-12-26T19:26:19.274Z,57.60
2022-12-26T19:28:52.405Z,57.42
2022-12-26T19:31:21.671Z,57.53
2022-12-26T19:33:50.257Z,57.60
2022-12-26T19:36:18.646Z,57.43
2022-12-26T19:38:47.004Z,57.35
2022-12-26T19:41:16.116Z,57.33
2022-12-26T19:43:44.454Z,57.33
2022-12-26T19:46:16.522Z,57.37
2022-12-26T19:48:45.400Z,57.14
2022-12-26T19:51:16.594Z,57.28
2022-12-26T19:53:46.643Z,57.26
2022-12-26T19:56:18.365Z,57.23
2022-12-26T19:58:55.947Z,57.15
2022-12-26T20:01:29.151Z,57.29
2022-12-26T20:03:58.868Z,57.21
2022-12-26T20:06:29.140Z,57.05
2022-12-26T20:08:59.809Z,57.33
2022-12-26T20:11:32.075Z,56.87
2022-12-26T20:14:02.223Z,57.17
2022-12-26T20:19:21.294Z,57.09
2022-12-26T20:21:49.862Z,57.08
2022-12-26T20:24:18.727Z,56.83
2022-12-26T20:26:47.083Z,56.92
2022-12-26T20:29:15.520Z,56.97
2022-12-26T20:31:45.258Z,56.94
2022-12-26T20:34:13.910Z,57.01
2022-12-26T20:36:42.696Z,56.98
2022-12-26T20:39:16.201Z,57.04
2022-12-26T20:41:44.861Z,57.17
2022-12-26T20:44:14.945Z,57.15
2022-12-26T20:46:45.729Z,57.08
2022-12-26T20:49:14.418Z,57.08
2022-12-26T20:51:44.824Z,57.16
2022-12-26T20:54:15.414Z,57.28
2022-12-26T20:56:44.401Z,57.48
2022-12-26T20:59:13.034Z,57.30
2022-12-26T21:01:41.500Z,57.27
2022-12-26T21:04:18.114Z,57.43
2022-12-26T21:06:47.601Z,57.79
2022-12-26T21:09:16.117Z,57.73
2022-12-26T21:11:45.578Z,57.89
2022-12-26T21:14:16.633Z,58.03
2022-12-26T21:16:47.886Z,57.93
2022-12-26T21:19:19.475Z,58.07
2022-12-26T21:21:50.995Z,58.26
2022-12-26T21:24:25.290Z,58.54
2022-12-26T21:26:54.147Z,58.37
2022-12-26T21:29:26.234Z,58.29
2022-12-26T21:31:55.503Z,58.34
2022-12-26T21:34:29.201Z,58.46
2022-12-26T21:37:15.723Z,58.46
2022-12-26T21:39:44.848Z,58.49
2022-12-26T21:42:13.195Z,58.57
2022-12-26T21:44:41.465Z,58.53
2022-12-26T21:47:10.008Z,58.55
2022-12-26T21:49:39.779Z,58.56
2022-12-26T21:52:09.225Z,58.62
2022-12-26T21:54:56.097Z,58.78
2022-12-26T21:57:25.862Z,58.55
2022-12-26T21:59:57.381Z,58.38
2022-12-26T22:02:45.304Z,58.70
2022-12-26T22:05:15.447Z,58.53
2022-12-26T22:07:44.104Z,58.69
2022-12-26T22:10:34.687Z,58.35
2022-12-26T22:13:03.231Z,58.18
2022-12-26T22:15:49.090Z,58.49
2022-12-26T22:18:17.759Z,58.22
2022-12-26T22:20:47.566Z,58.29
2022-12-26T22:23:16.287Z,58.48
2022-12-26T22:25:44.666Z,58.20
2022-12-26T22:28:12.996Z,58.38
2022-12-26T22:30:48.669Z,58.69
2022-12-26T22:33:17.603Z,58.39
2022-12-26T22:35:47.864Z,58.40
2022-12-26T22:38:16.861Z,58.33
2022-12-26T22:40:58.034Z,58.40
2022-12-26T22:43:27.021Z,58.50
2022-12-26T22:45:55.698Z,58.32
2022-12-26T22:48:24.901Z,58.22
2022-12-26T22:50:56.878Z,58.09
2022-12-26T22:53:27.054Z,57.99
2022-12-26T22:56:00.026Z,57.95
2022-12-26T22:58:30.269Z,57.76
2022-12-26T23:00:58.872Z,57.95
2022-12-26T23:03:28.518Z,57.81
2022-12-26T23:05:59.004Z,57.79
2022-12-26T23:08:29.178Z,57.77
2022-12-26T23:11:00.118Z,57.72
2022-12-26T23:13:29.235Z,57.95
2022-12-26T23:16:07.394Z,57.91
2022-12-26T23:19:13.681Z,58.06
2022-12-26T23:21:46.376Z,57.97
2022-12-26T23:24:18.871Z,58.11
2022-12-26T23:26:50.458Z,58.07
2022-12-26T23:29:39.282Z,58.14
2022-12-26T23:32:10.187Z,58.11
2022-12-26T23:34:38.587Z,58.17
2022-12-26T23:37:08.302Z,58.15
2022-12-26T23:39:37.078Z,58.11
2022-12-26T23:42:05.508Z,58.03
2022-12-26T23:44:33.775Z,58.33
2022-12-26T23:47:02.076Z,57.99
2022-12-26T23:49:30.403Z,58.09
2022-12-26T23:51:58.674Z,57.99
2022-12-26T23:54:28.478Z,58.01
2022-12-26T23:56:56.752Z,58.00
2022-12-26T23:59:25.423Z,57.97
