createdAt,value
2019-06-10T00:01:26.735Z,95.26
2019-06-10T00:03:56.069Z,95.35
2019-06-10T00:06:25.366Z,95.27
2019-06-10T00:08:55.955Z,95.22
2019-06-10T00:11:25.674Z,95.20
2019-06-10T00:14:07.391Z,95.37
2019-06-10T00:16:36.822Z,95.38
2019-06-10T00:21:54.401Z,95.45
2019-06-10T00:29:47.326Z,95.83
2019-06-10T00:32:16.640Z,95.80
2019-06-10T00:34:45.946Z,95.79
2019-06-10T00:37:15.225Z,96.18
2019-06-10T00:39:44.525Z,96.21
2019-06-10T00:42:15.222Z,97.02
2019-06-10T00:44:44.842Z,96.80
2019-06-10T00:47:15.197Z,96.99
2019-06-10T00:49:45.131Z,97.00
2019-06-10T00:52:14.468Z,97.30
2019-06-10T00:54:43.854Z,97.86
2019-06-10T00:57:13.771Z,97.66
2019-06-10T00:59:44.149Z,97.72
2019-06-10T01:02:14.549Z,97.63
2019-06-10T01:04:44.496Z,97.56
2019-06-10T01:07:14.845Z,97.61
2019-06-10T01:09:44.836Z,97.62
2019-06-10T01:12:14.946Z,97.60
2019-06-10T01:14:56.553Z,97.56
2019-06-10T01:17:25.861Z,97.64
2019-06-10T01:20:15.942Z,97.76
2019-06-10T01:22:45.220Z,97.82
2019-06-10T01:25:15.044Z,97.82
2019-06-10T01:27:45.492Z,97.77
2019-06-10T01:32:50.648Z,97.93
2019-06-10T01:35:21.174Z,97.95
2019-06-10T01:37:51.983Z,97.99
2019-06-10T01:40:21.508Z,97.99
2019-06-10T01:42:50.797Z,97.96
2019-06-10T01:45:21.302Z,97.97
2019-06-10T01:47:51.244Z,98.22
2019-06-10T01:50:21.780Z,98.14
2019-06-10T01:52:51.723Z,98.21
2019-06-10T01:55:21.847Z,98.24
2019-06-10T01:58:14.694Z,98.20
2019-06-10T02:01:01.462Z,98.24
2019-06-10T02:03:31.584Z,98.57
2019-06-10T02:06:02.028Z,98.57
2019-06-10T02:08:31.787Z,98.55
2019-06-10T02:11:02.309Z,98.53
2019-06-10T02:13:32.858Z,98.55
2019-06-10T02:19:04.314Z,98.58
2019-06-10T02:24:23.551Z,98.76
2019-06-10T02:26:53.995Z,99.01
2019-06-10T02:29:23.696Z,99.13
2019-06-10T02:31:54.273Z,99.22
2019-06-10T02:34:27.325Z,99.28
2019-06-10T02:36:54.618Z,99.20
2019-06-10T02:39:32.234Z,99.24
2019-06-10T02:44:37.500Z,99.46
2019-06-10T02:47:04.193Z,99.51
2019-06-10T02:49:50.743Z,99.61
2019-06-10T02:52:20.066Z,99.65
2019-06-10T02:55:31.034Z,99.65
2019-06-10T02:57:59.333Z,100.00
2019-06-10T03:00:39.618Z,100.00
2019-06-10T03:02:59.626Z,100.00
2019-06-10T03:05:47.972Z,100.00
2019-06-10T03:08:18.492Z,100.00
2019-06-10T03:10:48.276Z,100.00
2019-06-10T03:13:17.649Z,100.00
2019-06-10T03:18:25.987Z,100.00
2019-06-10T03:20:56.515Z,100.00
2019-06-10T03:26:15.165Z,100.00
2019-06-10T03:28:45.063Z,100.00
2019-06-10T03:31:15.562Z,100.00
2019-06-10T03:33:47.753Z,100.00
2019-06-10T03:36:16.364Z,100.00
2019-06-10T03:38:45.701Z,100.00
2019-06-10T03:41:14.997Z,100.00
2019-06-10T03:43:44.268Z,100.00
2019-06-10T03:46:13.862Z,100.00
2019-06-10T03:48:44.605Z,100.00
2019-06-10T03:51:13.882Z,100.00
2019-06-10T03:53:43.149Z,100.00
2019-06-10T03:56:12.979Z,100.00
2019-06-10T03:58:43.433Z,100.00
2019-06-10T04:01:12.714Z,100.00
2019-06-10T04:03:42.806Z,100.00
2019-06-10T04:06:13.262Z,100.00
2019-06-10T04:08:44.035Z,100.00
2019-06-10T04:11:13.344Z,100.00
2019-06-10T04:13:43.216Z,100.00
2019-06-10T04:16:13.683Z,100.00
2019-06-10T04:18:43.254Z,100.00
2019-06-10T04:21:14.027Z,100.00
2019-06-10T04:23:43.347Z,100.00
2019-06-10T04:26:12.989Z,100.00
2019-06-10T04:28:43.709Z,100.00
2019-06-10T04:31:13.308Z,100.00
2019-06-10T04:33:44.046Z,100.00
2019-06-10T04:36:13.668Z,100.00
2019-06-10T04:38:44.384Z,100.00
2019-06-10T04:41:13.683Z,100.00
2019-06-10T04:43:43.397Z,100.00
2019-06-10T04:46:26.780Z,100.00
2019-06-10T04:48:56.483Z,100.00
2019-06-10T04:51:26.868Z,100.00
2019-06-10T04:53:56.793Z,99.72
2019-06-10T04:56:27.553Z,99.31
2019-06-10T04:58:57.100Z,98.91
2019-06-10T05:01:27.441Z,98.69
2019-06-10T05:03:57.396Z,98.34
2019-06-10T05:09:14.977Z,98.25
2019-06-10T05:11:44.270Z,98.03
2019-06-10T05:14:13.614Z,97.67
2019-06-10T05:17:02.271Z,97.24
2019-06-10T05:19:33.775Z,96.56
2019-06-10T05:22:03.237Z,96.29
2019-06-10T05:27:34.621Z,95.63
2019-06-10T05:33:13.432Z,95.02
2019-06-10T05:35:43.615Z,94.41
2019-06-10T05:38:13.081Z,94.08
2019-06-10T05:40:42.797Z,94.03
2019-06-10T05:43:13.064Z,93.82
2019-06-10T05:45:43.227Z,93.90
2019-06-10T05:48:16.606Z,93.79
2019-06-10T05:50:43.555Z,93.60
2019-06-10T05:53:13.165Z,93.26
2019-06-10T05:55:43.988Z,93.22
2019-06-10T05:58:13.321Z,92.88
2019-06-10T06:00:42.924Z,92.68
2019-06-10T06:03:13.640Z,92.46
2019-06-10T06:05:43.721Z,92.11
2019-06-10T06:08:13.025Z,91.59
2019-06-10T06:10:42.548Z,91.17
2019-06-10T06:13:12.659Z,90.06
2019-06-10T06:15:42.823Z,89.73
2019-06-10T06:18:14.099Z,87.99
2019-06-10T06:20:43.725Z,89.32
2019-06-10T06:23:14.227Z,88.10
2019-06-10T06:25:46.870Z,88.55
2019-06-10T06:28:16.212Z,87.95
2019-06-10T06:30:45.583Z,88.19
2019-06-10T06:33:37.657Z,88.35
2019-06-10T06:36:04.935Z,88.26
2019-06-10T06:38:36.822Z,88.00
2019-06-10T06:41:05.487Z,87.80
2019-06-10T06:43:38.969Z,87.66
2019-06-10T06:46:05.851Z,87.53
2019-06-10T06:48:38.449Z,86.51
2019-06-10T06:51:08.728Z,85.85
2019-06-10T06:53:45.445Z,85.44
2019-06-10T06:56:12.403Z,85.71
2019-06-10T06:58:43.290Z,85.25
2019-06-10T07:01:14.677Z,85.31
2019-06-10T07:06:57.657Z,85.20
2019-06-10T07:18:48.752Z,83.24
2019-06-10T07:21:13.121Z,81.75
2019-06-10T07:23:46.496Z,82.67
2019-06-10T07:26:12.871Z,81.46
2019-06-10T07:28:46.645Z,81.59
2019-06-10T07:31:23.257Z,81.56
2019-06-10T07:33:46.973Z,80.49
2019-06-10T07:36:15.252Z,81.45
2019-06-10T07:41:24.568Z,80.50
2019-06-10T07:43:53.884Z,79.18
2019-06-10T07:47:02.720Z,80.15
2019-06-10T07:49:33.782Z,79.51
2019-06-10T07:52:19.494Z,78.91
2019-06-10T07:55:05.109Z,77.18
2019-06-10T07:57:35.665Z,79.59
2019-06-10T08:00:16.712Z,79.46
2019-06-10T08:05:23.393Z,78.96
2019-06-10T08:13:08.487Z,78.22
2019-06-10T08:15:37.802Z,78.33
2019-06-10T08:18:25.977Z,78.15
2019-06-10T08:20:55.434Z,77.85
2019-06-10T08:23:24.870Z,77.53
2019-06-10T08:26:13.133Z,77.10
2019-06-10T08:28:46.365Z,77.93
2019-06-10T08:31:13.439Z,77.65
2019-06-10T08:33:46.227Z,77.08
2019-06-10T08:36:13.891Z,77.13
2019-06-10T08:38:45.328Z,75.76
2019-06-10T08:41:14.298Z,75.85
2019-06-10T08:43:45.567Z,75.95
2019-06-10T08:46:15.535Z,75.25
2019-06-10T08:49:03.874Z,75.47
2019-06-10T08:51:33.188Z,75.44
2019-06-10T08:54:02.603Z,74.77
2019-06-10T08:56:54.124Z,74.00
2019-06-10T08:59:23.089Z,74.36
2019-06-10T09:01:56.873Z,73.68
2019-06-10T09:04:24.401Z,73.96
2019-06-10T09:06:53.967Z,72.67
2019-06-10T09:09:24.765Z,73.17
2019-06-10T09:11:54.813Z,73.41
2019-06-10T09:14:25.139Z,71.75
2019-06-10T09:19:47.891Z,72.18
2019-06-10T09:22:15.873Z,69.41
2019-06-10T09:24:49.045Z,66.07
2019-06-10T09:27:16.359Z,71.37
2019-06-10T09:29:49.227Z,66.83
2019-06-10T09:32:16.779Z,69.89
2019-06-10T09:37:23.366Z,69.91
2019-06-10T09:39:59.060Z,70.08
2019-06-10T09:45:33.235Z,69.40
2019-06-10T09:51:12.534Z,68.23
2019-06-10T09:53:52.441Z,67.23
2019-06-10T09:56:26.271Z,66.72
2019-06-10T09:59:14.568Z,66.26
2019-06-10T10:01:48.456Z,66.22
2019-06-10T10:04:15.254Z,65.46
2019-06-10T10:07:23.868Z,64.52
2019-06-10T10:10:32.798Z,60.17
2019-06-10T10:13:02.701Z,62.70
2019-06-10T10:15:34.503Z,57.53
2019-06-10T10:21:03.033Z,60.61
2019-06-10T10:23:48.400Z,62.01
2019-06-10T10:26:03.465Z,62.40
2019-06-10T10:28:33.618Z,61.14
2019-06-10T10:31:04.747Z,61.43
2019-06-10T10:33:34.996Z,59.93
2019-06-10T10:36:04.334Z,61.46
2019-06-10T10:38:34.847Z,61.96
2019-06-10T10:41:24.246Z,62.09
2019-06-10T10:43:57.796Z,61.03
2019-06-10T10:46:25.674Z,58.59
2019-06-10T10:48:56.494Z,61.29
2019-06-10T10:54:21.204Z,60.77
2019-06-10T10:56:33.400Z,60.23
2019-06-10T10:59:02.584Z,56.64
2019-06-10T11:01:33.397Z,58.89
2019-06-10T11:04:03.866Z,56.57
2019-06-10T11:06:34.043Z,58.87
2019-06-10T11:09:03.514Z,57.40
2019-06-10T11:11:33.376Z,57.71
2019-06-10T11:17:05.530Z,57.61
2019-06-10T11:19:55.785Z,57.12
2019-06-10T11:25:00.331Z,57.38
2019-06-10T11:27:30.909Z,57.06
2019-06-10T11:32:57.237Z,56.23
2019-06-10T11:38:14.780Z,56.74
2019-06-10T11:43:33.076Z,56.85
2019-06-10T11:46:07.400Z,56.14
2019-06-10T11:48:34.393Z,54.96
2019-06-10T11:51:04.743Z,55.45
2019-06-10T11:53:34.993Z,54.96
2019-06-10T11:56:04.419Z,53.92
2019-06-10T11:58:54.944Z,53.78
2019-06-10T12:01:23.850Z,53.40
2019-06-10T12:03:55.877Z,53.04
2019-06-10T12:06:24.335Z,51.70
2019-06-10T12:11:28.652Z,51.58
2019-06-10T12:14:02.877Z,51.85
2019-06-10T12:21:49.754Z,51.10
2019-06-10T12:24:19.501Z,51.29
2019-06-10T12:26:49.818Z,50.90
2019-06-10T12:29:22.430Z,50.14
2019-06-10T12:31:54.082Z,49.88
2019-06-10T12:34:22.810Z,49.75
2019-06-10T12:36:56.396Z,49.32
2019-06-10T12:39:24.529Z,49.05
2019-06-10T12:41:56.692Z,48.77
2019-06-10T12:44:24.875Z,46.74
2019-06-10T12:46:57.908Z,48.15
2019-06-10T12:49:25.243Z,48.50
2019-06-10T12:51:55.846Z,47.98
2019-06-10T12:54:26.187Z,47.45
2019-06-10T12:56:58.001Z,46.81
2019-06-10T12:59:27.630Z,46.96
2019-06-10T13:01:58.054Z,46.42
2019-06-10T13:04:27.981Z,46.49
2019-06-10T13:07:36.625Z,46.44
2019-06-10T13:10:26.544Z,46.11
2019-06-10T13:12:55.941Z,46.51
2019-06-10T13:15:25.255Z,46.53
2019-06-10T13:17:56.061Z,46.52
2019-06-10T13:20:25.698Z,45.31
2019-06-10T13:22:56.219Z,40.87
2019-06-10T13:28:14.475Z,45.17
2019-06-10T13:30:43.803Z,44.33
2019-06-10T13:33:14.695Z,45.05
2019-06-10T13:38:19.407Z,44.73
2019-06-10T13:40:48.727Z,44.60
2019-06-10T13:43:18.054Z,43.44
2019-06-10T13:45:47.372Z,44.53
2019-06-10T13:48:16.737Z,44.58
2019-06-10T13:50:46.037Z,44.41
2019-06-10T13:53:15.361Z,44.37
2019-06-10T13:55:44.687Z,44.61
2019-06-10T13:58:14.676Z,44.52
2019-06-10T14:00:56.333Z,38.98
2019-06-10T14:03:25.646Z,44.23
2019-06-10T14:05:58.557Z,44.84
2019-06-10T14:08:26.064Z,44.17
2019-06-10T14:10:55.438Z,42.72
2019-06-10T14:13:24.748Z,43.66
2019-06-10T14:15:54.591Z,44.23
2019-06-10T14:18:25.161Z,44.21
2019-06-10T14:20:54.556Z,44.39
2019-06-10T14:23:23.875Z,43.65
2019-06-10T14:25:53.533Z,44.29
2019-06-10T14:28:39.054Z,44.37
2019-06-10T14:30:55.342Z,44.44
2019-06-10T14:33:24.653Z,44.67
2019-06-10T14:35:54.024Z,44.88
2019-06-10T14:38:23.398Z,44.82
2019-06-10T14:40:52.800Z,43.09
2019-06-10T14:43:23.221Z,44.07
2019-06-10T14:45:53.658Z,44.21
2019-06-10T14:48:24.328Z,44.25
2019-06-10T14:50:53.740Z,44.42
2019-06-10T14:53:23.344Z,44.24
2019-06-10T14:55:54.206Z,44.08
2019-06-10T14:58:23.545Z,44.24
2019-06-10T15:00:54.269Z,42.95
2019-06-10T15:03:23.977Z,43.36
2019-06-10T15:05:53.434Z,44.20
2019-06-10T15:08:23.242Z,44.46
2019-06-10T15:10:53.769Z,44.41
2019-06-10T15:13:23.762Z,44.54
2019-06-10T15:15:54.390Z,42.68
2019-06-10T15:18:24.091Z,44.52
2019-06-10T15:20:54.917Z,43.99
2019-06-10T15:23:24.399Z,45.19
2019-06-10T15:25:56.844Z,45.47
2019-06-10T15:28:24.848Z,45.51
2019-06-10T15:30:54.188Z,45.22
2019-06-10T15:33:24.064Z,44.98
2019-06-10T15:35:54.631Z,45.09
2019-06-10T15:38:32.790Z,44.93
2019-06-10T15:43:37.951Z,44.50
2019-06-10T15:46:07.359Z,43.15
2019-06-10T15:48:36.723Z,43.48
2019-06-10T15:51:06.062Z,44.47
2019-06-10T15:53:35.475Z,44.06
2019-06-10T15:56:14.430Z,43.90
2019-06-10T15:58:35.871Z,43.96
2019-06-10T16:01:05.230Z,44.10
2019-06-10T16:03:34.772Z,43.60
2019-06-10T16:08:39.133Z,43.73
2019-06-10T16:11:08.535Z,43.68
2019-06-10T16:13:37.937Z,43.40
2019-06-10T16:16:07.271Z,42.08
2019-06-10T16:18:36.576Z,43.35
2019-06-10T16:21:05.891Z,41.79
2019-06-10T16:23:35.187Z,42.17
2019-06-10T16:26:04.519Z,43.05
2019-06-10T16:28:33.823Z,43.23
2019-06-10T16:31:03.141Z,41.17
2019-06-10T16:33:33.863Z,43.15
2019-06-10T16:36:03.583Z,43.20
2019-06-10T16:39:13.089Z,42.95
2019-06-10T16:41:43.014Z,42.35
2019-06-10T16:50:34.362Z,43.16
2019-06-10T16:53:03.704Z,41.98
2019-06-10T16:55:33.461Z,40.34
2019-06-10T16:58:02.970Z,42.93
2019-06-10T17:00:34.740Z,42.97
2019-06-10T17:03:15.191Z,42.15
2019-06-10T17:05:44.715Z,42.30
2019-06-10T17:08:14.025Z,42.44
2019-06-10T17:10:43.711Z,42.74
2019-06-10T17:16:03.637Z,43.13
2019-06-10T17:18:34.308Z,43.49
2019-06-10T17:21:04.259Z,42.48
2019-06-10T17:23:36.593Z,43.65
2019-06-10T17:26:05.962Z,43.55
2019-06-10T17:28:36.847Z,43.78
2019-06-10T17:31:06.422Z,43.69
2019-06-10T17:33:36.217Z,43.88
2019-06-10T17:36:07.921Z,43.96
2019-06-10T17:38:37.353Z,44.50
2019-06-10T17:43:42.912Z,45.05
2019-06-10T17:46:16.801Z,45.53
2019-06-10T17:49:05.154Z,45.70
2019-06-10T17:51:35.692Z,46.09
2019-06-10T17:54:05.518Z,46.29
2019-06-10T17:56:36.318Z,45.69
2019-06-10T17:59:05.870Z,47.11
2019-06-10T18:01:35.665Z,45.65
2019-06-10T18:04:18.119Z,47.01
2019-06-10T18:06:58.888Z,46.55
2019-06-10T18:09:28.231Z,44.92
2019-06-10T18:11:57.519Z,45.74
2019-06-10T18:14:28.051Z,46.80
2019-06-10T18:16:57.860Z,45.14
2019-06-10T18:19:28.276Z,46.61
2019-06-10T18:21:58.300Z,45.05
2019-06-10T18:24:29.265Z,45.15
2019-06-10T18:26:58.739Z,46.15
2019-06-10T18:29:29.165Z,43.67
2019-06-10T18:31:59.055Z,45.36
2019-06-10T18:34:29.733Z,44.85
2019-06-10T18:36:59.562Z,44.86
2019-06-10T18:39:29.381Z,43.58
2019-06-10T18:41:59.949Z,42.04
2019-06-10T18:44:29.741Z,45.00
2019-06-10T18:47:02.802Z,44.61
2019-06-10T18:49:33.983Z,41.80
2019-06-10T18:52:02.511Z,44.01
2019-06-10T18:54:35.651Z,44.99
2019-06-10T18:57:04.824Z,45.20
2019-06-10T19:02:22.795Z,45.87
2019-06-10T19:04:54.701Z,46.23
2019-06-10T19:07:24.722Z,46.47
2019-06-10T19:09:54.037Z,46.54
2019-06-10T19:12:42.633Z,45.90
2019-06-10T19:18:15.535Z,45.36
2019-06-10T19:20:45.248Z,45.93
2019-06-10T19:23:16.519Z,46.28
2019-06-10T19:25:46.704Z,46.28
2019-06-10T19:28:16.042Z,46.11
2019-06-10T19:31:04.394Z,46.66
2019-06-10T19:33:36.420Z,46.90
2019-06-10T19:36:04.809Z,47.20
2019-06-10T19:38:35.499Z,47.20
2019-06-10T19:41:05.186Z,47.26
2019-06-10T19:46:23.432Z,47.83
2019-06-10T19:48:59.545Z,47.15
2019-06-10T19:51:24.879Z,48.05
2019-06-10T19:56:43.735Z,48.64
2019-06-10T19:59:13.553Z,48.92
2019-06-10T20:01:47.895Z,49.26
2019-06-10T20:04:17.862Z,49.46
2019-06-10T20:06:50.416Z,49.72
2019-06-10T20:09:16.499Z,49.89
2019-06-10T20:11:47.422Z,50.14
2019-06-10T20:14:17.051Z,50.39
2019-06-10T20:16:46.492Z,50.76
2019-06-10T20:19:35.715Z,50.96
2019-06-10T20:22:05.772Z,51.07
2019-06-10T20:24:36.344Z,51.42
2019-06-10T20:27:06.191Z,51.58
2019-06-10T20:29:35.771Z,51.73
2019-06-10T20:32:06.572Z,51.92
2019-06-10T20:34:37.052Z,52.08
2019-06-10T20:37:07.014Z,52.30
2019-06-10T20:39:36.348Z,52.39
2019-06-10T20:42:05.767Z,52.68
2019-06-10T20:44:35.070Z,52.96
2019-06-10T20:47:04.509Z,53.45
2019-06-10T20:49:34.096Z,53.09
2019-06-10T20:52:10.784Z,53.11
2019-06-10T20:54:34.454Z,53.34
2019-06-10T20:57:04.336Z,53.49
2019-06-10T20:59:34.764Z,53.99
2019-06-10T21:02:04.045Z,53.72
2019-06-10T21:04:34.212Z,54.00
2019-06-10T21:10:05.317Z,54.28
2019-06-10T21:12:34.606Z,54.37
2019-06-10T21:15:03.919Z,54.49
2019-06-10T21:17:33.406Z,54.58
2019-06-10T21:20:03.376Z,54.68
2019-06-10T21:22:33.756Z,54.79
2019-06-10T21:25:03.056Z,54.94
2019-06-10T21:27:32.834Z,55.14
2019-06-10T21:30:11.132Z,55.15
2019-06-10T21:32:34.466Z,55.02
2019-06-10T21:37:52.194Z,55.06
2019-06-10T21:40:21.467Z,55.23
2019-06-10T21:42:52.811Z,55.66
2019-06-10T21:45:22.892Z,55.58
2019-06-10T21:47:54.259Z,55.73
2019-06-10T21:50:23.962Z,55.84
2019-06-10T21:52:54.678Z,55.96
2019-06-10T21:55:24.271Z,56.12
2019-06-10T21:57:55.171Z,56.25
2019-06-10T22:03:20.381Z,56.56
2019-06-10T22:05:49.664Z,56.59
2019-06-10T22:08:19.015Z,56.85
2019-06-10T22:10:48.309Z,57.09
2019-06-10T22:13:17.592Z,57.33
2019-06-10T22:15:48.020Z,57.35
2019-06-10T22:18:17.914Z,57.42
2019-06-10T22:20:48.809Z,57.46
2019-06-10T22:23:18.259Z,57.54
2019-06-10T22:25:48.760Z,57.75
2019-06-10T22:28:18.707Z,57.54
2019-06-10T22:30:49.038Z,57.62
2019-06-10T22:33:19.085Z,57.69
2019-06-10T22:35:49.528Z,58.13
2019-06-10T22:38:19.420Z,57.83
2019-06-10T22:40:48.904Z,57.92
2019-06-10T22:43:18.211Z,57.92
2019-06-10T22:45:47.493Z,58.00
2019-06-10T22:48:16.797Z,58.07
2019-06-10T22:50:46.941Z,58.47
2019-06-10T22:53:17.130Z,58.29
2019-06-10T22:55:46.431Z,58.29
2019-06-10T22:58:15.723Z,58.39
2019-06-10T23:00:45.051Z,58.65
2019-06-10T23:03:14.323Z,58.64
2019-06-10T23:05:43.661Z,58.90
2019-06-10T23:08:13.007Z,59.03
2019-06-10T23:13:30.724Z,59.21
2019-06-10T23:16:02.492Z,59.41
2019-06-10T23:18:32.083Z,60.08
2019-06-10T23:21:04.377Z,59.73
2019-06-10T23:23:33.076Z,60.07
2019-06-10T23:26:02.989Z,60.11
2019-06-10T23:28:33.446Z,60.45
2019-06-10T23:31:05.233Z,60.71
2019-06-10T23:33:33.803Z,61.31
2019-06-10T23:36:04.057Z,61.15
2019-06-10T23:38:34.163Z,61.48
2019-06-10T23:41:22.533Z,61.41
2019-06-10T23:43:53.025Z,61.81
2019-06-10T23:46:22.861Z,62.13
2019-06-10T23:48:53.225Z,62.21
2019-06-10T23:51:23.147Z,62.52
2019-06-10T23:56:42.700Z,62.82
2019-06-10T23:59:12.125Z,62.93
