createdAt,value
2019-04-21T00:03:35.511Z,4.00
2019-04-21T00:09:00.923Z,4.00
2019-04-21T00:13:59.412Z,4.10
2019-04-21T00:18:59.931Z,4.00
2019-04-21T00:24:24.867Z,3.90
2019-04-21T00:29:38.580Z,3.80
2019-04-21T00:34:23.964Z,3.60
2019-04-21T00:39:58.770Z,3.50
2019-04-21T00:44:54.236Z,3.40
2019-04-21T00:50:25.115Z,3.30
2019-04-21T01:00:40.700Z,3.00
2019-04-21T01:05:53.084Z,3.10
2019-04-21T01:10:49.267Z,3.10
2019-04-21T01:16:05.853Z,3.10
2019-04-21T01:20:46.778Z,3.00
2019-04-21T01:26:06.594Z,2.80
2019-04-21T01:31:37.638Z,2.50
2019-04-21T01:36:45.567Z,2.40
2019-04-21T01:42:00.070Z,2.30
2019-04-21T01:46:54.524Z,2.30
2019-04-21T01:57:39.421Z,2.00
2019-04-21T02:02:54.927Z,1.90
2019-04-21T02:07:55.154Z,1.90
2019-04-21T02:13:03.232Z,1.80
2019-04-21T02:18:08.970Z,1.70
2019-04-21T02:23:31.549Z,1.60
2019-04-21T02:28:29.813Z,1.50
2019-04-21T02:33:53.067Z,1.50
2019-04-21T02:39:08.233Z,1.40
2019-04-21T02:44:00.616Z,1.40
2019-04-21T03:10:26.243Z,1.00
2019-04-21T03:20:35.739Z,1.00
2019-04-21T03:40:57.812Z,0.80
2019-04-21T03:46:08.583Z,0.80
2019-04-21T03:51:27.629Z,0.80
2019-04-21T03:56:27.770Z,0.70
2019-04-21T04:01:32.873Z,0.70
2019-04-21T04:12:26.334Z,0.70
2019-04-21T04:17:23.982Z,0.60
2019-04-21T04:22:31.387Z,0.70
2019-04-21T04:27:48.740Z,0.70
2019-04-21T04:32:42.526Z,0.80
2019-04-21T04:48:11.187Z,1.10
2019-04-21T04:53:34.673Z,1.20
2019-04-21T04:58:29.761Z,1.40
2019-04-21T05:03:52.683Z,1.60
2019-04-21T05:08:52.986Z,1.90
2019-04-21T05:13:55.373Z,2.20
2019-04-21T05:19:06.538Z,2.50
2019-04-21T05:23:52.546Z,2.90
2019-04-21T05:28:50.893Z,3.30
2019-04-21T05:34:09.547Z,3.70
2019-04-21T05:39:14.780Z,3.90
2019-04-21T05:44:27.989Z,4.20
2019-04-21T05:49:34.058Z,4.50
2019-04-21T05:54:44.230Z,5.00
2019-04-21T05:59:49.100Z,5.50
2019-04-21T06:10:16.938Z,6.30
2019-04-21T06:15:12.268Z,6.70
2019-04-21T06:20:35.180Z,7.00
2019-04-21T06:25:48.686Z,7.40
2019-04-21T06:30:59.284Z,7.70
2019-04-21T06:36:31.965Z,8.10
2019-04-21T06:51:43.544Z,9.10
2019-04-21T06:56:51.712Z,9.50
2019-04-21T07:02:13.469Z,9.80
2019-04-21T07:07:05.204Z,10.20
2019-04-21T07:12:06.173Z,10.60
2019-04-21T07:17:24.249Z,11.00
2019-04-21T07:27:35.424Z,12.10
2019-04-21T07:32:42.813Z,12.60
2019-04-21T07:37:50.616Z,13.10
2019-04-21T07:42:49.806Z,13.60
2019-04-21T07:48:02.083Z,14.10
2019-04-21T07:53:14.189Z,14.50
2019-04-21T07:58:14.578Z,14.80
2019-04-21T08:03:28.446Z,15.20
2019-04-21T08:08:36.778Z,15.60
2019-04-21T08:13:44.980Z,15.70
2019-04-21T08:18:46.780Z,16.20
2019-04-21T08:23:58.252Z,16.60
2019-04-21T08:29:13.392Z,17.00
2019-04-21T08:34:13.875Z,17.20
2019-04-21T08:39:13.209Z,17.50
2019-04-21T08:44:25.806Z,17.90
2019-04-21T08:49:26.528Z,18.10
2019-04-21T08:54:42.645Z,18.20
2019-04-21T09:00:06.899Z,18.30
2019-04-21T09:05:15.404Z,18.60
2019-04-21T09:10:17.665Z,18.70
2019-04-21T09:15:25.222Z,18.80
2019-04-21T09:20:38.755Z,19.10
2019-04-21T09:30:30.728Z,19.70
2019-04-21T09:35:40.597Z,19.80
2019-04-21T09:40:49.042Z,20.00
2019-04-21T09:45:51.956Z,20.50
2019-04-21T09:50:58.175Z,20.60
2019-04-21T09:56:10.454Z,20.80
2019-04-21T10:01:20.329Z,20.60
2019-04-21T10:06:19.577Z,20.80
2019-04-21T10:11:26.722Z,20.80
2019-04-21T10:16:34.290Z,20.90
2019-04-21T10:21:40.281Z,20.90
2019-04-21T10:26:47.098Z,20.80
2019-04-21T10:31:52.493Z,20.90
2019-04-21T10:36:58.581Z,21.10
2019-04-21T10:42:04.079Z,21.30
2019-04-21T10:47:10.854Z,21.90
2019-04-21T10:52:17.564Z,21.80
2019-04-21T10:57:33.176Z,21.40
2019-04-21T11:02:43.315Z,21.70
2019-04-21T11:08:02.479Z,21.90
2019-04-21T11:12:58.620Z,21.90
2019-04-21T11:18:04.029Z,22.30
2019-04-21T11:23:10.143Z,22.50
2019-04-21T11:28:16.623Z,22.40
2019-04-21T11:33:22.790Z,22.50
2019-04-21T11:39:05.614Z,22.60
2019-04-21T11:43:53.145Z,22.50
2019-04-21T11:49:00.054Z,22.60
2019-04-21T11:54:06.700Z,22.70
2019-04-21T11:59:12.255Z,23.10
2019-04-21T12:04:17.959Z,23.20
2019-04-21T12:09:25.019Z,23.60
2019-04-21T12:14:30.310Z,23.60
2019-04-21T12:19:36.650Z,23.60
2019-04-21T12:24:43.002Z,23.70
2019-04-21T12:29:49.402Z,23.90
2019-04-21T12:34:57.809Z,23.70
2019-04-21T12:40:03.429Z,23.60
2019-04-21T12:45:09.785Z,23.50
2019-04-21T12:50:16.939Z,23.20
2019-04-21T12:55:26.176Z,23.00
2019-04-21T13:00:29.077Z,22.70
2019-04-21T13:05:35.687Z,22.50
2019-04-21T13:10:42.179Z,22.50
2019-04-21T13:15:51.673Z,22.30
2019-04-21T13:20:59.347Z,22.50
2019-04-21T13:26:04.983Z,22.20
2019-04-21T13:31:11.951Z,22.10
2019-04-21T13:36:18.157Z,22.20
2019-04-21T13:41:36.464Z,23.00
2019-04-21T13:46:31.088Z,22.90
2019-04-21T13:51:36.352Z,22.80
2019-04-21T13:56:42.564Z,22.40
2019-04-21T14:01:48.115Z,22.70
2019-04-21T14:06:54.210Z,22.40
2019-04-21T14:12:01.271Z,22.40
2019-04-21T14:17:07.114Z,22.40
2019-04-21T14:22:14.128Z,22.10
2019-04-21T14:27:20.394Z,22.10
2019-04-21T14:32:26.514Z,22.50
2019-04-21T14:37:32.883Z,22.50
2019-04-21T14:42:40.207Z,22.50
2019-04-21T14:47:54.241Z,22.20
2019-04-21T14:53:16.114Z,21.80
2019-04-21T14:58:21.461Z,21.70
2019-04-21T15:03:27.824Z,21.70
2019-04-21T15:08:33.455Z,22.00
2019-04-21T15:13:39.706Z,22.00
2019-04-21T15:18:46.455Z,22.10
2019-04-21T15:23:52.325Z,22.20
2019-04-21T15:28:57.501Z,22.20
2019-04-21T15:34:03.258Z,21.90
2019-04-21T15:39:09.984Z,21.60
2019-04-21T15:44:16.558Z,21.60
2019-04-21T15:49:23.090Z,21.30
2019-04-21T15:54:28.948Z,20.80
2019-04-21T15:59:36.747Z,20.60
2019-04-21T16:04:42.920Z,20.40
2019-04-21T16:09:48.477Z,20.20
2019-04-21T16:14:54.499Z,19.50
2019-04-21T16:19:59.733Z,19.00
2019-04-21T16:25:10.739Z,18.60
2019-04-21T16:30:17.668Z,18.30
2019-04-21T16:35:23.498Z,18.10
2019-04-21T16:40:41.347Z,18.00
2019-04-21T16:45:37.046Z,17.70
2019-04-21T16:50:43.512Z,17.50
2019-04-21T16:56:08.958Z,17.30
2019-04-21T17:01:20.222Z,17.10
2019-04-21T17:06:26.922Z,17.10
2019-04-21T17:11:35.332Z,16.80
2019-04-21T17:17:13.932Z,16.40
2019-04-21T17:21:45.834Z,16.10
2019-04-21T17:26:51.440Z,15.90
2019-04-21T17:31:57.381Z,15.40
2019-04-21T17:37:03.510Z,15.00
2019-04-21T17:42:18.118Z,14.60
2019-04-21T17:47:27.077Z,14.50
2019-04-21T17:52:50.465Z,14.20
2019-04-21T17:58:05.159Z,14.00
2019-04-21T18:03:27.666Z,13.80
2019-04-21T18:08:23.187Z,13.60
2019-04-21T18:13:32.614Z,13.40
2019-04-21T18:18:39.082Z,13.30
2019-04-21T18:23:54.789Z,13.10
2019-04-21T18:28:55.303Z,12.80
2019-04-21T18:34:04.974Z,12.70
2019-04-21T18:45:40.284Z,12.40
2019-04-21T18:50:37.067Z,12.10
2019-04-21T18:55:41.897Z,12.00
2019-04-21T19:00:45.308Z,11.80
2019-04-21T19:05:54.427Z,11.60
2019-04-21T19:11:15.161Z,11.50
2019-04-21T19:16:33.049Z,11.30
2019-04-21T19:21:24.514Z,11.20
2019-04-21T19:31:46.326Z,10.80
2019-04-21T19:36:32.541Z,10.70
2019-04-21T19:41:52.084Z,10.60
2019-04-21T19:47:03.921Z,10.50
2019-04-21T19:51:59.613Z,10.40
2019-04-21T19:56:58.688Z,10.30
2019-04-21T20:02:06.944Z,10.10
2019-04-21T20:07:28.307Z,10.10
2019-04-21T20:12:40.127Z,9.90
2019-04-21T20:17:42.190Z,9.80
2019-04-21T20:22:38.327Z,9.60
2019-04-21T20:27:49.474Z,9.50
2019-04-21T20:33:05.635Z,9.40
2019-04-21T20:38:09.245Z,9.20
2019-04-21T20:43:17.686Z,9.10
2019-04-21T20:48:18.021Z,9.00
2019-04-21T20:53:33.027Z,8.70
2019-04-21T20:58:34.275Z,8.60
2019-04-21T21:03:46.515Z,8.40
2019-04-21T21:09:11.506Z,8.30
2019-04-21T21:14:16.135Z,8.10
2019-04-21T21:19:30.167Z,8.10
2019-04-21T21:24:38.801Z,7.90
2019-04-21T21:29:33.623Z,7.70
2019-04-21T21:34:47.471Z,7.50
2019-04-21T21:39:57.123Z,7.40
2019-04-21T21:44:50.556Z,7.20
2019-04-21T21:50:00.806Z,7.10
2019-04-21T21:54:55.792Z,7.00
2019-04-21T22:00:04.732Z,6.90
2019-04-21T22:05:14.319Z,6.80
2019-04-21T22:10:16.076Z,6.80
2019-04-21T22:15:24.908Z,6.70
2019-04-21T22:20:42.103Z,6.60
2019-04-21T22:25:38.882Z,6.50
2019-04-21T22:30:46.454Z,6.30
2019-04-21T22:36:21.977Z,6.30
2019-04-21T22:41:40.627Z,6.20
2019-04-21T22:46:53.002Z,6.10
2019-04-21T22:51:51.747Z,5.90
2019-04-21T22:57:02.609Z,5.80
2019-04-21T23:02:05.322Z,5.70
2019-04-21T23:07:28.246Z,5.70
2019-04-21T23:12:38.193Z,5.50
2019-04-21T23:18:00.802Z,5.50
2019-04-21T23:23:14.637Z,5.40
2019-04-21T23:28:11.611Z,5.30
2019-04-21T23:33:06.479Z,5.20
2019-04-21T23:38:10.529Z,5.10
2019-04-21T23:43:19.425Z,5.00
2019-04-21T23:48:32.483Z,4.90
2019-04-21T23:53:47.310Z,4.90
2019-04-21T23:58:59.841Z,4.80
