createdAt,value
2023-02-01T00:02:57.716Z,7.90
2023-02-01T00:06:00.344Z,8.27
2023-02-01T00:09:02.641Z,6.60
2023-02-01T00:12:04.701Z,6.47
2023-02-01T00:15:06.670Z,7.55
2023-02-01T00:18:08.148Z,6.93
2023-02-01T00:21:11.984Z,6.78
2023-02-01T00:24:13.977Z,6.50
2023-02-01T00:27:18.616Z,9.45
2023-02-01T00:30:20.557Z,8.55
2023-02-01T00:33:22.189Z,7.50
2023-02-01T00:36:23.789Z,6.97
2023-02-01T00:39:25.364Z,8.50
2023-02-01T00:42:26.862Z,6.72
2023-02-01T00:45:28.306Z,6.07
2023-02-01T00:48:29.872Z,6.32
2023-02-01T00:51:31.673Z,7.55
2023-02-01T00:54:34.244Z,8.38
2023-02-01T00:57:35.701Z,6.50
2023-02-01T01:00:37.195Z,5.97
2023-02-01T01:03:42.304Z,6.72
2023-02-01T01:06:43.793Z,6.80
2023-02-01T01:09:45.266Z,7.13
2023-02-01T01:12:46.705Z,6.32
2023-02-01T01:15:48.250Z,7.47
2023-02-01T01:18:50.343Z,7.63
2023-02-01T01:21:51.931Z,6.97
2023-02-01T01:24:53.442Z,6.68
2023-02-01T01:27:55.002Z,4.75
2023-02-01T01:30:56.523Z,6.28
2023-02-01T01:34:00.135Z,5.13
2023-02-01T01:37:02.164Z,6.50
2023-02-01T01:40:05.603Z,7.22
2023-02-01T01:43:14.904Z,8.82
2023-02-01T01:46:18.807Z,7.53
2023-02-01T01:49:26.815Z,7.72
2023-02-01T01:52:28.889Z,7.82
2023-02-01T01:55:34.753Z,5.75
2023-02-01T01:58:36.300Z,5.88
2023-02-01T02:01:37.911Z,5.82
2023-02-01T02:04:39.693Z,5.28
2023-02-01T02:07:46.466Z,8.50
2023-02-01T02:11:01.107Z,6.25
2023-02-01T02:14:05.099Z,7.90
2023-02-01T02:17:27.668Z,6.18
2023-02-01T02:20:29.085Z,6.68
2023-02-01T02:23:45.903Z,5.70
2023-02-01T02:27:25.557Z,5.88
2023-02-01T02:30:41.602Z,7.50
2023-02-01T02:34:00.032Z,7.88
2023-02-01T02:37:16.352Z,7.50
2023-02-01T02:40:32.283Z,6.65
2023-02-01T02:44:07.512Z,5.85
2023-02-01T02:47:25.555Z,7.18
2023-02-01T02:50:58.005Z,6.68
2023-02-01T02:54:33.085Z,5.47
2023-02-01T02:57:58.948Z,6.28
2023-02-01T03:01:21.126Z,5.88
2023-02-01T03:04:24.519Z,5.55
2023-02-01T03:07:44.931Z,5.47
2023-02-01T03:10:49.496Z,5.82
2023-02-01T03:13:53.916Z,5.22
2023-02-01T03:17:03.444Z,5.38
2023-02-01T03:20:06.930Z,7.15
2023-02-01T03:23:09.758Z,4.97
2023-02-01T03:26:19.131Z,5.72
2023-02-01T03:29:28.488Z,6.40
2023-02-01T03:32:30.375Z,5.35
2023-02-01T03:35:39.669Z,5.75
2023-02-01T03:39:10.659Z,9.20
2023-02-01T03:42:19.057Z,7.20
2023-02-01T03:45:41.796Z,7.05
2023-02-01T03:48:45.364Z,7.38
2023-02-01T03:51:49.397Z,8.23
2023-02-01T03:54:52.439Z,7.10
2023-02-01T03:58:00.029Z,7.22
2023-02-01T04:01:02.091Z,8.15
2023-02-01T04:04:06.679Z,7.28
2023-02-01T04:07:08.509Z,7.55
2023-02-01T04:10:11.185Z,8.90
2023-02-01T04:13:13.407Z,6.65
2023-02-01T04:16:14.941Z,6.68
2023-02-01T04:19:16.404Z,8.32
2023-02-01T04:22:17.914Z,7.53
2023-02-01T04:25:19.547Z,6.68
2023-02-01T04:28:21.803Z,6.72
2023-02-01T04:31:26.502Z,6.93
2023-02-01T04:34:28.313Z,6.22
2023-02-01T04:37:29.936Z,7.45
2023-02-01T04:40:31.380Z,5.85
2023-02-01T04:43:32.886Z,9.82
2023-02-01T04:46:34.773Z,9.45
2023-02-01T04:49:36.482Z,6.60
2023-02-01T04:52:38.511Z,7.43
2023-02-01T04:55:40.004Z,8.13
2023-02-01T04:58:41.560Z,5.50
2023-02-01T05:01:43.125Z,6.75
2023-02-01T05:04:44.699Z,6.20
2023-02-01T05:07:47.939Z,7.00
2023-02-01T05:10:49.784Z,5.43
2023-02-01T05:13:51.294Z,7.15
2023-02-01T05:16:52.859Z,6.43
2023-02-01T05:19:54.372Z,5.35
2023-02-01T05:22:55.822Z,5.38
2023-02-01T05:26:01.719Z,6.50
2023-02-01T05:29:04.335Z,5.40
2023-02-01T05:32:21.188Z,5.53
2023-02-01T05:35:23.879Z,5.20
2023-02-01T05:38:25.316Z,5.05
2023-02-01T05:41:26.821Z,4.30
2023-02-01T05:44:28.286Z,5.07
2023-02-01T05:47:29.802Z,7.70
2023-02-01T05:50:31.367Z,5.78
2023-02-01T05:53:33.236Z,4.65
2023-02-01T05:56:34.763Z,4.18
2023-02-01T05:59:38.096Z,5.90
2023-02-01T06:02:39.658Z,6.20
2023-02-01T06:05:41.176Z,4.78
2023-02-01T06:08:42.726Z,6.32
2023-02-01T06:11:44.191Z,5.25
2023-02-01T06:14:46.215Z,4.45
2023-02-01T06:17:48.013Z,5.38
2023-02-01T06:21:02.981Z,5.47
2023-02-01T06:24:05.115Z,4.72
2023-02-01T06:27:06.606Z,4.50
2023-02-01T06:30:09.065Z,4.65
2023-02-01T06:33:10.648Z,4.75
2023-02-01T06:36:16.820Z,4.00
2023-02-01T06:39:18.457Z,4.20
2023-02-01T06:42:20.025Z,3.60
2023-02-01T06:45:21.522Z,4.20
2023-02-01T06:48:22.955Z,2.78
2023-02-01T06:51:27.252Z,3.38
2023-02-01T06:57:31.789Z,3.50
2023-02-01T07:00:33.337Z,3.03
2023-02-01T07:03:34.850Z,5.68
2023-02-01T07:06:36.394Z,4.55
2023-02-01T07:09:38.138Z,2.35
2023-02-01T07:12:40.176Z,3.65
2023-02-01T07:15:41.667Z,3.17
2023-02-01T07:18:43.527Z,3.10
2023-02-01T07:21:44.994Z,2.38
2023-02-01T07:24:46.452Z,2.60
2023-02-01T07:27:48.036Z,3.03
2023-02-01T07:30:52.023Z,2.33
2023-02-01T07:33:53.679Z,1.88
2023-02-01T07:36:55.132Z,3.53
2023-02-01T07:39:56.582Z,2.00
2023-02-01T07:42:58.319Z,2.72
2023-02-01T07:46:00.390Z,3.17
2023-02-01T07:49:01.916Z,3.33
2023-02-01T07:52:03.452Z,2.53
2023-02-01T07:55:05.282Z,2.72
2023-02-01T07:58:07.004Z,4.63
2023-02-01T08:01:25.075Z,3.40
2023-02-01T08:04:26.708Z,3.30
2023-02-01T08:07:28.279Z,3.83
2023-02-01T08:10:29.801Z,3.72
2023-02-01T08:13:31.621Z,4.22
2023-02-01T08:16:36.010Z,3.08
2023-02-01T08:19:37.529Z,5.00
2023-02-01T08:22:39.038Z,6.07
2023-02-01T08:25:40.496Z,4.43
2023-02-01T08:28:48.840Z,4.72
2023-02-01T08:31:51.789Z,3.78
2023-02-01T08:34:54.406Z,4.60
2023-02-01T08:37:55.860Z,4.82
2023-02-01T08:40:57.558Z,3.95
2023-02-01T08:43:59.125Z,5.40
2023-02-01T08:47:00.588Z,7.90
2023-02-01T08:50:02.486Z,4.72
2023-02-01T08:53:03.997Z,5.70
2023-02-01T08:56:06.397Z,4.28
2023-02-01T08:59:07.895Z,5.05
2023-02-01T09:02:14.009Z,7.05
2023-02-01T09:05:17.369Z,4.68
2023-02-01T09:08:20.860Z,6.87
2023-02-01T09:11:22.659Z,3.15
2023-02-01T09:14:24.343Z,4.38
2023-02-01T09:20:34.029Z,4.55
2023-02-01T09:23:36.248Z,7.38
2023-02-01T09:26:37.954Z,2.83
2023-02-01T09:29:39.529Z,5.75
2023-02-01T09:32:40.983Z,2.53
2023-02-01T09:35:42.503Z,4.20
2023-02-01T09:38:52.454Z,5.13
2023-02-01T09:42:30.195Z,3.20
2023-02-01T09:46:20.078Z,4.75
2023-02-01T09:49:30.305Z,6.38
2023-02-01T09:53:01.071Z,6.78
2023-02-01T09:56:13.186Z,5.60
2023-02-01T09:59:26.470Z,3.95
2023-02-01T10:02:29.512Z,3.88
2023-02-01T10:05:51.242Z,5.10
2023-02-01T10:09:11.688Z,4.45
2023-02-01T10:12:32.084Z,5.68
2023-02-01T10:16:01.040Z,5.00
2023-02-01T10:19:17.718Z,5.90
2023-02-01T10:22:52.397Z,7.22
2023-02-01T10:26:09.170Z,6.80
2023-02-01T10:29:19.412Z,7.28
2023-02-01T10:32:24.252Z,6.22
2023-02-01T10:35:32.239Z,5.10
2023-02-01T10:38:34.569Z,6.00
2023-02-01T10:41:40.128Z,8.65
2023-02-01T10:44:46.359Z,8.98
2023-02-01T10:47:51.155Z,6.68
2023-02-01T10:50:59.226Z,9.45
2023-02-01T10:54:21.294Z,9.90
2023-02-01T10:57:26.768Z,9.43
2023-02-01T11:00:34.870Z,8.35
2023-02-01T11:03:50.208Z,10.63
2023-02-01T11:06:54.804Z,10.90
2023-02-01T11:09:57.487Z,9.52
2023-02-01T11:13:00.042Z,8.48
2023-02-01T11:16:03.420Z,8.20
2023-02-01T11:19:06.549Z,9.90
2023-02-01T11:22:08.077Z,7.00
2023-02-01T11:25:11.785Z,8.88
2023-02-01T11:28:13.246Z,8.30
2023-02-01T11:31:15.484Z,9.52
2023-02-01T11:34:23.751Z,9.82
2023-02-01T11:37:32.312Z,6.43
2023-02-01T11:40:38.730Z,14.15
2023-02-01T11:43:52.936Z,8.05
2023-02-01T11:46:54.444Z,12.93
2023-02-01T11:50:01.764Z,8.85
2023-02-01T11:53:18.144Z,10.50
2023-02-01T11:56:24.436Z,7.25
2023-02-01T11:59:56.239Z,7.50
2023-02-01T12:03:16.676Z,9.90
2023-02-01T12:07:00.496Z,11.38
2023-02-01T12:10:14.065Z,13.70
2023-02-01T12:13:26.780Z,11.35
2023-02-01T12:16:58.792Z,11.20
2023-02-01T12:20:15.275Z,11.57
2023-02-01T12:23:44.794Z,12.00
2023-02-01T12:27:27.882Z,8.68
2023-02-01T12:30:41.986Z,9.82
2023-02-01T12:34:12.146Z,11.40
2023-02-01T12:37:55.708Z,9.43
2023-02-01T12:41:12.227Z,10.15
2023-02-01T12:44:38.173Z,11.23
2023-02-01T12:47:52.382Z,15.10
2023-02-01T12:51:10.469Z,10.10
2023-02-01T12:54:37.221Z,15.10
2023-02-01T12:57:43.410Z,9.50
2023-02-01T13:00:50.148Z,12.85
2023-02-01T13:04:03.548Z,13.23
2023-02-01T13:07:13.957Z,13.90
2023-02-01T13:10:30.039Z,15.35
2023-02-01T13:13:49.125Z,13.07
2023-02-01T13:16:57.375Z,14.15
2023-02-01T13:20:18.824Z,14.85
2023-02-01T13:23:28.649Z,9.07
2023-02-01T13:26:30.161Z,11.57
2023-02-01T13:29:34.233Z,9.27
2023-02-01T13:33:54.497Z,19.70
2023-02-01T13:36:39.767Z,11.20
2023-02-01T13:40:00.683Z,16.88
2023-02-01T13:43:27.476Z,15.40
2023-02-01T13:46:30.010Z,14.30
2023-02-01T13:49:40.762Z,11.90
2023-02-01T13:52:45.876Z,17.65
2023-02-01T13:56:20.139Z,11.70
2023-02-01T13:59:41.118Z,15.38
2023-02-01T14:02:42.522Z,11.60
2023-02-01T14:05:47.908Z,12.82
2023-02-01T14:09:09.363Z,9.95
2023-02-01T14:12:49.433Z,18.73
2023-02-01T14:16:02.826Z,10.45
2023-02-01T14:19:10.180Z,14.63
2023-02-01T14:22:26.902Z,13.48
2023-02-01T14:25:34.469Z,16.58
2023-02-01T14:28:41.068Z,13.93
2023-02-01T14:32:03.753Z,16.00
2023-02-01T14:35:18.759Z,15.00
2023-02-01T14:38:22.017Z,14.98
2023-02-01T14:41:32.442Z,12.63
2023-02-01T14:44:37.006Z,9.55
2023-02-01T14:47:38.542Z,15.30
2023-02-01T14:50:47.360Z,10.35
2023-02-01T14:53:50.279Z,10.73
2023-02-01T14:56:52.904Z,15.68
2023-02-01T15:00:09.724Z,14.75
2023-02-01T15:03:29.705Z,12.27
2023-02-01T15:06:39.495Z,14.73
2023-02-01T15:09:47.164Z,16.13
2023-02-01T15:12:49.373Z,13.48
2023-02-01T15:16:06.136Z,17.05
2023-02-01T15:19:10.809Z,12.18
2023-02-01T15:22:19.904Z,16.10
2023-02-01T15:25:25.461Z,18.23
2023-02-01T15:28:27.760Z,9.63
2023-02-01T15:31:43.906Z,11.95
2023-02-01T15:34:50.804Z,16.08
2023-02-01T15:37:53.084Z,13.63
2023-02-01T15:41:06.010Z,16.15
2023-02-01T15:44:29.125Z,22.60
2023-02-01T15:47:32.726Z,9.77
2023-02-01T15:50:34.522Z,18.73
2023-02-01T15:53:36.029Z,16.42
2023-02-01T15:56:41.850Z,17.65
2023-02-01T15:59:45.817Z,11.52
2023-02-01T16:02:56.453Z,15.05
2023-02-01T16:06:00.161Z,13.52
2023-02-01T16:09:11.555Z,12.82
2023-02-01T16:12:36.031Z,10.05
2023-02-01T16:15:37.969Z,17.23
2023-02-01T16:18:39.440Z,15.48
2023-02-01T16:21:40.992Z,16.48
2023-02-01T16:24:42.460Z,13.88
2023-02-01T16:27:43.979Z,16.70
2023-02-01T16:30:45.434Z,14.38
2023-02-01T16:33:50.331Z,12.70
2023-02-01T16:36:53.241Z,13.18
2023-02-01T16:39:54.957Z,13.68
2023-02-01T16:42:56.466Z,15.32
2023-02-01T16:46:03.987Z,10.05
2023-02-01T16:49:06.459Z,17.27
2023-02-01T16:52:15.776Z,18.33
2023-02-01T16:55:19.455Z,12.50
2023-02-01T16:58:22.167Z,10.77
2023-02-01T17:01:24.185Z,13.55
2023-02-01T17:04:25.914Z,14.93
2023-02-01T17:07:27.773Z,12.07
2023-02-01T17:10:33.979Z,15.50
2023-02-01T17:13:37.130Z,15.48
2023-02-01T17:16:38.725Z,10.75
2023-02-01T17:19:40.312Z,8.63
2023-02-01T17:22:41.754Z,12.63
2023-02-01T17:25:43.344Z,10.38
2023-02-01T17:28:44.973Z,10.90
2023-02-01T17:31:50.160Z,12.75
2023-02-01T17:34:51.696Z,12.10
2023-02-01T17:37:53.639Z,10.63
2023-02-01T17:40:55.141Z,11.25
2023-02-01T17:43:56.603Z,15.38
2023-02-01T17:46:59.743Z,10.23
2023-02-01T17:50:01.187Z,12.57
2023-02-01T17:53:05.919Z,13.02
2023-02-01T17:56:13.801Z,17.65
2023-02-01T17:59:17.427Z,16.98
2023-02-01T18:02:23.936Z,13.27
2023-02-01T18:05:43.631Z,11.35
2023-02-01T18:08:46.070Z,6.82
2023-02-01T18:11:49.194Z,11.98
2023-02-01T18:14:50.980Z,12.38
2023-02-01T18:17:52.472Z,11.90
2023-02-01T18:20:53.997Z,13.93
2023-02-01T18:23:55.433Z,10.65
2023-02-01T18:26:57.042Z,11.23
2023-02-01T18:29:58.619Z,13.27
2023-02-01T18:33:00.325Z,10.38
2023-02-01T18:36:01.822Z,11.30
2023-02-01T18:39:03.353Z,18.17
2023-02-01T18:42:04.911Z,17.42
2023-02-01T18:45:14.656Z,13.18
2023-02-01T18:48:19.417Z,9.30
2023-02-01T18:51:21.160Z,15.23
2023-02-01T18:54:24.546Z,17.27
2023-02-01T18:57:26.095Z,18.43
2023-02-01T19:00:28.986Z,9.40
2023-02-01T19:03:30.779Z,14.95
2023-02-01T19:06:33.073Z,13.15
2023-02-01T19:09:36.209Z,17.67
2023-02-01T19:12:39.042Z,12.90
2023-02-01T19:15:41.563Z,12.15
2023-02-01T19:18:43.110Z,10.60
2023-02-01T19:21:44.639Z,9.77
2023-02-01T19:24:46.176Z,9.63
2023-02-01T19:27:49.085Z,11.18
2023-02-01T19:30:50.716Z,14.20
2023-02-01T19:33:52.315Z,15.18
2023-02-01T19:36:54.858Z,11.82
2023-02-01T19:40:01.749Z,13.57
2023-02-01T19:43:03.295Z,12.70
2023-02-01T19:46:05.100Z,12.75
2023-02-01T19:49:11.837Z,9.75
2023-02-01T19:52:13.357Z,10.10
2023-02-01T19:55:15.132Z,16.35
2023-02-01T19:58:16.594Z,14.13
2023-02-01T20:01:18.613Z,11.73
2023-02-01T20:04:21.738Z,12.10
2023-02-01T20:07:23.219Z,12.48
2023-02-01T20:10:24.803Z,11.57
2023-02-01T20:13:26.356Z,14.50
2023-02-01T20:16:27.890Z,11.85
2023-02-01T20:19:29.918Z,12.98
2023-02-01T20:22:32.945Z,14.63
2023-02-01T20:25:36.546Z,14.15
2023-02-01T20:28:38.722Z,8.82
2023-02-01T20:31:40.850Z,16.30
2023-02-01T20:34:42.301Z,13.10
2023-02-01T20:37:43.801Z,12.80
2023-02-01T20:40:45.326Z,15.38
2023-02-01T20:43:46.955Z,14.40
2023-02-01T20:46:48.520Z,14.98
2023-02-01T20:49:50.091Z,9.13
2023-02-01T20:52:51.538Z,13.35
2023-02-01T20:55:54.425Z,13.10
2023-02-01T20:59:03.041Z,15.93
2023-02-01T21:02:04.737Z,11.43
2023-02-01T21:05:06.662Z,9.65
2023-02-01T21:08:10.519Z,14.45
2023-02-01T21:11:13.840Z,12.27
2023-02-01T21:14:15.426Z,15.50
2023-02-01T21:17:16.895Z,8.75
2023-02-01T21:20:18.768Z,10.98
2023-02-01T21:23:20.455Z,14.60
2023-02-01T21:26:23.682Z,11.35
2023-02-01T21:29:25.188Z,12.40
2023-02-01T21:32:26.639Z,11.52
2023-02-01T21:35:28.582Z,14.93
2023-02-01T21:38:30.402Z,16.95
2023-02-01T21:41:53.340Z,17.55
2023-02-01T21:44:55.138Z,12.82
2023-02-01T21:47:57.224Z,12.65
2023-02-01T21:50:58.690Z,14.90
2023-02-01T21:54:00.152Z,14.93
2023-02-01T21:57:01.859Z,16.95
2023-02-01T22:00:05.471Z,11.63
2023-02-01T22:03:06.980Z,15.18
2023-02-01T22:06:08.508Z,13.05
2023-02-01T22:09:25.518Z,15.05
2023-02-01T22:12:27.165Z,14.95
2023-02-01T22:15:29.233Z,13.93
2023-02-01T22:18:32.840Z,13.48
2023-02-01T22:21:34.324Z,13.27
2023-02-01T22:24:35.973Z,11.40
2023-02-01T22:28:31.795Z,13.20
2023-02-01T22:31:02.297Z,15.70
2023-02-01T22:34:03.900Z,10.65
2023-02-01T22:37:05.422Z,14.00
2023-02-01T22:40:07.528Z,14.13
2023-02-01T22:43:08.992Z,14.43
2023-02-01T22:46:16.929Z,14.32
2023-02-01T22:49:18.501Z,12.80
2023-02-01T22:52:20.006Z,14.18
2023-02-01T22:55:21.670Z,13.75
2023-02-01T22:58:24.025Z,20.63
2023-02-01T23:01:25.743Z,13.50
2023-02-01T23:04:27.325Z,12.10
2023-02-01T23:07:28.771Z,13.93
2023-02-01T23:10:30.235Z,16.20
2023-02-01T23:13:33.130Z,16.83
2023-02-01T23:16:34.815Z,17.17
2023-02-01T23:19:36.318Z,19.30
2023-02-01T23:22:37.810Z,15.18
2023-02-01T23:25:39.338Z,16.13
2023-02-01T23:28:40.925Z,15.65
2023-02-01T23:31:42.486Z,14.02
2023-02-01T23:34:44.246Z,14.77
2023-02-01T23:37:45.850Z,14.43
2023-02-01T23:40:47.292Z,16.13
2023-02-01T23:43:57.804Z,18.67
2023-02-01T23:47:00.343Z,16.50
2023-02-01T23:50:01.817Z,15.13
2023-02-01T23:53:03.264Z,22.10
2023-02-01T23:56:05.145Z,15.15
2023-02-01T23:59:11.995Z,17.67
