createdAt,value
2019-01-26T21:55:42.534Z,3.37
2019-01-26T21:58:23.180Z,3.47
2019-01-26T22:01:03.856Z,3.87
2019-01-26T22:03:44.465Z,3.73
2019-01-26T22:06:24.896Z,3.37
2019-01-26T22:09:07.999Z,3.20
2019-01-26T22:11:50.768Z,3.77
2019-01-26T22:14:31.444Z,3.73
2019-01-26T22:17:12.010Z,3.77
2019-01-26T22:19:52.831Z,3.30
2019-01-26T22:22:33.533Z,4.10
2019-01-26T22:25:13.907Z,3.50
2019-01-26T22:27:54.694Z,3.43
2019-01-26T22:30:35.688Z,3.53
2019-01-26T22:33:16.506Z,3.70
2019-01-26T22:35:56.979Z,3.53
2019-01-26T22:38:37.764Z,3.30
2019-01-26T22:41:18.742Z,3.67
2019-01-26T22:43:59.110Z,3.20
2019-01-26T22:46:39.992Z,3.43
2019-01-26T22:49:20.497Z,3.90
2019-01-26T22:52:03.207Z,3.50
2019-01-26T22:54:44.166Z,3.30
2019-01-26T22:57:27.234Z,4.07
2019-01-26T23:00:07.883Z,3.90
2019-01-26T23:02:48.430Z,4.87
2019-01-26T23:05:29.590Z,3.50
2019-01-26T23:08:10.127Z,3.50
2019-01-26T23:10:51.119Z,3.70
2019-01-26T23:13:31.415Z,3.20
2019-01-26T23:16:12.134Z,3.10
2019-01-26T23:18:52.849Z,2.70
2019-01-26T23:21:33.172Z,2.90
2019-01-26T23:24:13.871Z,2.60
2019-01-26T23:26:54.622Z,3.10
2019-01-26T23:29:35.624Z,2.40
2019-01-26T23:32:16.558Z,2.53
2019-01-26T23:34:57.111Z,2.90
2019-01-26T23:37:37.654Z,2.60
2019-01-26T23:40:21.696Z,2.70
2019-01-26T23:43:05.118Z,1.90
2019-01-26T23:45:47.688Z,2.70
2019-01-26T23:48:28.503Z,2.03
2019-01-26T23:51:09.429Z,2.20
2019-01-26T23:53:50.155Z,2.40
2019-01-26T23:56:30.844Z,2.13
2019-01-26T23:59:11.061Z,1.80
