createdAt,value
2024-04-19T00:01:12.182Z,97855.97
2024-04-19T00:03:39.681Z,97849.28
2024-04-19T00:06:09.743Z,97838.22
2024-04-19T00:08:37.329Z,97825.31
2024-04-19T00:11:05.131Z,97813.53
2024-04-19T00:13:32.919Z,97796.34
2024-04-19T00:16:00.373Z,97798.22
2024-04-19T00:18:29.551Z,97782.78
2024-04-19T00:20:58.152Z,97769.06
2024-04-19T00:23:28.146Z,97751.94
2024-04-19T00:25:55.978Z,97735.78
2024-04-19T00:28:23.278Z,97716.94
2024-04-19T00:30:50.754Z,97708.69
2024-04-19T00:33:18.261Z,97705.16
2024-04-19T00:35:45.616Z,97679.56
2024-04-19T00:38:12.929Z,97659.88
2024-04-19T00:40:42.923Z,97654.03
2024-04-19T00:43:10.252Z,97636.84
2024-04-19T00:45:38.811Z,97623.22
2024-04-19T00:48:13.322Z,97610.59
2024-04-19T00:50:41.960Z,97612.19
2024-04-19T00:53:09.934Z,97607.06
2024-04-19T00:55:37.633Z,97595.94
2024-04-19T00:58:08.921Z,97598.63
2024-04-19T01:00:36.385Z,97591.78
2024-04-19T01:03:04.048Z,97591.78
2024-04-19T01:05:31.975Z,97580.66
2024-04-19T01:07:59.380Z,97577.41
2024-04-19T01:10:26.739Z,97566.19
2024-04-19T01:12:54.124Z,97557.66
2024-04-19T01:15:24.752Z,97550.97
2024-04-19T01:17:52.219Z,97542.41
2024-04-19T01:20:19.687Z,97535.56
2024-04-19T01:22:49.339Z,97526.94
2024-04-19T01:25:23.023Z,97534.72
2024-04-19T01:27:52.963Z,97525.38
2024-04-19T01:30:20.336Z,97492.00
2024-04-19T01:32:47.702Z,97469.94
2024-04-19T01:35:15.133Z,97478.56
2024-04-19T01:37:42.439Z,97452.88
2024-04-19T01:40:10.742Z,97443.63
2024-04-19T01:42:38.150Z,97432.56
2024-04-19T01:45:08.444Z,97406.16
2024-04-19T01:47:35.850Z,97396.72
2024-04-19T01:50:03.268Z,97376.34
2024-04-19T01:52:30.567Z,97359.41
2024-04-19T01:54:57.814Z,97345.69
2024-04-19T01:57:25.146Z,97326.88
2024-04-19T01:59:52.473Z,97333.84
2024-04-19T02:02:22.443Z,97337.28
2024-04-19T02:04:49.850Z,97333.84
2024-04-19T02:07:17.350Z,97324.50
2024-04-19T02:09:44.779Z,97314.47
2024-04-19T02:12:12.117Z,97308.34
2024-04-19T02:14:39.422Z,97302.44
2024-04-19T02:17:06.695Z,97298.91
2024-04-19T02:19:36.620Z,97277.53
2024-04-19T02:22:04.556Z,97288.09
2024-04-19T02:24:31.907Z,97276.88
2024-04-19T02:26:59.242Z,97273.56
2024-04-19T02:29:26.984Z,97254.75
2024-04-19T02:31:57.091Z,97239.50
2024-04-19T02:34:24.440Z,97224.13
2024-04-19T02:36:54.494Z,97212.25
2024-04-19T02:39:21.836Z,97196.91
2024-04-19T02:41:49.511Z,97185.06
2024-04-19T02:44:16.824Z,97168.03
2024-04-19T02:46:44.105Z,97155.38
2024-04-19T02:49:11.414Z,97141.78
2024-04-19T02:51:38.716Z,97118.66
2024-04-19T02:54:08.962Z,97099.97
2024-04-19T02:56:36.281Z,97094.03
2024-04-19T02:59:03.521Z,97090.59
2024-04-19T03:01:30.855Z,97091.44
2024-04-19T03:03:58.233Z,97114.50
2024-04-19T03:06:25.577Z,97119.69
2024-04-19T03:08:52.894Z,97106.00
2024-04-19T03:11:22.837Z,97106.81
2024-04-19T03:13:50.482Z,97115.31
2024-04-19T03:16:17.765Z,97127.34
2024-04-19T03:18:45.089Z,97123.84
2024-04-19T03:21:12.458Z,97122.16
2024-04-19T03:23:39.972Z,97123.00
2024-04-19T03:26:07.648Z,97117.91
2024-04-19T03:28:37.571Z,97119.69
2024-04-19T03:31:07.423Z,97117.91
2024-04-19T03:33:34.838Z,97127.34
2024-04-19T03:36:04.647Z,97107.56
2024-04-19T03:38:31.912Z,97129.84
2024-04-19T03:40:59.207Z,97131.50
2024-04-19T03:43:27.984Z,97147.69
2024-04-19T03:45:57.895Z,97165.53
2024-04-19T03:48:25.199Z,97174.88
2024-04-19T03:50:52.532Z,97196.06
2024-04-19T03:53:19.881Z,97209.59
2024-04-19T03:55:47.252Z,97230.06
2024-04-19T03:58:14.593Z,97251.34
2024-04-19T04:00:42.026Z,97271.69
2024-04-19T04:03:12.054Z,97290.38
2024-04-19T04:05:39.347Z,97303.91
2024-04-19T04:08:07.167Z,97334.69
2024-04-19T04:10:34.452Z,97360.22
2024-04-19T04:13:01.870Z,97394.31
2024-04-19T04:15:29.227Z,97429.06
2024-04-19T04:17:56.662Z,97473.47
2024-04-19T04:20:26.589Z,97495.41
2024-04-19T04:22:54.008Z,97539.81
2024-04-19T04:25:21.459Z,97576.47
2024-04-19T04:27:48.802Z,97610.50
2024-04-19T04:30:16.369Z,97648.75
2024-04-19T04:32:43.992Z,97693.94
2024-04-19T04:35:11.369Z,97753.66
2024-04-19T04:37:41.489Z,97832.19
2024-04-19T04:40:09.476Z,97903.94
2024-04-19T04:42:39.533Z,97974.00
2024-04-19T04:45:07.824Z,98056.78
2024-04-19T04:47:35.227Z,98116.63
2024-04-19T04:50:02.645Z,98173.84
2024-04-19T04:52:29.994Z,98256.16
2024-04-19T04:55:00.056Z,98326.41
2024-04-19T04:57:28.463Z,98400.84
2024-04-19T04:59:55.752Z,98466.69
2024-04-19T05:02:23.086Z,98531.88
2024-04-19T05:04:51.936Z,98579.84
2024-04-19T05:07:20.409Z,98632.09
2024-04-19T05:09:47.890Z,98690.53
2024-04-19T05:12:17.892Z,98744.59
2024-04-19T05:14:45.246Z,98811.59
2024-04-19T05:17:12.698Z,98863.00
2024-04-19T05:19:39.982Z,98913.69
2024-04-19T05:22:07.344Z,98970.34
2024-04-19T05:24:34.656Z,99037.34
2024-04-19T05:27:01.918Z,99095.00
2024-04-19T05:29:32.015Z,99171.63
2024-04-19T05:31:59.445Z,99249.88
2024-04-19T05:34:26.747Z,99389.50
2024-04-19T05:36:54.110Z,99499.78
2024-04-19T05:39:21.422Z,99607.72
2024-04-19T05:41:48.720Z,99680.97
2024-04-19T05:44:16.049Z,99769.06
2024-04-19T05:46:46.018Z,99883.09
2024-04-19T05:49:13.406Z,99892.53
2024-04-19T05:51:40.699Z,99954.78
2024-04-19T05:54:08.055Z,99937.47
2024-04-19T05:56:35.342Z,99941.03
2024-04-19T05:59:02.980Z,100057.72
2024-04-19T06:01:30.348Z,100144.25
2024-04-19T06:04:00.659Z,100440.41
2024-04-19T06:06:28.552Z,100475.13
2024-04-19T06:08:55.859Z,100369.47
2024-04-19T06:11:25.877Z,100219.50
2024-04-19T06:13:53.582Z,100222.19
2024-04-19T06:16:20.908Z,100277.78
2024-04-19T06:18:48.392Z,100222.28
2024-04-19T06:21:18.541Z,100213.53
2024-04-19T06:23:45.845Z,100189.25
2024-04-19T06:26:13.217Z,100072.47
2024-04-19T06:28:40.520Z,100075.09
2024-04-19T06:31:08.725Z,100075.94
2024-04-19T06:33:36.060Z,100209.22
2024-04-19T06:36:03.463Z,100353.09
2024-04-19T06:38:34.065Z,100475.31
2024-04-19T06:41:01.365Z,100570.59
2024-04-19T06:43:28.756Z,100584.53
2024-04-19T06:45:56.111Z,100561.19
2024-04-19T06:48:23.551Z,100621.78
2024-04-19T06:50:50.916Z,100702.59
2024-04-19T06:53:18.229Z,100838.16
2024-04-19T06:55:48.102Z,100786.88
2024-04-19T06:58:15.448Z,100701.75
2024-04-19T07:03:15.429Z,100704.44
2024-04-19T07:05:42.751Z,100690.56
2024-04-19T07:08:10.153Z,100687.84
2024-04-19T07:10:39.377Z,100636.81
2024-04-19T07:13:09.331Z,100667.91
2024-04-19T07:15:36.759Z,100631.53
2024-04-19T07:18:04.812Z,100620.22
2024-04-19T07:20:32.085Z,100612.47
2024-04-19T07:22:59.355Z,100621.16
2024-04-19T07:25:26.621Z,100524.78
2024-04-19T07:27:53.925Z,100465.00
2024-04-19T07:30:23.803Z,100386.94
2024-04-19T07:32:51.171Z,100426.81
2024-04-19T07:35:18.444Z,100425.03
2024-04-19T07:37:45.947Z,100419.94
2024-04-19T07:40:13.375Z,100473.59
2024-04-19T07:42:40.728Z,100496.31
2024-04-19T07:45:08.282Z,100504.88
2024-04-19T07:47:38.592Z,100477.09
2024-04-19T07:50:06.515Z,100470.25
2024-04-19T07:52:33.836Z,100444.16
2024-04-19T07:55:01.116Z,100350.53
2024-04-19T07:57:28.366Z,100348.81
2024-04-19T07:59:55.720Z,100325.44
2024-04-19T08:02:23.107Z,100329.78
2024-04-19T08:04:53.101Z,100358.41
2024-04-19T08:07:27.996Z,100398.25
2024-04-19T08:09:59.223Z,100471.03
2024-04-19T08:12:26.539Z,100407.00
2024-04-19T08:14:53.903Z,100451.22
2024-04-19T08:17:21.166Z,100419.06
2024-04-19T08:19:48.658Z,100395.63
2024-04-19T08:22:18.731Z,100361.13
2024-04-19T08:24:46.075Z,100386.94
2024-04-19T08:27:13.397Z,100389.50
2024-04-19T08:29:40.686Z,100351.53
2024-04-19T08:32:08.495Z,100348.81
2024-04-19T08:34:36.623Z,100328.06
2024-04-19T08:37:03.905Z,100358.34
2024-04-19T08:39:33.806Z,100397.41
2024-04-19T08:42:06.330Z,100429.47
2024-04-19T08:44:34.948Z,100454.63
2024-04-19T08:47:03.795Z,100487.53
2024-04-19T08:49:33.148Z,100503.16
2024-04-19T08:52:14.192Z,100521.44
2024-04-19T08:54:52.815Z,100555.22
2024-04-19T08:57:22.939Z,100444.25
2024-04-19T09:00:01.140Z,100488.38
2024-04-19T09:02:32.611Z,100569.88
2024-04-19T09:04:59.974Z,100648.06
2024-04-19T09:07:27.291Z,100635.09
2024-04-19T09:10:01.190Z,100705.38
2024-04-19T09:12:30.821Z,100767.00
2024-04-19T09:14:58.085Z,100876.47
2024-04-19T09:17:25.401Z,100911.25
2024-04-19T09:19:52.743Z,100902.56
2024-04-19T09:22:20.082Z,100872.19
2024-04-19T09:24:47.375Z,100840.06
2024-04-19T09:27:17.354Z,100806.97
2024-04-19T09:29:45.216Z,100723.66
2024-04-19T09:32:12.478Z,100668.97
2024-04-19T09:34:40.118Z,100668.91
2024-04-19T09:37:07.427Z,100678.50
2024-04-19T09:39:37.497Z,100638.66
2024-04-19T09:42:05.379Z,100629.97
2024-04-19T09:44:35.904Z,100554.22
2024-04-19T09:47:05.448Z,100517.03
2024-04-19T09:49:33.955Z,100518.03
2024-04-19T09:52:04.847Z,100491.06
2024-04-19T09:54:35.321Z,100479.78
2024-04-19T09:57:02.774Z,100418.22
2024-04-19T09:59:31.150Z,100374.03
2024-04-19T10:02:01.200Z,100367.88
2024-04-19T10:04:29.014Z,100365.38
2024-04-19T10:06:58.913Z,100430.38
2024-04-19T10:09:26.861Z,100496.31
2024-04-19T10:11:55.157Z,100557.84
2024-04-19T10:14:23.158Z,100595.22
2024-04-19T10:16:50.864Z,100641.16
2024-04-19T10:19:21.047Z,100668.91
2024-04-19T10:21:53.245Z,100668.97
2024-04-19T10:24:21.323Z,100686.34
2024-04-19T10:26:50.349Z,100674.97
2024-04-19T10:29:19.288Z,100653.31
2024-04-19T10:31:46.826Z,100674.09
2024-04-19T10:34:14.250Z,100644.69
2024-04-19T10:36:44.196Z,100658.44
2024-04-19T10:39:11.916Z,100646.28
2024-04-19T10:41:47.022Z,100579.56
2024-04-19T10:44:14.392Z,100545.69
2024-04-19T10:46:41.722Z,100582.97
2024-04-19T10:49:10.216Z,100622.94
2024-04-19T10:51:37.639Z,100653.25
2024-04-19T10:54:07.938Z,100686.22
2024-04-19T10:56:37.505Z,100709.69
2024-04-19T10:59:04.771Z,100768.72
2024-04-19T11:01:32.138Z,100734.03
2024-04-19T11:03:59.757Z,100701.88
2024-04-19T11:06:27.320Z,100747.91
2024-04-19T11:08:55.045Z,100773.06
2024-04-19T11:11:26.581Z,100740.16
2024-04-19T11:13:54.107Z,100752.31
2024-04-19T11:16:21.481Z,100763.59
2024-04-19T11:18:48.951Z,100812.16
2024-04-19T11:21:16.589Z,100902.56
2024-04-19T11:23:43.939Z,100906.06
2024-04-19T11:26:11.503Z,100937.22
2024-04-19T11:28:45.930Z,100980.75
2024-04-19T11:31:14.069Z,100987.69
2024-04-19T11:33:41.445Z,101002.63
2024-04-19T11:36:09.708Z,100991.16
2024-04-19T11:38:37.407Z,100972.13
2024-04-19T11:41:05.205Z,101001.72
2024-04-19T11:43:32.624Z,101043.38
2024-04-19T11:46:02.622Z,101013.84
2024-04-19T11:48:30.166Z,101020.81
2024-04-19T11:50:58.735Z,101035.59
2024-04-19T11:53:26.282Z,101059.19
2024-04-19T11:55:53.582Z,101037.31
2024-04-19T11:58:21.437Z,101047.78
2024-04-19T12:00:48.856Z,101072.16
2024-04-19T12:03:18.886Z,100984.31
2024-04-19T12:05:46.547Z,101011.28
2024-04-19T12:08:14.152Z,100986.94
2024-04-19T12:10:41.871Z,100981.75
2024-04-19T12:13:50.343Z,100918.25
2024-04-19T12:18:29.646Z,100819.16
2024-04-19T12:20:57.273Z,100794.00
2024-04-19T12:23:26.051Z,100815.72
2024-04-19T12:25:55.179Z,100780.03
2024-04-19T12:28:23.014Z,100819.16
2024-04-19T12:30:50.457Z,100779.13
2024-04-19T12:33:17.890Z,100713.13
2024-04-19T12:35:48.283Z,100713.13
2024-04-19T12:38:15.695Z,100704.56
2024-04-19T12:40:43.729Z,100692.34
2024-04-19T12:43:12.118Z,100743.50
2024-04-19T12:45:39.376Z,100767.84
2024-04-19T12:48:09.433Z,100833.88
2024-04-19T12:50:37.668Z,100860.09
2024-04-19T12:53:07.753Z,100860.81
2024-04-19T12:55:36.423Z,100952.00
2024-04-19T12:58:03.702Z,101059.06
2024-04-19T13:00:31.305Z,101075.53
2024-04-19T13:02:58.794Z,101079.03
2024-04-19T13:05:27.325Z,101058.13
2024-04-19T13:07:54.745Z,101101.72
2024-04-19T13:10:24.796Z,101115.50
2024-04-19T13:12:52.106Z,101089.44
2024-04-19T13:15:19.496Z,101088.66
2024-04-19T13:17:47.186Z,101137.34
2024-04-19T13:20:14.542Z,101216.56
2024-04-19T13:22:41.761Z,101293.28
2024-04-19T13:25:09.095Z,101295.00
2024-04-19T13:27:39.197Z,101342.00
2024-04-19T13:30:08.055Z,101333.38
2024-04-19T13:32:35.377Z,101311.53
2024-04-19T13:35:02.643Z,101310.66
2024-04-19T13:37:30.026Z,101282.75
2024-04-19T13:39:57.725Z,101273.19
2024-04-19T13:42:25.131Z,101246.19
2024-04-19T13:44:55.111Z,101197.41
2024-04-19T13:47:22.451Z,101064.25
2024-04-19T13:49:49.762Z,101086.06
2024-04-19T13:52:17.015Z,100967.69
2024-04-19T13:54:44.664Z,100967.69
2024-04-19T13:57:12.596Z,100949.44
2024-04-19T13:59:39.897Z,100966.78
2024-04-19T14:02:10.005Z,100969.34
2024-04-19T14:04:37.307Z,100954.66
2024-04-19T14:07:04.976Z,100974.63
2024-04-19T14:09:32.386Z,101007.78
2024-04-19T14:11:59.712Z,101002.50
2024-04-19T14:14:27.210Z,100997.22
2024-04-19T14:16:55.528Z,100968.50
2024-04-19T14:19:25.453Z,100910.34
2024-04-19T14:21:53.057Z,100860.16
2024-04-19T14:24:20.534Z,100797.41
2024-04-19T14:26:48.038Z,100758.19
2024-04-19T14:29:15.308Z,100773.84
2024-04-19T14:31:42.639Z,100753.91
2024-04-19T14:34:09.924Z,100767.00
2024-04-19T14:36:40.011Z,100743.44
2024-04-19T14:39:07.382Z,100679.22
2024-04-19T14:41:34.739Z,100642.72
2024-04-19T14:44:03.028Z,100650.63
2024-04-19T14:46:30.651Z,100628.97
2024-04-19T14:48:58.222Z,100633.25
2024-04-19T14:51:25.728Z,100679.22
2024-04-19T14:53:55.752Z,100700.03
2024-04-19T14:56:23.164Z,100678.38
2024-04-19T14:58:59.770Z,100645.34
2024-04-19T15:01:34.798Z,100617.59
2024-04-19T15:04:02.526Z,100614.19
2024-04-19T15:06:30.126Z,100573.28
2024-04-19T15:09:00.305Z,100575.00
2024-04-19T15:11:28.539Z,100560.28
2024-04-19T15:13:55.780Z,100536.03
2024-04-19T15:19:30.718Z,100475.53
2024-04-19T15:21:59.121Z,100447.59
2024-04-19T15:24:29.062Z,100422.50
2024-04-19T15:26:56.348Z,100403.28
2024-04-19T15:29:23.657Z,100346.97
2024-04-19T15:31:50.944Z,100333.19
2024-04-19T15:34:40.508Z,100277.78
2024-04-19T15:37:05.636Z,100236.13
2024-04-19T15:39:35.598Z,100204.03
2024-04-19T15:42:02.975Z,100174.56
2024-04-19T15:44:30.328Z,100164.34
2024-04-19T15:46:57.638Z,100120.09
2024-04-19T15:49:24.944Z,100136.59
2024-04-19T15:51:52.344Z,100108.03
2024-04-19T15:54:19.654Z,100092.41
2024-04-19T15:56:49.631Z,100070.84
2024-04-19T15:59:16.917Z,100060.50
2024-04-19T16:01:44.714Z,100051.00
2024-04-19T16:04:12.165Z,100054.38
2024-04-19T16:06:39.534Z,100018.06
2024-04-19T16:09:06.875Z,100002.59
2024-04-19T16:11:34.162Z,99973.06
2024-04-19T16:14:04.246Z,99951.44
2024-04-19T16:16:32.080Z,99945.34
2024-04-19T16:18:59.915Z,99929.91
2024-04-19T16:21:27.270Z,99935.94
2024-04-19T16:23:54.655Z,99906.56
2024-04-19T16:26:22.061Z,99880.69
2024-04-19T16:28:49.584Z,99900.47
2024-04-19T16:31:19.462Z,99897.22
2024-04-19T16:33:46.849Z,99910.84
2024-04-19T16:36:14.189Z,99917.78
2024-04-19T16:38:41.435Z,99919.47
2024-04-19T16:41:09.195Z,99910.00
2024-04-19T16:43:36.829Z,99924.66
2024-04-19T16:46:04.676Z,99913.38
2024-04-19T16:48:34.915Z,99909.25
2024-04-19T16:51:02.428Z,99884.88
2024-04-19T16:53:29.701Z,99868.41
2024-04-19T16:55:57.458Z,99871.13
2024-04-19T16:58:24.744Z,99844.25
2024-04-19T17:00:52.671Z,99859.84
2024-04-19T17:03:20.449Z,99845.19
2024-04-19T17:05:50.371Z,99830.44
2024-04-19T17:08:17.634Z,99822.66
2024-04-19T17:10:45.468Z,99832.06
2024-04-19T17:13:13.224Z,99810.59
2024-04-19T17:15:41.103Z,99806.28
2024-04-19T17:18:08.727Z,99779.34
2024-04-19T17:20:37.103Z,99762.28
2024-04-19T17:23:07.151Z,99744.06
2024-04-19T17:25:34.639Z,99744.06
2024-04-19T17:28:02.574Z,99729.56
2024-04-19T17:30:30.505Z,99713.13
2024-04-19T17:32:58.032Z,99718.22
2024-04-19T17:35:25.403Z,99705.19
2024-04-19T17:37:52.698Z,99700.09
2024-04-19T17:40:22.609Z,99680.97
2024-04-19T17:42:49.890Z,99655.19
2024-04-19T17:45:17.204Z,99636.22
2024-04-19T17:47:45.641Z,99625.06
2024-04-19T17:50:13.038Z,99600.00
2024-04-19T17:52:40.324Z,99589.59
2024-04-19T17:55:08.031Z,99569.78
2024-04-19T17:57:37.988Z,99527.53
2024-04-19T18:00:06.239Z,99502.50
2024-04-19T18:02:33.754Z,99486.94
2024-04-19T18:05:01.353Z,99495.81
2024-04-19T18:07:28.700Z,99457.75
2024-04-19T18:09:56.187Z,99465.44
2024-04-19T18:12:23.662Z,99451.75
2024-04-19T18:14:53.629Z,99429.22
2024-04-19T18:17:20.908Z,99461.13
2024-04-19T18:19:48.241Z,99439.53
2024-04-19T18:22:15.576Z,99432.59
2024-04-19T18:24:42.961Z,99417.22
2024-04-19T18:27:10.498Z,99382.72
2024-04-19T18:29:38.174Z,99353.31
2024-04-19T18:32:08.416Z,99393.03
2024-04-19T18:34:35.721Z,99398.28
2024-04-19T18:37:03.039Z,99402.50
2024-04-19T18:39:30.495Z,99380.88
2024-04-19T18:41:57.793Z,99361.94
2024-04-19T18:44:25.142Z,99373.19
2024-04-19T18:46:52.553Z,99368.94
2024-04-19T18:49:22.639Z,99376.63
2024-04-19T18:51:50.025Z,99363.63
2024-04-19T18:54:17.335Z,99333.53
2024-04-19T18:56:45.099Z,99319.06
2024-04-19T18:59:12.569Z,99325.75
2024-04-19T19:01:39.912Z,99331.84
2024-04-19T19:04:07.272Z,99331.84
2024-04-19T19:06:37.231Z,99300.88
2024-04-19T19:09:04.726Z,99305.97
2024-04-19T19:11:32.941Z,99289.56
2024-04-19T19:14:02.069Z,99286.94
2024-04-19T19:16:30.222Z,99262.03
2024-04-19T19:18:57.712Z,99277.56
2024-04-19T19:21:26.089Z,99228.50
2024-04-19T19:23:57.093Z,99189.72
2024-04-19T19:26:24.770Z,99154.66
2024-04-19T19:28:52.129Z,99139.91
2024-04-19T19:31:19.998Z,99112.38
2024-04-19T19:33:47.457Z,99103.78
2024-04-19T19:36:14.730Z,99053.88
2024-04-19T19:38:42.293Z,99036.66
2024-04-19T19:41:14.779Z,99065.84
2024-04-19T19:43:42.034Z,99052.94
2024-04-19T19:46:09.794Z,99068.63
2024-04-19T19:48:39.101Z,99079.69
2024-04-19T19:51:07.175Z,99062.41
2024-04-19T19:53:34.659Z,99065.84
2024-04-19T19:56:02.501Z,99083.06
2024-04-19T19:58:32.583Z,99090.75
2024-04-19T20:01:00.664Z,99104.63
2024-04-19T20:03:28.495Z,99112.22
2024-04-19T20:05:56.451Z,99119.13
2024-04-19T20:08:23.925Z,99144.13
2024-04-19T20:10:51.905Z,99109.91
2024-04-19T20:13:19.564Z,99139.91
2024-04-19T20:15:50.856Z,99136.53
2024-04-19T20:18:19.179Z,99145.81
2024-04-19T20:20:47.994Z,99169.09
2024-04-19T20:23:15.510Z,99151.88
2024-04-19T20:25:43.719Z,99163.03
2024-04-19T20:28:11.362Z,99142.44
2024-04-19T20:30:41.087Z,99146.66
2024-04-19T20:33:11.519Z,99132.03
2024-04-19T20:35:39.746Z,99113.31
2024-04-19T20:38:07.736Z,99148.34
2024-04-19T20:40:35.173Z,99125.22
2024-04-19T20:43:14.580Z,99120.06
2024-04-19T20:45:47.508Z,99067.47
2024-04-19T20:48:17.652Z,99057.25
2024-04-19T20:50:48.292Z,99028.81
2024-04-19T20:53:15.540Z,99010.75
2024-04-19T20:55:43.565Z,98981.72
2024-04-19T20:58:11.074Z,98942.09
2024-04-19T21:00:38.878Z,98959.28
2024-04-19T21:03:07.024Z,98974.63
2024-04-19T21:05:37.098Z,98965.19
2024-04-19T21:08:04.982Z,98987.66
2024-04-19T21:10:32.280Z,98970.34
2024-04-19T21:12:59.883Z,98958.28
2024-04-19T21:15:28.006Z,98942.16
2024-04-19T21:17:56.236Z,98930.97
2024-04-19T21:20:24.300Z,98917.13
2024-04-19T21:22:54.186Z,98940.41
2024-04-19T21:25:21.414Z,98952.38
2024-04-19T21:27:51.314Z,98949.00
2024-04-19T21:30:19.602Z,98926.50
2024-04-19T21:32:47.385Z,98899.09
2024-04-19T21:35:14.921Z,98861.31
2024-04-19T21:37:42.219Z,98820.00
2024-04-19T21:40:12.388Z,98790.94
2024-04-19T21:42:39.795Z,98739.47
2024-04-19T21:45:07.631Z,98696.53
2024-04-19T21:47:35.097Z,98646.69
2024-04-19T21:50:02.669Z,98620.91
2024-04-19T21:52:29.978Z,98590.09
2024-04-19T21:54:57.399Z,98582.44
2024-04-19T21:57:27.513Z,98554.09
2024-04-19T21:59:55.039Z,98504.44
2024-04-19T22:02:22.326Z,98495.88
2024-04-19T22:04:49.634Z,98518.16
2024-04-19T22:07:17.176Z,98486.38
2024-04-19T22:09:44.528Z,98497.72
2024-04-19T22:12:11.904Z,98510.41
2024-04-19T22:14:41.811Z,98472.00
2024-04-19T22:17:09.153Z,98495.88
2024-04-19T22:19:36.455Z,98481.31
2024-04-19T22:22:03.951Z,98445.25
2024-04-19T22:24:31.315Z,98463.25
2024-04-19T22:26:58.684Z,98454.66
2024-04-19T22:29:25.950Z,98468.28
2024-04-19T22:31:55.926Z,98474.34
2024-04-19T22:34:23.749Z,98470.13
2024-04-19T22:36:51.271Z,98435.22
2024-04-19T22:39:18.689Z,98428.09
2024-04-19T22:41:45.990Z,98399.00
2024-04-19T22:44:13.321Z,98372.44
2024-04-19T22:46:40.610Z,98327.06
2024-04-19T22:49:10.524Z,98281.69
2024-04-19T22:51:47.532Z,98239.69
2024-04-19T22:54:14.896Z,98218.38
2024-04-19T22:56:42.245Z,98249.28
2024-04-19T22:59:09.632Z,98244.91
2024-04-19T23:01:37.036Z,98217.25
2024-04-19T23:04:04.771Z,98218.38
2024-04-19T23:06:35.541Z,98158.41
2024-04-19T23:09:04.397Z,98152.44
2024-04-19T23:11:34.104Z,98145.66
2024-04-19T23:14:02.477Z,98136.44
2024-04-19T23:16:29.756Z,98124.16
2024-04-19T23:18:57.761Z,98103.69
2024-04-19T23:21:25.839Z,98100.34
2024-04-19T23:23:55.969Z,98099.59
2024-04-19T23:26:23.994Z,98040.59
2024-04-19T23:28:51.527Z,98039.75
2024-04-19T23:31:18.790Z,98035.31
2024-04-19T23:33:46.107Z,98036.06
2024-04-19T23:36:14.350Z,98005.66
2024-04-19T23:38:41.884Z,98023.31
2024-04-19T23:41:13.179Z,98019.41
2024-04-19T23:43:40.714Z,98077.94
2024-04-19T23:46:08.036Z,98137.94
2024-04-19T23:48:35.390Z,98142.97
2024-04-19T23:51:03.436Z,98145.84
2024-04-19T23:53:31.218Z,98188.38
2024-04-19T23:55:59.179Z,98211.31
2024-04-19T23:58:30.390Z,98236.34
