createdAt,value
2024-03-07T00:00:51.554Z,10.00
2024-03-07T00:01:57.940Z,9.70
2024-03-07T00:03:05.014Z,11.30
2024-03-07T00:04:08.170Z,8.90
2024-03-07T00:05:12.337Z,11.50
2024-03-07T00:06:16.107Z,10.30
2024-03-07T00:08:29.057Z,13.10
2024-03-07T00:09:35.017Z,11.80
2024-03-07T00:10:37.771Z,9.70
2024-03-07T00:11:40.490Z,10.55
2024-03-07T00:12:43.586Z,8.90
2024-03-07T00:13:47.798Z,11.00
2024-03-07T00:14:49.889Z,10.80
2024-03-07T00:15:51.974Z,11.18
2024-03-07T00:16:55.883Z,8.89
2024-03-07T00:17:58.813Z,11.70
2024-03-07T00:19:01.067Z,10.18
2024-03-07T00:20:04.394Z,11.20
2024-03-07T00:21:06.603Z,12.00
2024-03-07T00:22:08.943Z,9.89
2024-03-07T00:23:11.556Z,11.60
2024-03-07T00:24:14.279Z,13.50
2024-03-07T00:25:16.908Z,9.40
2024-03-07T00:26:19.732Z,11.30
2024-03-07T00:27:21.990Z,9.00
2024-03-07T00:28:24.502Z,9.40
2024-03-07T00:29:26.810Z,10.10
2024-03-07T00:30:29.880Z,9.20
2024-03-07T00:31:32.502Z,4.45
2024-03-07T00:32:34.671Z,10.20
2024-03-07T00:33:51.515Z,11.00
2024-03-07T00:34:42.240Z,12.30
2024-03-07T00:35:44.422Z,10.90
2024-03-07T00:36:47.256Z,5.40
2024-03-07T00:37:49.331Z,8.70
2024-03-07T00:38:52.567Z,11.40
2024-03-07T00:39:54.820Z,8.40
2024-03-07T00:40:57.299Z,10.60
2024-03-07T00:41:59.260Z,8.30
2024-03-07T00:43:01.999Z,9.89
2024-03-07T00:44:04.726Z,5.45
2024-03-07T00:45:07.384Z,9.20
2024-03-07T00:46:10.019Z,11.45
2024-03-07T00:47:13.019Z,11.50
2024-03-07T00:48:15.777Z,13.60
2024-03-07T00:49:18.639Z,8.91
2024-03-07T00:50:20.698Z,7.00
2024-03-07T00:51:23.298Z,9.67
2024-03-07T00:53:24.717Z,11.30
2024-03-07T00:54:27.283Z,8.50
2024-03-07T00:55:31.308Z,7.80
2024-03-07T00:56:33.688Z,11.00
2024-03-07T00:57:37.335Z,10.70
2024-03-07T00:58:39.701Z,9.40
2024-03-07T00:59:41.646Z,9.30
2024-03-07T01:00:44.009Z,9.33
2024-03-07T01:01:46.602Z,10.40
2024-03-07T01:02:49.031Z,11.60
2024-03-07T01:03:51.375Z,11.00
2024-03-07T01:04:54.811Z,10.90
2024-03-07T01:05:57.156Z,11.30
2024-03-07T01:07:00.775Z,9.80
2024-03-07T01:08:03.228Z,10.80
2024-03-07T01:09:05.378Z,9.80
2024-03-07T01:10:08.412Z,10.90
2024-03-07T01:11:11.010Z,10.91
2024-03-07T01:12:14.122Z,10.60
2024-03-07T01:13:16.444Z,9.64
2024-03-07T01:14:19.264Z,9.90
2024-03-07T01:15:21.392Z,9.30
2024-03-07T01:16:23.694Z,9.60
2024-03-07T01:17:26.232Z,9.40
2024-03-07T01:18:28.932Z,10.60
2024-03-07T01:19:30.988Z,12.20
2024-03-07T01:20:33.502Z,12.20
2024-03-07T01:21:38.716Z,10.80
2024-03-07T01:22:40.489Z,10.50
2024-03-07T01:23:42.602Z,12.80
2024-03-07T01:24:45.081Z,9.60
2024-03-07T01:25:47.549Z,8.40
2024-03-07T01:26:50.151Z,10.20
2024-03-07T01:27:52.622Z,9.40
2024-03-07T01:28:56.088Z,11.80
2024-03-07T01:29:58.376Z,10.10
2024-03-07T01:31:00.724Z,10.50
2024-03-07T01:32:03.292Z,6.10
2024-03-07T01:33:05.597Z,8.20
2024-03-07T01:34:07.738Z,11.10
2024-03-07T01:35:10.329Z,10.22
2024-03-07T01:36:13.008Z,12.10
2024-03-07T01:37:15.310Z,10.50
2024-03-07T01:38:17.459Z,10.40
2024-03-07T01:39:19.648Z,13.00
2024-03-07T01:40:21.790Z,8.80
2024-03-07T01:41:24.960Z,11.70
2024-03-07T01:42:27.223Z,10.10
2024-03-07T01:43:29.973Z,9.50
2024-03-07T01:44:32.225Z,12.00
2024-03-07T01:45:35.404Z,10.00
2024-03-07T01:46:37.751Z,11.10
2024-03-07T01:47:40.162Z,11.40
2024-03-07T01:48:42.631Z,11.00
2024-03-07T01:49:45.522Z,11.30
2024-03-07T01:50:48.981Z,10.20
2024-03-07T01:51:52.054Z,11.30
2024-03-07T01:52:55.732Z,9.80
2024-03-07T01:53:58.415Z,10.70
2024-03-07T01:55:02.214Z,12.50
2024-03-07T01:56:05.393Z,10.30
2024-03-07T01:57:08.463Z,10.60
2024-03-07T01:58:14.283Z,11.82
2024-03-07T01:59:17.655Z,10.50
2024-03-07T02:00:20.906Z,6.40
2024-03-07T02:01:23.597Z,10.70
2024-03-07T02:02:26.219Z,11.60
2024-03-07T02:03:28.793Z,10.30
2024-03-07T02:04:31.351Z,8.90
2024-03-07T02:05:34.801Z,9.10
2024-03-07T02:06:40.352Z,11.90
2024-03-07T02:07:44.269Z,11.40
2024-03-07T02:08:46.549Z,11.40
2024-03-07T02:09:49.023Z,9.50
2024-03-07T02:10:51.632Z,9.45
2024-03-07T02:11:53.932Z,9.70
2024-03-07T02:12:57.423Z,11.10
2024-03-07T02:14:00.084Z,8.70
2024-03-07T02:15:02.637Z,12.20
2024-03-07T02:16:05.286Z,11.60
2024-03-07T02:17:08.536Z,9.90
2024-03-07T02:18:11.385Z,10.60
2024-03-07T02:19:15.432Z,13.00
2024-03-07T02:20:17.660Z,11.50
2024-03-07T02:21:19.813Z,9.60
2024-03-07T02:22:22.724Z,10.40
2024-03-07T02:23:24.968Z,9.73
2024-03-07T02:24:26.964Z,11.10
2024-03-07T02:25:31.051Z,10.80
2024-03-07T02:26:35.601Z,10.40
2024-03-07T02:27:38.832Z,10.20
2024-03-07T02:28:41.105Z,11.40
2024-03-07T02:29:43.455Z,7.80
2024-03-07T02:30:45.597Z,11.00
2024-03-07T02:31:47.686Z,8.67
2024-03-07T02:32:49.944Z,7.20
2024-03-07T02:33:52.137Z,7.70
2024-03-07T02:34:54.203Z,10.56
2024-03-07T02:35:56.933Z,7.70
2024-03-07T02:36:59.080Z,8.40
2024-03-07T02:38:05.121Z,6.10
2024-03-07T02:39:08.249Z,7.80
2024-03-07T02:40:11.081Z,8.10
2024-03-07T02:41:13.149Z,11.40
2024-03-07T02:42:15.378Z,7.80
2024-03-07T02:43:17.983Z,9.20
2024-03-07T02:44:20.441Z,7.40
2024-03-07T02:45:22.814Z,9.30
2024-03-07T02:46:25.013Z,8.80
2024-03-07T02:47:27.527Z,6.89
2024-03-07T02:48:29.865Z,7.80
2024-03-07T02:49:32.665Z,9.50
2024-03-07T02:50:35.242Z,11.30
2024-03-07T02:51:37.789Z,7.90
2024-03-07T02:52:40.400Z,8.50
2024-03-07T02:53:42.487Z,7.00
2024-03-07T02:54:44.940Z,9.80
2024-03-07T02:55:48.181Z,8.10
2024-03-07T02:56:50.683Z,7.90
2024-03-07T02:57:53.195Z,10.40
2024-03-07T02:58:55.699Z,8.70
2024-03-07T02:59:57.897Z,7.10
2024-03-07T03:01:02.021Z,7.80
2024-03-07T03:02:04.780Z,7.90
2024-03-07T03:03:07.399Z,8.00
2024-03-07T03:04:10.661Z,9.50
2024-03-07T03:05:13.579Z,9.70
2024-03-07T03:06:16.030Z,8.27
2024-03-07T03:07:18.042Z,11.00
2024-03-07T03:08:20.173Z,10.44
2024-03-07T03:09:22.250Z,7.70
2024-03-07T03:12:40.965Z,10.30
2024-03-07T03:13:43.814Z,10.30
2024-03-07T03:14:46.209Z,9.73
2024-03-07T03:15:48.421Z,7.20
2024-03-07T03:16:50.688Z,8.30
2024-03-07T03:17:52.950Z,10.40
2024-03-07T03:18:55.134Z,12.80
2024-03-07T03:19:57.598Z,9.90
2024-03-07T03:21:00.077Z,8.40
2024-03-07T03:22:02.722Z,12.20
2024-03-07T03:23:14.910Z,11.20
2024-03-07T03:24:10.517Z,14.70
2024-03-07T03:25:13.014Z,12.20
2024-03-07T03:26:15.508Z,10.50
2024-03-07T03:27:17.436Z,11.30
2024-03-07T03:28:19.635Z,11.22
2024-03-07T03:29:21.883Z,9.80
2024-03-07T03:30:24.266Z,9.90
2024-03-07T03:31:26.910Z,11.10
2024-03-07T03:32:29.131Z,9.70
2024-03-07T03:33:31.406Z,10.60
2024-03-07T03:34:34.140Z,9.50
2024-03-07T03:36:46.924Z,10.40
2024-03-07T03:37:49.277Z,10.30
2024-03-07T03:38:52.474Z,10.00
2024-03-07T03:39:55.371Z,10.10
2024-03-07T03:40:57.540Z,10.64
2024-03-07T03:41:59.640Z,10.44
2024-03-07T03:43:02.110Z,8.10
2024-03-07T03:44:04.491Z,8.80
2024-03-07T03:45:07.981Z,9.40
2024-03-07T03:46:11.338Z,7.60
2024-03-07T03:47:13.820Z,7.91
2024-03-07T03:48:16.770Z,9.10
2024-03-07T03:49:19.805Z,7.40
2024-03-07T03:50:22.848Z,8.64
2024-03-07T03:51:24.804Z,8.50
2024-03-07T03:52:26.842Z,9.89
2024-03-07T03:53:29.043Z,9.33
2024-03-07T03:54:31.261Z,9.40
2024-03-07T03:55:35.633Z,10.70
2024-03-07T03:56:38.056Z,8.00
2024-03-07T03:57:41.939Z,10.10
2024-03-07T03:58:44.172Z,9.90
2024-03-07T03:59:47.155Z,12.60
2024-03-07T04:00:49.793Z,10.80
2024-03-07T04:01:52.228Z,9.10
2024-03-07T04:02:54.604Z,6.60
2024-03-07T04:03:56.828Z,12.50
2024-03-07T04:04:58.845Z,10.33
2024-03-07T04:06:00.995Z,9.33
2024-03-07T04:07:03.238Z,9.30
2024-03-07T04:08:05.560Z,11.00
2024-03-07T04:09:07.505Z,12.20
2024-03-07T04:10:12.046Z,11.30
2024-03-07T04:11:14.321Z,9.30
2024-03-07T04:12:16.871Z,12.00
2024-03-07T04:13:18.935Z,14.70
2024-03-07T04:14:21.458Z,11.00
2024-03-07T04:15:23.759Z,12.50
2024-03-07T04:16:26.458Z,12.40
2024-03-07T04:17:28.704Z,9.50
2024-03-07T04:18:31.223Z,12.40
2024-03-07T04:21:04.569Z,13.20
2024-03-07T04:22:07.202Z,10.80
2024-03-07T04:23:12.669Z,12.10
2024-03-07T04:24:15.681Z,10.60
2024-03-07T04:25:19.740Z,12.20
2024-03-07T04:26:22.362Z,11.90
2024-03-07T04:27:24.327Z,10.80
2024-03-07T04:28:26.595Z,11.33
2024-03-07T04:29:29.124Z,11.70
2024-03-07T04:30:31.739Z,16.50
2024-03-07T04:31:33.751Z,15.80
2024-03-07T04:32:37.978Z,16.67
2024-03-07T04:33:40.258Z,16.10
2024-03-07T04:34:42.420Z,13.80
2024-03-07T04:35:44.840Z,10.44
2024-03-07T04:36:47.142Z,10.70
2024-03-07T04:37:50.678Z,9.90
2024-03-07T04:38:53.536Z,6.90
2024-03-07T04:39:55.913Z,10.36
2024-03-07T04:40:59.045Z,8.60
2024-03-07T04:42:05.598Z,11.00
2024-03-07T04:43:07.786Z,8.40
2024-03-07T04:44:10.008Z,10.80
2024-03-07T04:45:13.072Z,9.78
2024-03-07T04:46:15.359Z,9.50
2024-03-07T04:47:17.227Z,7.00
2024-03-07T04:48:19.318Z,7.67
2024-03-07T04:49:22.635Z,10.89
2024-03-07T04:50:25.325Z,11.30
2024-03-07T04:51:27.791Z,10.40
2024-03-07T04:52:29.987Z,10.10
2024-03-07T04:53:32.467Z,7.10
2024-03-07T04:54:34.608Z,11.10
2024-03-07T04:55:36.840Z,8.00
2024-03-07T04:56:39.306Z,9.00
2024-03-07T04:57:41.624Z,10.60
2024-03-07T04:58:43.757Z,9.30
2024-03-07T04:59:45.988Z,12.00
2024-03-07T05:00:48.645Z,9.50
2024-03-07T05:01:51.300Z,9.40
2024-03-07T05:02:53.437Z,9.30
2024-03-07T05:03:55.805Z,8.44
2024-03-07T05:04:58.192Z,8.80
2024-03-07T05:06:00.675Z,9.50
2024-03-07T05:07:03.227Z,9.30
2024-03-07T05:08:06.181Z,9.60
2024-03-07T05:09:09.610Z,8.70
2024-03-07T05:10:12.527Z,9.10
2024-03-07T05:11:14.938Z,12.00
2024-03-07T05:12:17.094Z,7.50
2024-03-07T05:13:19.316Z,8.70
2024-03-07T05:14:22.110Z,8.10
2024-03-07T05:15:24.664Z,11.00
2024-03-07T05:16:31.413Z,10.40
2024-03-07T05:17:33.912Z,10.10
2024-03-07T05:18:36.658Z,9.10
2024-03-07T05:19:38.847Z,10.40
2024-03-07T05:20:41.385Z,9.40
2024-03-07T05:21:43.858Z,8.30
2024-03-07T05:22:46.331Z,8.60
2024-03-07T05:23:49.576Z,9.30
2024-03-07T05:24:51.680Z,10.64
2024-03-07T05:25:54.104Z,8.22
2024-03-07T05:26:56.334Z,9.10
2024-03-07T05:27:58.348Z,9.10
2024-03-07T05:29:02.765Z,7.40
2024-03-07T05:30:09.321Z,9.30
2024-03-07T05:31:10.733Z,7.80
2024-03-07T05:33:31.269Z,11.90
2024-03-07T05:34:33.392Z,7.90
2024-03-07T05:35:36.577Z,10.20
2024-03-07T05:36:39.169Z,7.50
2024-03-07T05:37:42.512Z,9.50
2024-03-07T05:38:45.383Z,7.80
2024-03-07T05:39:52.316Z,8.50
2024-03-07T05:40:54.665Z,8.10
2024-03-07T05:41:58.797Z,7.70
2024-03-07T05:43:00.885Z,8.20
2024-03-07T05:44:03.252Z,9.40
2024-03-07T05:45:07.006Z,10.40
2024-03-07T05:46:09.470Z,8.20
2024-03-07T05:47:11.632Z,8.56
2024-03-07T05:48:16.819Z,7.67
2024-03-07T05:49:19.620Z,8.00
2024-03-07T05:50:23.179Z,9.00
2024-03-07T05:51:25.630Z,8.20
2024-03-07T05:52:27.739Z,8.10
2024-03-07T05:53:30.302Z,11.10
2024-03-07T05:54:34.108Z,8.20
2024-03-07T05:55:36.405Z,6.40
2024-03-07T05:56:39.433Z,9.40
2024-03-07T05:57:44.300Z,7.91
2024-03-07T05:58:46.214Z,7.40
2024-03-07T05:59:48.669Z,7.90
2024-03-07T06:00:51.584Z,9.10
2024-03-07T06:01:54.307Z,8.40
2024-03-07T06:02:57.252Z,7.10
2024-03-07T06:03:59.778Z,7.55
2024-03-07T06:05:01.983Z,7.40
2024-03-07T06:06:04.651Z,8.50
2024-03-07T06:07:07.227Z,8.10
2024-03-07T06:08:10.710Z,5.80
2024-03-07T06:09:14.209Z,5.70
2024-03-07T06:10:17.161Z,5.80
2024-03-07T06:11:19.515Z,6.40
2024-03-07T06:12:27.136Z,6.60
2024-03-07T06:13:25.952Z,7.30
2024-03-07T06:14:28.181Z,7.60
2024-03-07T06:15:30.224Z,9.70
2024-03-07T06:16:35.655Z,7.80
2024-03-07T06:17:38.002Z,6.60
2024-03-07T06:19:50.457Z,9.60
2024-03-07T06:20:53.387Z,7.70
2024-03-07T06:21:55.990Z,8.00
2024-03-07T06:22:58.629Z,7.50
2024-03-07T06:24:02.133Z,7.00
2024-03-07T06:25:04.706Z,7.80
2024-03-07T06:26:07.484Z,7.18
2024-03-07T06:27:09.672Z,6.60
2024-03-07T06:28:12.758Z,9.00
2024-03-07T06:29:19.269Z,6.80
2024-03-07T06:30:21.896Z,6.40
2024-03-07T06:31:24.605Z,6.80
2024-03-07T06:32:26.835Z,7.70
2024-03-07T06:33:29.197Z,5.80
2024-03-07T06:34:31.127Z,6.90
2024-03-07T06:35:34.205Z,6.11
2024-03-07T06:36:37.153Z,7.10
2024-03-07T06:38:48.745Z,7.10
2024-03-07T06:39:51.432Z,7.90
2024-03-07T06:40:53.576Z,9.60
2024-03-07T06:41:56.106Z,7.00
2024-03-07T06:42:58.789Z,7.10
2024-03-07T06:44:02.409Z,6.70
2024-03-07T06:45:05.290Z,7.20
2024-03-07T06:46:07.981Z,8.27
2024-03-07T06:47:10.420Z,6.30
2024-03-07T06:48:12.766Z,8.10
2024-03-07T06:49:14.969Z,7.20
2024-03-07T06:50:27.017Z,6.90
2024-03-07T06:51:21.496Z,6.20
2024-03-07T06:52:23.653Z,7.00
2024-03-07T06:53:25.487Z,7.33
2024-03-07T06:54:27.457Z,7.89
2024-03-07T06:55:31.598Z,6.80
2024-03-07T06:56:34.356Z,7.40
2024-03-07T06:57:36.482Z,6.90
2024-03-07T06:58:39.695Z,7.10
2024-03-07T06:59:43.124Z,7.40
2024-03-07T07:00:45.360Z,5.80
2024-03-07T07:01:47.581Z,6.10
2024-03-07T07:02:50.461Z,7.50
2024-03-07T07:03:52.720Z,6.91
2024-03-07T07:04:55.037Z,6.00
2024-03-07T07:05:57.209Z,5.60
2024-03-07T07:06:59.440Z,5.80
2024-03-07T07:08:01.836Z,7.30
2024-03-07T07:09:04.099Z,6.80
2024-03-07T07:10:07.078Z,6.60
2024-03-07T07:11:09.310Z,8.60
2024-03-07T07:12:12.334Z,7.50
2024-03-07T07:13:14.731Z,6.60
2024-03-07T07:14:17.286Z,7.50
2024-03-07T07:15:19.680Z,6.50
2024-03-07T07:16:22.250Z,8.20
2024-03-07T07:17:24.887Z,7.30
2024-03-07T07:18:27.756Z,7.00
2024-03-07T07:19:30.278Z,7.00
2024-03-07T07:20:32.415Z,8.30
2024-03-07T07:21:35.063Z,8.10
2024-03-07T07:22:38.053Z,7.20
2024-03-07T07:23:42.274Z,7.20
2024-03-07T07:24:45.789Z,6.45
2024-03-07T07:25:49.786Z,6.50
2024-03-07T07:26:54.123Z,10.90
2024-03-07T07:27:56.940Z,9.90
2024-03-07T07:28:58.919Z,7.50
2024-03-07T07:30:01.943Z,8.78
2024-03-07T07:31:05.053Z,7.00
2024-03-07T07:32:07.309Z,6.00
2024-03-07T07:33:09.489Z,7.70
2024-03-07T07:34:11.826Z,6.70
2024-03-07T07:35:14.035Z,7.60
2024-03-07T07:36:16.261Z,9.30
2024-03-07T07:37:18.592Z,6.40
2024-03-07T07:38:20.675Z,9.30
2024-03-07T07:39:23.039Z,7.80
2024-03-07T07:40:25.734Z,5.40
2024-03-07T07:41:28.545Z,6.90
2024-03-07T07:42:30.560Z,7.40
2024-03-07T07:43:41.897Z,6.78
2024-03-07T07:44:38.316Z,6.80
2024-03-07T07:45:40.491Z,8.30
2024-03-07T07:46:43.165Z,6.20
2024-03-07T07:47:47.010Z,6.20
2024-03-07T07:48:49.517Z,6.80
2024-03-07T07:49:52.540Z,6.70
2024-03-07T07:50:54.956Z,6.90
2024-03-07T07:51:57.154Z,7.40
2024-03-07T07:52:59.639Z,7.30
2024-03-07T07:54:01.782Z,5.90
2024-03-07T07:55:04.410Z,7.67
2024-03-07T07:56:08.943Z,7.40
2024-03-07T07:57:11.262Z,8.90
2024-03-07T07:58:13.455Z,8.30
2024-03-07T07:59:15.598Z,7.70
2024-03-07T08:00:19.561Z,7.70
2024-03-07T08:01:22.197Z,7.80
2024-03-07T08:02:24.665Z,7.50
2024-03-07T08:03:26.741Z,7.40
2024-03-07T08:04:28.704Z,7.67
2024-03-07T08:05:32.149Z,6.56
2024-03-07T08:06:34.472Z,8.60
2024-03-07T08:07:36.597Z,7.78
2024-03-07T08:08:38.834Z,10.50
2024-03-07T08:09:41.699Z,7.70
2024-03-07T08:10:45.877Z,7.27
2024-03-07T08:11:48.827Z,6.60
2024-03-07T08:12:51.003Z,8.00
2024-03-07T08:13:53.414Z,8.90
2024-03-07T08:14:56.861Z,10.00
2024-03-07T08:15:59.452Z,8.10
2024-03-07T08:17:01.778Z,9.00
2024-03-07T08:18:04.632Z,9.70
2024-03-07T08:19:07.327Z,8.80
2024-03-07T08:20:12.045Z,9.10
2024-03-07T08:21:14.459Z,8.00
2024-03-07T08:22:17.111Z,8.00
2024-03-07T08:23:19.389Z,8.70
2024-03-07T08:24:22.508Z,7.60
2024-03-07T08:25:28.696Z,6.90
2024-03-07T08:26:31.295Z,8.00
2024-03-07T08:27:33.221Z,7.60
2024-03-07T08:28:35.696Z,9.56
2024-03-07T08:29:37.760Z,6.80
2024-03-07T08:30:40.308Z,7.80
2024-03-07T08:31:42.481Z,8.10
2024-03-07T08:34:03.048Z,11.30
2024-03-07T08:35:06.132Z,10.50
2024-03-07T08:36:08.905Z,9.00
2024-03-07T08:37:11.686Z,9.60
2024-03-07T08:38:13.914Z,8.00
2024-03-07T08:39:18.724Z,7.80
2024-03-07T08:40:25.183Z,9.10
2024-03-07T08:41:26.456Z,6.20
2024-03-07T08:42:28.604Z,8.20
2024-03-07T08:43:30.886Z,4.90
2024-03-07T08:44:33.382Z,8.50
2024-03-07T08:45:36.408Z,7.90
2024-03-07T08:46:39.202Z,6.40
2024-03-07T08:47:41.407Z,9.00
2024-03-07T08:48:43.510Z,8.80
2024-03-07T08:49:46.185Z,8.00
2024-03-07T08:50:49.022Z,5.00
2024-03-07T08:51:51.209Z,7.30
2024-03-07T08:52:53.423Z,7.30
2024-03-07T08:53:55.648Z,7.70
2024-03-07T08:54:58.882Z,9.70
2024-03-07T08:56:00.958Z,9.55
2024-03-07T08:57:03.567Z,7.90
2024-03-07T08:58:05.735Z,8.20
2024-03-07T08:59:08.249Z,7.30
2024-03-07T09:00:13.488Z,7.80
2024-03-07T09:01:15.644Z,8.60
2024-03-07T09:02:18.860Z,8.40
2024-03-07T09:03:20.894Z,8.30
2024-03-07T09:04:23.567Z,7.60
2024-03-07T09:05:27.208Z,6.90
2024-03-07T09:06:29.474Z,8.90
2024-03-07T09:07:32.252Z,8.60
2024-03-07T09:08:35.053Z,8.60
2024-03-07T09:09:37.224Z,10.10
2024-03-07T09:10:40.075Z,10.50
2024-03-07T09:11:44.809Z,9.10
2024-03-07T09:12:49.115Z,9.45
2024-03-07T09:13:51.227Z,7.30
2024-03-07T09:14:54.442Z,8.30
2024-03-07T09:15:56.732Z,8.30
2024-03-07T09:16:59.195Z,6.44
2024-03-07T09:18:01.414Z,7.40
2024-03-07T09:19:03.725Z,7.80
2024-03-07T09:20:08.834Z,9.10
2024-03-07T09:21:11.411Z,8.50
2024-03-07T09:22:13.986Z,8.90
2024-03-07T09:23:16.689Z,7.70
2024-03-07T09:24:20.245Z,8.50
2024-03-07T09:25:26.475Z,6.90
2024-03-07T09:26:29.938Z,8.00
2024-03-07T09:27:32.090Z,7.40
2024-03-07T09:28:34.286Z,7.70
2024-03-07T09:29:36.506Z,7.60
2024-03-07T09:30:39.438Z,8.00
2024-03-07T09:31:42.323Z,6.90
2024-03-07T09:32:44.843Z,8.30
2024-03-07T09:33:47.535Z,7.80
2024-03-07T09:34:50.080Z,7.70
2024-03-07T09:35:53.184Z,7.20
2024-03-07T09:36:55.451Z,7.20
2024-03-07T09:37:58.234Z,7.00
2024-03-07T09:39:01.982Z,7.00
2024-03-07T09:40:06.218Z,6.90
2024-03-07T09:41:08.554Z,7.70
2024-03-07T09:42:12.975Z,10.10
2024-03-07T09:43:17.930Z,8.90
2024-03-07T09:44:24.019Z,7.40
2024-03-07T09:45:30.339Z,6.80
2024-03-07T09:46:33.534Z,10.10
2024-03-07T09:47:36.074Z,8.30
2024-03-07T09:48:38.953Z,8.00
2024-03-07T09:49:41.668Z,8.10
2024-03-07T09:50:46.604Z,7.90
2024-03-07T09:51:51.754Z,9.10
2024-03-07T09:52:54.870Z,9.20
2024-03-07T09:53:59.489Z,8.90
2024-03-07T09:55:02.180Z,9.30
2024-03-07T09:56:07.365Z,8.30
2024-03-07T09:57:11.649Z,8.50
2024-03-07T09:58:17.482Z,6.90
2024-03-07T09:59:21.029Z,9.50
2024-03-07T10:00:23.499Z,7.90
2024-03-07T10:01:31.306Z,2.80
2024-03-07T10:02:36.882Z,7.50
2024-03-07T10:03:42.671Z,8.60
2024-03-07T10:04:47.181Z,7.40
2024-03-07T10:05:49.930Z,7.70
2024-03-07T10:06:53.396Z,8.73
2024-03-07T10:07:55.756Z,8.20
2024-03-07T10:08:59.079Z,7.00
2024-03-07T10:10:01.370Z,7.90
2024-03-07T10:11:04.147Z,8.80
2024-03-07T10:12:07.431Z,8.00
2024-03-07T10:13:09.914Z,7.50
2024-03-07T10:14:11.995Z,7.50
2024-03-07T10:15:14.199Z,7.00
2024-03-07T10:16:17.199Z,8.50
2024-03-07T10:17:20.355Z,6.20
2024-03-07T10:18:23.042Z,7.50
2024-03-07T10:19:25.307Z,7.60
2024-03-07T10:20:28.291Z,7.90
2024-03-07T10:21:30.346Z,6.50
2024-03-07T10:22:33.046Z,9.70
2024-03-07T10:23:35.261Z,9.60
2024-03-07T10:24:37.627Z,9.50
2024-03-07T10:25:42.861Z,10.50
2024-03-07T10:26:45.298Z,9.20
2024-03-07T10:27:47.838Z,6.80
2024-03-07T10:28:50.089Z,6.90
2024-03-07T10:29:56.071Z,7.40
2024-03-07T10:30:58.837Z,8.50
2024-03-07T10:32:05.434Z,8.50
2024-03-07T10:33:05.914Z,6.40
2024-03-07T10:34:08.002Z,6.50
2024-03-07T10:35:10.199Z,9.60
2024-03-07T10:36:12.809Z,6.00
2024-03-07T10:37:16.538Z,7.00
2024-03-07T10:38:18.980Z,6.30
2024-03-07T10:39:21.582Z,5.70
2024-03-07T10:40:24.059Z,6.50
2024-03-07T10:41:28.803Z,7.20
2024-03-07T10:42:32.791Z,7.90
2024-03-07T10:43:38.625Z,7.60
2024-03-07T10:46:17.666Z,12.10
2024-03-07T10:47:20.896Z,12.20
2024-03-07T10:48:27.780Z,9.20
2024-03-07T10:49:33.729Z,7.50
2024-03-07T10:51:08.114Z,7.40
2024-03-07T10:53:47.632Z,9.00
2024-03-07T10:56:18.494Z,8.50
2024-03-07T10:57:33.917Z,8.90
2024-03-07T10:59:01.592Z,8.10
2024-03-07T11:00:05.173Z,7.30
2024-03-07T11:01:10.181Z,10.70
2024-03-07T11:02:35.009Z,8.30
2024-03-07T11:03:38.177Z,7.30
2024-03-07T11:04:42.344Z,7.20
2024-03-07T11:05:46.097Z,6.30
2024-03-07T11:06:48.788Z,6.10
2024-03-07T11:07:51.923Z,7.80
2024-03-07T11:08:56.907Z,7.40
2024-03-07T11:10:02.612Z,7.20
2024-03-07T11:11:05.453Z,7.60
2024-03-07T11:12:09.554Z,7.90
2024-03-07T11:13:15.150Z,8.00
2024-03-07T11:14:18.730Z,7.70
2024-03-07T11:15:23.599Z,8.20
2024-03-07T11:16:26.925Z,10.40
2024-03-07T11:17:29.705Z,8.60
2024-03-07T11:18:32.478Z,7.70
2024-03-07T11:19:35.419Z,9.80
2024-03-07T11:20:40.176Z,8.40
2024-03-07T11:21:42.815Z,8.90
2024-03-07T11:22:45.910Z,14.80
2024-03-07T11:23:48.455Z,21.36
2024-03-07T11:26:14.917Z,10.50
2024-03-07T11:27:17.357Z,12.18
2024-03-07T11:28:19.642Z,13.60
2024-03-07T11:29:42.594Z,11.90
2024-03-07T11:30:44.987Z,11.70
2024-03-07T11:31:47.336Z,11.10
2024-03-07T11:32:55.152Z,8.00
2024-03-07T11:34:17.922Z,10.60
2024-03-07T11:35:33.814Z,10.70
2024-03-07T11:36:43.376Z,6.90
2024-03-07T11:37:46.122Z,8.80
2024-03-07T11:38:49.310Z,8.60
2024-03-07T11:39:51.860Z,8.30
2024-03-07T11:40:54.275Z,6.40
2024-03-07T11:41:56.555Z,9.80
2024-03-07T11:42:58.864Z,8.20
2024-03-07T11:44:01.132Z,7.70
2024-03-07T11:45:04.109Z,7.60
2024-03-07T11:46:07.273Z,8.00
2024-03-07T11:47:09.650Z,10.18
2024-03-07T11:48:12.322Z,9.00
2024-03-07T11:49:14.459Z,11.60
2024-03-07T11:50:17.945Z,8.50
2024-03-07T11:51:20.438Z,9.70
2024-03-07T11:52:22.940Z,11.40
2024-03-07T11:53:26.161Z,9.80
2024-03-07T11:54:28.889Z,11.40
2024-03-07T11:56:44.424Z,12.20
2024-03-07T11:57:46.952Z,9.80
2024-03-07T11:58:52.089Z,10.90
2024-03-07T11:59:54.809Z,10.20
2024-03-07T12:00:57.707Z,9.45
2024-03-07T12:02:00.837Z,8.70
2024-03-07T12:03:03.844Z,11.00
2024-03-07T12:04:07.355Z,11.09
2024-03-07T12:05:10.030Z,10.40
2024-03-07T12:06:14.297Z,10.20
2024-03-07T12:07:17.180Z,10.30
2024-03-07T12:08:19.751Z,10.10
2024-03-07T12:09:23.003Z,11.00
2024-03-07T12:10:26.178Z,4.20
2024-03-07T12:11:29.483Z,10.20
2024-03-07T12:12:32.447Z,8.64
2024-03-07T12:13:36.041Z,10.70
2024-03-07T12:14:38.667Z,14.00
2024-03-07T12:15:41.438Z,20.30
2024-03-07T12:16:44.505Z,23.80
2024-03-07T12:17:48.703Z,18.18
2024-03-07T12:18:51.677Z,13.80
2024-03-07T12:19:54.590Z,9.91
2024-03-07T12:20:57.880Z,10.91
2024-03-07T12:22:04.132Z,11.40
2024-03-07T12:23:07.686Z,9.10
2024-03-07T12:24:14.874Z,13.50
2024-03-07T12:25:19.333Z,12.50
2024-03-07T12:26:21.575Z,13.50
2024-03-07T12:27:23.670Z,13.20
2024-03-07T12:28:27.588Z,9.89
2024-03-07T12:29:29.972Z,14.10
2024-03-07T12:30:38.865Z,13.10
2024-03-07T12:31:43.889Z,20.20
2024-03-07T12:32:50.631Z,14.90
2024-03-07T12:33:53.746Z,12.50
2024-03-07T12:34:56.490Z,12.20
2024-03-07T12:36:00.737Z,11.20
2024-03-07T12:37:04.823Z,13.10
2024-03-07T12:38:08.866Z,16.50
2024-03-07T12:39:26.416Z,18.20
2024-03-07T12:40:29.448Z,15.80
2024-03-07T12:41:31.703Z,12.60
2024-03-07T12:42:34.696Z,9.30
2024-03-07T12:43:36.816Z,10.27
2024-03-07T12:44:42.567Z,18.70
2024-03-07T12:47:00.248Z,42.30
2024-03-07T12:48:02.791Z,28.70
2024-03-07T12:49:05.568Z,24.70
2024-03-07T12:50:08.509Z,14.70
2024-03-07T12:51:10.539Z,12.90
2024-03-07T12:52:13.848Z,11.60
2024-03-07T12:53:16.031Z,9.50
2024-03-07T12:54:18.688Z,11.20
2024-03-07T12:55:22.729Z,10.00
2024-03-07T12:56:24.993Z,8.60
2024-03-07T12:57:27.099Z,11.10
2024-03-07T12:58:29.580Z,11.44
2024-03-07T12:59:32.981Z,10.10
2024-03-07T13:00:36.589Z,8.10
2024-03-07T13:01:38.754Z,11.00
2024-03-07T13:02:40.898Z,10.00
2024-03-07T13:03:43.668Z,11.50
2024-03-07T13:04:46.226Z,9.40
2024-03-07T13:05:48.931Z,13.00
2024-03-07T13:06:50.978Z,15.00
2024-03-07T13:07:53.120Z,13.89
2024-03-07T13:08:55.255Z,14.11
2024-03-07T13:09:57.787Z,16.10
2024-03-07T13:11:00.622Z,17.30
2024-03-07T13:12:03.747Z,15.10
2024-03-07T13:13:06.031Z,11.70
2024-03-07T13:14:08.642Z,9.20
2024-03-07T13:15:11.893Z,10.90
2024-03-07T13:16:17.554Z,12.20
2024-03-07T13:17:19.719Z,10.30
2024-03-07T13:18:22.223Z,10.30
2024-03-07T13:19:26.313Z,9.40
2024-03-07T13:20:28.524Z,13.30
2024-03-07T13:21:31.766Z,11.44
2024-03-07T13:22:34.209Z,9.80
2024-03-07T13:23:36.288Z,11.50
2024-03-07T13:24:38.672Z,21.40
2024-03-07T13:25:41.560Z,22.10
2024-03-07T13:26:48.257Z,20.10
2024-03-07T13:29:03.358Z,39.40
2024-03-07T13:30:07.620Z,40.40
2024-03-07T13:31:10.875Z,44.70
2024-03-07T13:32:13.618Z,37.50
2024-03-07T13:33:16.338Z,21.50
2024-03-07T13:34:18.578Z,15.50
2024-03-07T13:35:20.910Z,13.80
2024-03-07T13:36:23.227Z,19.50
2024-03-07T13:37:25.937Z,25.20
2024-03-07T13:38:29.228Z,38.50
2024-03-07T13:39:32.071Z,27.90
2024-03-07T13:40:35.043Z,22.91
2024-03-07T13:41:44.786Z,15.10
2024-03-07T13:42:47.454Z,37.90
2024-03-07T13:43:49.932Z,41.40
2024-03-07T13:44:52.193Z,22.80
2024-03-07T13:45:55.085Z,19.70
2024-03-07T13:46:58.513Z,17.73
2024-03-07T13:48:01.027Z,13.90
2024-03-07T13:49:04.167Z,12.50
2024-03-07T13:50:14.517Z,13.82
2024-03-07T13:51:11.838Z,12.80
2024-03-07T13:52:14.205Z,14.55
2024-03-07T13:53:16.511Z,14.30
2024-03-07T13:54:18.859Z,12.89
2024-03-07T13:55:22.905Z,17.30
2024-03-07T13:56:47.167Z,18.30
2024-03-07T13:57:53.641Z,15.50
2024-03-07T13:59:05.602Z,13.80
2024-03-07T14:00:24.154Z,19.50
2024-03-07T14:01:37.182Z,24.30
2024-03-07T14:03:16.378Z,24.00
2024-03-07T14:08:30.878Z,15.00
2024-03-07T14:09:52.272Z,12.00
2024-03-07T14:13:06.320Z,13.70
2024-03-07T14:14:44.942Z,21.10
2024-03-07T14:16:14.936Z,18.50
2024-03-07T14:17:53.095Z,21.20
2024-03-07T14:19:23.945Z,17.10
2024-03-07T14:20:54.321Z,12.30
2024-03-07T14:22:00.009Z,10.90
2024-03-07T14:23:06.963Z,12.70