createdAt,value
2018-09-15T00:00:46.532Z,76.83
2018-09-15T00:03:17.299Z,77.04
2018-09-15T00:05:47.735Z,77.10
2018-09-15T00:08:18.111Z,76.21
2018-09-15T00:10:48.693Z,76.75
2018-09-15T00:13:20.326Z,77.03
2018-09-15T00:15:50.747Z,76.26
2018-09-15T00:18:21.704Z,77.12
2018-09-15T00:20:52.194Z,77.62
2018-09-15T00:23:22.544Z,77.76
2018-09-15T00:25:52.982Z,78.23
2018-09-15T00:28:23.531Z,77.90
2018-09-15T00:30:53.950Z,77.17
2018-09-15T00:33:24.311Z,77.14
2018-09-15T00:35:54.093Z,76.79
2018-09-15T00:38:24.814Z,76.83
2018-09-15T00:40:54.986Z,76.54
2018-09-15T00:43:25.183Z,77.16
2018-09-15T00:45:55.675Z,76.89
2018-09-15T00:48:26.221Z,77.34
2018-09-15T00:50:56.147Z,76.97
2018-09-15T00:53:26.311Z,77.29
2018-09-15T00:55:57.063Z,77.65
2018-09-15T00:58:27.409Z,77.93
2018-09-15T01:00:58.131Z,78.54
2018-09-15T01:03:29.264Z,78.65
2018-09-15T01:06:00.178Z,78.18
2018-09-15T01:08:30.639Z,77.99
2018-09-15T01:11:00.985Z,78.40
2018-09-15T01:13:31.413Z,78.26
2018-09-15T01:16:01.817Z,78.54
2018-09-15T01:18:32.563Z,77.99
2018-09-15T01:21:02.492Z,78.25
2018-09-15T01:23:32.422Z,78.89
2018-09-15T01:26:02.312Z,78.76
2018-09-15T01:28:32.847Z,78.69
2018-09-15T01:31:04.715Z,78.79
2018-09-15T01:33:35.115Z,78.88
2018-09-15T01:36:05.735Z,79.47
2018-09-15T01:38:36.099Z,78.80
2018-09-15T01:41:06.621Z,79.56
2018-09-15T01:43:36.958Z,79.29
2018-09-15T01:46:06.770Z,79.54
2018-09-15T01:48:36.609Z,79.13
2018-09-15T01:51:07.124Z,79.32
2018-09-15T01:53:36.932Z,80.24
2018-09-15T01:56:06.780Z,80.22
2018-09-15T01:58:36.614Z,79.64
2018-09-15T02:01:06.482Z,79.74
2018-09-15T02:03:36.296Z,80.50
2018-09-15T02:06:06.223Z,80.17
2018-09-15T02:08:36.020Z,80.97
2018-09-15T02:11:06.177Z,81.16
2018-09-15T02:13:36.000Z,80.72
2018-09-15T02:16:06.064Z,80.80
2018-09-15T02:18:35.888Z,81.21
2018-09-15T02:21:05.782Z,80.65
2018-09-15T02:23:35.634Z,80.44
2018-09-15T02:26:05.622Z,80.73
2018-09-15T02:28:35.401Z,80.08
2018-09-15T02:31:05.290Z,80.47
2018-09-15T02:33:35.101Z,80.09
2018-09-15T02:36:05.651Z,79.76
2018-09-15T02:38:35.447Z,80.13
2018-09-15T02:41:05.960Z,79.71
2018-09-15T02:43:36.110Z,79.47
2018-09-15T02:46:05.950Z,79.75
2018-09-15T02:48:35.874Z,80.03
2018-09-15T02:51:05.752Z,79.16
2018-09-15T02:53:35.631Z,78.72
2018-09-15T02:56:05.476Z,79.21
2018-09-15T02:58:35.319Z,78.95
2018-09-15T03:01:05.615Z,79.15
2018-09-15T03:03:35.465Z,79.14
2018-09-15T03:06:05.331Z,78.94
2018-09-15T03:08:35.131Z,79.43
2018-09-15T03:11:05.081Z,78.54
2018-09-15T03:13:34.875Z,79.20
2018-09-15T03:16:04.726Z,79.12
2018-09-15T03:18:34.577Z,78.35
2018-09-15T03:21:04.623Z,78.68
2018-09-15T03:23:34.607Z,78.81
2018-09-15T03:26:04.735Z,79.27
2018-09-15T03:28:34.499Z,78.72
2018-09-15T03:31:04.375Z,79.76
2018-09-15T03:33:35.215Z,79.85
2018-09-15T03:36:05.031Z,79.71
2018-09-15T03:38:35.451Z,79.90
2018-09-15T03:41:05.523Z,79.79
2018-09-15T03:43:35.333Z,79.32
2018-09-15T03:46:05.521Z,80.28
2018-09-15T03:48:36.215Z,80.18
2018-09-15T03:51:06.665Z,79.31
2018-09-15T03:53:36.467Z,78.72
2018-09-15T03:56:06.259Z,78.67
2018-09-15T03:58:36.121Z,79.28
2018-09-15T04:01:06.135Z,79.20
2018-09-15T04:03:36.563Z,79.54
2018-09-15T04:06:06.784Z,80.00
2018-09-15T04:08:36.609Z,80.98
2018-09-15T04:11:06.445Z,81.10
2018-09-15T04:13:36.314Z,82.07
2018-09-15T04:16:06.523Z,83.02
2018-09-15T04:18:36.323Z,83.68
2018-09-15T04:21:06.194Z,84.05
2018-09-15T04:23:36.011Z,84.00
2018-09-15T04:26:05.875Z,83.18
2018-09-15T04:28:35.748Z,83.61
2018-09-15T04:31:05.773Z,84.22
2018-09-15T04:33:35.614Z,84.76
2018-09-15T04:36:05.462Z,85.14
2018-09-15T04:38:35.268Z,85.47
2018-09-15T04:41:05.179Z,86.39
2018-09-15T04:43:34.969Z,86.75
2018-09-15T04:46:05.123Z,87.02
2018-09-15T04:48:35.212Z,86.98
2018-09-15T04:51:05.103Z,86.69
2018-09-15T04:53:34.905Z,87.13
2018-09-15T04:56:04.753Z,87.86
2018-09-15T04:58:34.937Z,87.77
2018-09-15T05:01:05.049Z,87.88
2018-09-15T05:03:35.262Z,88.13
2018-09-15T05:06:05.115Z,87.71
2018-09-15T05:08:35.243Z,87.86
2018-09-15T05:11:05.381Z,87.45
2018-09-15T05:13:35.591Z,87.51
2018-09-15T05:16:06.385Z,87.50
2018-09-15T05:18:36.196Z,87.04
2018-09-15T05:21:06.767Z,86.57
2018-09-15T05:23:36.602Z,87.29
2018-09-15T05:26:06.363Z,87.93
2018-09-15T05:28:36.199Z,88.13
2018-09-15T05:31:06.968Z,88.24
2018-09-15T05:33:36.889Z,87.82
2018-09-15T05:36:06.796Z,88.46
2018-09-15T05:38:37.466Z,88.54
2018-09-15T05:41:07.476Z,88.41
2018-09-15T05:43:38.160Z,87.87
2018-09-15T05:46:08.292Z,87.40
2018-09-15T05:48:38.120Z,87.03
2018-09-15T05:51:08.978Z,86.71
2018-09-15T05:53:38.844Z,86.31
2018-09-15T05:56:08.968Z,86.29
2018-09-15T05:58:39.231Z,85.86
2018-09-15T06:01:09.169Z,85.21
2018-09-15T06:03:38.996Z,84.81
2018-09-15T06:06:08.796Z,83.29
2018-09-15T06:08:39.076Z,83.21
2018-09-15T06:11:08.960Z,82.34
2018-09-15T06:13:38.880Z,82.29
2018-09-15T06:16:09.122Z,80.43
2018-09-15T06:18:38.984Z,79.50
2018-09-15T06:21:10.048Z,79.19
2018-09-15T06:23:39.942Z,81.02
2018-09-15T06:26:11.849Z,81.49
2018-09-15T06:28:41.836Z,81.03
2018-09-15T06:31:12.064Z,80.36
2018-09-15T06:33:41.881Z,79.90
2018-09-15T06:36:11.698Z,80.06
2018-09-15T06:38:41.735Z,79.51
2018-09-15T06:41:11.600Z,78.28
2018-09-15T06:43:41.662Z,78.38
2018-09-15T06:46:11.489Z,77.35
2018-09-15T06:48:41.298Z,76.25
2018-09-15T06:51:11.770Z,75.85
2018-09-15T06:53:41.639Z,75.93
2018-09-15T06:56:11.630Z,75.79
2018-09-15T06:58:41.474Z,75.36
2018-09-15T07:01:11.550Z,75.05
2018-09-15T07:03:41.773Z,75.03
2018-09-15T07:06:11.850Z,74.28
2018-09-15T07:08:41.685Z,72.72
2018-09-15T07:11:12.730Z,71.62
2018-09-15T07:13:42.626Z,69.24
2018-09-15T07:16:12.695Z,69.03
2018-09-15T07:18:42.770Z,64.64
2018-09-15T07:21:13.000Z,60.92
2018-09-15T07:23:43.748Z,59.14
2018-09-15T07:26:14.184Z,59.23
2018-09-15T07:28:44.989Z,58.13
2018-09-15T07:31:15.489Z,55.00
2018-09-15T07:33:46.024Z,54.13
2018-09-15T07:36:16.420Z,53.53
2018-09-15T07:38:46.832Z,53.55
2018-09-15T07:41:17.258Z,52.14
2018-09-15T07:43:47.675Z,50.81
2018-09-15T07:46:18.077Z,50.02
2018-09-15T07:48:48.462Z,51.11
2018-09-15T07:51:18.897Z,55.07
2018-09-15T07:53:49.613Z,58.24
2018-09-15T07:56:20.023Z,59.92
2018-09-15T07:58:50.508Z,61.13
2018-09-15T08:01:20.871Z,60.04
2018-09-15T08:03:51.597Z,59.74
2018-09-15T08:06:21.686Z,61.43
2018-09-15T08:08:51.567Z,65.47
2018-09-15T08:11:22.315Z,66.00
2018-09-15T08:13:52.423Z,65.43
2018-09-15T08:16:22.515Z,65.10
2018-09-15T08:18:52.553Z,65.44
2018-09-15T08:21:22.326Z,65.62
2018-09-15T08:23:52.221Z,66.75
2018-09-15T08:26:22.493Z,66.21
2018-09-15T08:28:52.582Z,65.35
2018-09-15T08:31:22.457Z,66.06
2018-09-15T08:33:52.296Z,65.51
2018-09-15T08:36:22.141Z,65.75
2018-09-15T08:38:51.938Z,65.98
2018-09-15T08:41:21.797Z,65.77
2018-09-15T08:43:51.846Z,63.70
2018-09-15T08:46:22.337Z,62.63
2018-09-15T08:48:52.725Z,62.44
2018-09-15T08:51:23.481Z,61.57
2018-09-15T08:53:53.836Z,60.00
2018-09-15T08:56:24.589Z,58.97
2018-09-15T08:58:55.389Z,59.62
2018-09-15T09:01:25.824Z,60.61
2018-09-15T09:03:56.195Z,60.72
2018-09-15T09:06:26.986Z,62.27
2018-09-15T09:08:57.587Z,62.35
2018-09-15T09:11:28.302Z,62.04
2018-09-15T09:13:58.662Z,61.53
2018-09-15T09:16:29.080Z,61.49
2018-09-15T09:18:59.484Z,60.88
2018-09-15T09:21:30.157Z,62.06
2018-09-15T09:24:00.561Z,59.60
2018-09-15T09:26:31.171Z,61.03
2018-09-15T09:29:02.423Z,60.91
2018-09-15T09:31:32.877Z,59.46
2018-09-15T09:34:03.558Z,57.97
2018-09-15T09:36:34.055Z,56.91
2018-09-15T09:39:06.129Z,56.83
2018-09-15T09:41:36.835Z,57.91
2018-09-15T09:44:07.349Z,58.82
2018-09-15T09:46:37.783Z,56.85
2018-09-15T09:49:08.315Z,55.87
2018-09-15T09:51:39.475Z,57.13
2018-09-15T09:54:09.917Z,55.72
2018-09-15T09:56:40.368Z,55.06
2018-09-15T09:59:10.793Z,56.62
2018-09-15T10:01:46.397Z,57.42
2018-09-15T10:04:16.789Z,56.68
2018-09-15T10:06:47.210Z,56.23
2018-09-15T10:09:17.615Z,55.16
2018-09-15T10:11:48.253Z,55.84
2018-09-15T10:14:18.913Z,54.92
2018-09-15T10:16:49.317Z,55.06
2018-09-15T10:19:20.085Z,55.28
2018-09-15T10:21:50.461Z,54.00
2018-09-15T10:24:20.847Z,55.20
2018-09-15T10:26:51.580Z,55.28
2018-09-15T10:29:22.026Z,53.76
2018-09-15T10:31:52.841Z,53.77
2018-09-15T10:34:23.305Z,52.38
2018-09-15T10:36:54.044Z,51.56
2018-09-15T10:39:25.677Z,49.63
2018-09-15T10:41:55.070Z,48.04
2018-09-15T10:44:25.495Z,49.72
2018-09-15T10:46:56.110Z,50.47
2018-09-15T10:49:26.496Z,51.64
2018-09-15T10:51:56.977Z,50.52
2018-09-15T10:54:27.395Z,52.85
2018-09-15T10:56:57.797Z,53.46
2018-09-15T10:59:28.195Z,53.46
2018-09-15T11:01:58.617Z,52.35
2018-09-15T11:04:28.967Z,51.00
2018-09-15T11:06:59.399Z,49.92
2018-09-15T11:09:29.775Z,50.38
2018-09-15T11:12:00.863Z,50.42
2018-09-15T11:14:31.607Z,51.57
2018-09-15T11:17:02.585Z,50.33
2018-09-15T11:19:33.315Z,47.67
2018-09-15T11:22:04.199Z,49.37
2018-09-15T11:24:35.522Z,48.86
2018-09-15T11:27:06.245Z,49.83
2018-09-15T11:29:36.963Z,49.62
2018-09-15T11:32:07.547Z,48.32
2018-09-15T11:34:37.972Z,48.67
2018-09-15T11:37:08.320Z,47.67
2018-09-15T11:39:39.300Z,47.53
2018-09-15T11:42:09.680Z,47.57
2018-09-15T11:44:40.078Z,48.46
2018-09-15T11:47:10.782Z,49.63
2018-09-15T11:49:41.176Z,50.68
2018-09-15T11:52:11.700Z,49.45
2018-09-15T11:54:42.839Z,50.36
2018-09-15T11:57:13.204Z,50.75
2018-09-15T11:59:43.946Z,50.85
2018-09-15T12:02:14.556Z,49.51
2018-09-15T12:04:44.928Z,49.36
2018-09-15T12:07:15.337Z,46.77
2018-09-15T12:09:46.053Z,48.11
2018-09-15T12:12:16.468Z,48.46
2018-09-15T12:14:47.268Z,48.86
2018-09-15T12:17:17.776Z,49.42
2018-09-15T12:19:48.461Z,51.10
2018-09-15T12:22:18.900Z,48.59
2018-09-15T12:24:50.428Z,48.80
2018-09-15T12:27:20.882Z,48.44
2018-09-15T12:29:51.268Z,49.10
2018-09-15T12:32:21.899Z,49.69
2018-09-15T12:34:52.287Z,50.21
2018-09-15T12:37:22.693Z,49.52
2018-09-15T12:41:22.523Z,49.60
2018-09-15T12:43:52.963Z,49.90
2018-09-15T12:46:23.358Z,52.18
2018-09-15T12:48:53.744Z,51.80
2018-09-15T12:51:24.466Z,52.25
2018-09-15T12:53:55.024Z,51.77
2018-09-15T12:56:25.524Z,52.09
2018-09-15T12:58:55.953Z,52.08
2018-09-15T13:01:26.306Z,51.48
2018-09-15T13:03:56.701Z,48.85
2018-09-15T13:06:27.094Z,48.70
2018-09-15T13:08:57.584Z,48.59
2018-09-15T13:11:27.968Z,48.20
2018-09-15T13:13:58.502Z,47.37
2018-09-15T13:16:29.610Z,48.61
2018-09-15T13:19:00.015Z,48.24
2018-09-15T13:21:30.448Z,48.60
2018-09-15T13:24:00.927Z,48.47
2018-09-15T13:26:31.460Z,47.33
2018-09-15T13:29:01.871Z,46.44
2018-09-15T13:31:32.241Z,45.97
2018-09-15T13:34:02.756Z,46.58
2018-09-15T13:36:33.121Z,45.90
2018-09-15T13:39:05.073Z,47.20
2018-09-15T13:41:35.518Z,45.04
2018-09-15T13:44:05.923Z,45.30
2018-09-15T13:46:36.497Z,43.93
2018-09-15T13:49:07.898Z,43.50
2018-09-15T13:51:38.822Z,45.73
2018-09-15T13:54:09.666Z,45.69
2018-09-15T13:56:40.040Z,46.67
2018-09-15T13:59:10.717Z,45.32
2018-09-15T14:01:41.473Z,46.37
2018-09-15T14:04:11.874Z,46.61
2018-09-15T14:06:42.234Z,47.56
2018-09-15T14:09:12.757Z,47.25
2018-09-15T14:11:43.163Z,46.72
2018-09-15T14:14:13.628Z,46.66
2018-09-15T14:16:44.117Z,45.76
2018-09-15T14:19:14.692Z,45.29
2018-09-15T14:21:45.412Z,44.52
2018-09-15T14:24:17.012Z,43.93
2018-09-15T14:26:47.948Z,45.15
2018-09-15T14:29:18.358Z,43.56
2018-09-15T14:31:48.770Z,42.60
2018-09-15T14:34:19.118Z,43.69
2018-09-15T14:36:49.550Z,43.98
2018-09-15T14:39:20.107Z,45.26
2018-09-15T14:41:50.485Z,45.48
2018-09-15T14:44:20.901Z,44.74
2018-09-15T14:46:51.372Z,44.78
2018-09-15T14:49:21.817Z,44.40
2018-09-15T14:51:52.377Z,43.82
2018-09-15T14:54:22.742Z,45.06
2018-09-15T14:56:53.138Z,46.17
2018-09-15T14:59:23.502Z,47.41
2018-09-15T15:01:54.232Z,47.12
2018-09-15T15:04:24.653Z,47.06
2018-09-15T15:06:55.086Z,45.47
2018-09-15T15:10:54.808Z,46.27
2018-09-15T15:13:25.196Z,46.00
2018-09-15T15:15:55.574Z,45.84
2018-09-15T15:18:25.883Z,47.40
2018-09-15T15:20:56.314Z,47.63
2018-09-15T15:23:26.752Z,45.52
2018-09-15T15:25:57.509Z,45.00
2018-09-15T15:28:28.075Z,45.37
2018-09-15T15:30:58.442Z,45.01
2018-09-15T15:33:28.886Z,45.79
2018-09-15T15:35:59.642Z,45.75
2018-09-15T15:38:30.047Z,46.38
2018-09-15T15:41:00.337Z,46.63
2018-09-15T15:43:30.744Z,46.49
2018-09-15T15:46:01.328Z,46.89
2018-09-15T15:48:31.670Z,47.95
2018-09-15T15:51:02.107Z,46.88
2018-09-15T15:53:32.482Z,47.38
2018-09-15T15:56:02.899Z,47.40
2018-09-15T15:58:33.374Z,47.32
2018-09-15T16:01:04.347Z,46.08
2018-09-15T16:03:35.027Z,47.21
2018-09-15T16:06:05.596Z,47.59
2018-09-15T16:08:36.012Z,47.28
2018-09-15T16:11:06.765Z,47.54
2018-09-15T16:13:37.489Z,48.21
2018-09-15T16:16:08.205Z,47.00
2018-09-15T16:18:38.953Z,47.63
2018-09-15T16:21:09.399Z,48.12
2018-09-15T16:23:39.776Z,45.34
2018-09-15T16:27:07.234Z,45.05
2018-09-15T16:29:37.627Z,45.96
2018-09-15T16:32:08.081Z,45.94
2018-09-15T16:34:38.486Z,46.62
2018-09-15T16:37:08.919Z,47.91
2018-09-15T16:39:39.571Z,47.42
2018-09-15T16:42:10.003Z,47.34
2018-09-15T16:44:40.366Z,46.73
2018-09-15T16:47:59.896Z,46.09
2018-09-15T16:50:30.238Z,45.67
2018-09-15T16:53:00.643Z,47.48
2018-09-15T16:55:31.023Z,47.53
2018-09-15T16:58:01.389Z,48.64
2018-09-15T17:00:33.482Z,48.56
2018-09-15T17:03:03.885Z,49.18
2018-09-15T17:05:34.289Z,48.99
2018-09-15T17:08:04.685Z,50.14
2018-09-15T17:10:35.146Z,51.46
2018-09-15T17:13:05.563Z,50.20
2018-09-15T17:15:35.935Z,50.06
2018-09-15T17:18:06.347Z,50.61
2018-09-15T17:21:11.293Z,51.54
2018-09-15T17:23:41.638Z,52.08
2018-09-15T17:26:12.078Z,53.48
2018-09-15T17:28:42.482Z,54.59
2018-09-15T17:31:12.918Z,55.20
2018-09-15T17:33:43.982Z,55.24
2018-09-15T17:36:14.378Z,55.32
2018-09-15T17:38:44.872Z,56.04
2018-09-15T17:41:15.314Z,55.36
2018-09-15T17:43:45.705Z,55.52
2018-09-15T17:46:16.836Z,56.09
2018-09-15T17:48:47.254Z,57.07
2018-09-15T17:51:18.000Z,57.77
2018-09-15T17:53:48.424Z,58.26
2018-09-15T17:56:18.982Z,58.87
2018-09-15T17:58:49.520Z,59.20
2018-09-15T18:01:20.613Z,59.40
2018-09-15T18:03:51.621Z,60.30
2018-09-15T18:06:22.060Z,60.81
2018-09-15T18:08:53.142Z,61.50
2018-09-15T18:11:23.954Z,61.85
2018-09-15T18:13:54.376Z,61.80
2018-09-15T18:16:24.894Z,62.93
2018-09-15T18:18:55.312Z,63.25
2018-09-15T18:21:25.734Z,63.66
2018-09-15T18:23:56.838Z,63.87
2018-09-15T18:26:27.234Z,63.74
2018-09-15T18:28:57.636Z,64.34
2018-09-15T18:31:28.127Z,64.42
2018-09-15T18:33:58.810Z,64.54
2018-09-15T18:36:29.633Z,64.39
2018-09-15T18:39:00.285Z,64.30
2018-09-15T18:41:30.678Z,64.98
2018-09-15T18:44:01.414Z,64.93
2018-09-15T18:46:31.891Z,65.42
2018-09-15T18:49:02.602Z,65.28
2018-09-15T18:51:33.748Z,65.60
2018-09-15T18:54:04.825Z,65.66
2018-09-15T18:56:35.372Z,66.31
2018-09-15T18:59:05.952Z,66.50
2018-09-15T19:01:36.424Z,66.63
2018-09-15T19:04:06.794Z,68.15
2018-09-15T19:06:37.210Z,69.47
2018-09-15T19:09:11.374Z,69.79
2018-09-15T19:11:42.497Z,69.83
2018-09-15T19:14:12.391Z,69.85
2018-09-15T19:16:42.814Z,70.43
2018-09-15T19:19:13.547Z,70.59
2018-09-15T19:21:43.399Z,70.06
2018-09-15T19:24:13.818Z,70.75
2018-09-15T19:26:43.720Z,72.11
2018-09-15T19:29:13.744Z,74.79
2018-09-15T19:31:43.796Z,74.32
2018-09-15T19:34:13.615Z,74.44
2018-09-15T19:36:43.454Z,74.95
2018-09-15T19:39:14.831Z,74.79
2018-09-15T19:41:44.872Z,74.76
2018-09-15T19:44:14.697Z,74.03
2018-09-15T19:46:44.518Z,74.02
2018-09-15T19:49:14.390Z,74.35
2018-09-15T19:51:44.320Z,74.25
2018-09-15T19:54:14.242Z,74.95
2018-09-15T19:56:44.462Z,74.38
2018-09-15T19:59:14.649Z,74.75
2018-09-15T20:01:44.956Z,73.55
2018-09-15T20:04:14.797Z,73.84
2018-09-15T20:06:44.970Z,74.11
2018-09-15T20:09:14.832Z,74.91
2018-09-15T20:11:45.080Z,75.01
2018-09-15T20:14:14.981Z,75.83
2018-09-15T20:16:42.903Z,75.79
2018-09-15T20:19:10.863Z,75.63
2018-09-15T20:21:38.941Z,74.77
2018-09-15T20:24:08.845Z,75.94
2018-09-15T20:26:38.774Z,75.90
2018-09-15T20:29:08.730Z,75.04
2018-09-15T20:31:38.651Z,74.82
2018-09-15T20:34:08.480Z,74.50
2018-09-15T20:36:38.302Z,74.29
2018-09-15T20:39:13.116Z,74.53
2018-09-15T20:41:43.054Z,74.92
2018-09-15T20:44:12.910Z,75.57
2018-09-15T20:46:42.788Z,75.80
2018-09-15T20:49:12.987Z,75.34
2018-09-15T20:51:43.315Z,75.61
2018-09-15T20:54:13.169Z,75.38
2018-09-15T20:58:11.975Z,75.49
2018-09-15T21:00:41.945Z,75.04
2018-09-15T21:03:12.130Z,75.47
2018-09-15T21:05:42.000Z,75.55
2018-09-15T21:08:11.846Z,75.87
2018-09-15T21:10:42.858Z,76.24
2018-09-15T21:13:12.728Z,76.02
2018-09-15T21:15:42.696Z,76.69
2018-09-15T21:18:12.894Z,75.82
2018-09-15T21:20:43.260Z,76.22
2018-09-15T21:23:13.385Z,76.19
2018-09-15T21:25:43.227Z,76.60
2018-09-15T21:28:13.325Z,76.85
2018-09-15T21:30:43.178Z,76.94
2018-09-15T21:33:13.036Z,77.01
2018-09-15T21:35:43.043Z,77.11
2018-09-15T21:38:13.205Z,76.93
2018-09-15T21:40:43.051Z,76.71
2018-09-15T21:43:12.904Z,76.89
2018-09-15T21:45:43.216Z,77.04
2018-09-15T21:48:13.344Z,76.91
2018-09-15T21:50:43.204Z,76.43
2018-09-15T21:53:13.055Z,76.43
2018-09-15T21:55:42.901Z,75.77
2018-09-15T21:58:12.709Z,75.83
2018-09-15T22:00:42.902Z,75.79
2018-09-15T22:03:12.678Z,75.67
2018-09-15T22:05:42.723Z,75.62
2018-09-15T22:08:12.663Z,76.04
2018-09-15T22:10:43.094Z,75.72
2018-09-15T22:13:13.245Z,75.30
2018-09-15T22:15:43.137Z,74.90
2018-09-15T22:18:13.129Z,73.96
2018-09-15T22:20:43.049Z,73.60
2018-09-15T22:23:12.834Z,73.64
2018-09-15T22:25:43.009Z,72.67
2018-09-15T22:28:12.855Z,72.95
2018-09-15T22:30:42.665Z,72.88
2018-09-15T22:33:12.627Z,73.36
2018-09-15T22:35:42.794Z,73.36
2018-09-15T22:38:12.643Z,72.86
2018-09-15T22:40:42.763Z,73.33
2018-09-15T22:43:12.603Z,72.96
2018-09-15T22:45:42.485Z,74.03
2018-09-15T22:48:12.367Z,74.46
2018-09-15T22:50:42.541Z,74.95
2018-09-15T22:53:12.411Z,75.22
2018-09-15T22:55:42.949Z,76.00
2018-09-15T22:58:12.791Z,75.80
2018-09-15T23:00:42.649Z,76.24
2018-09-15T23:03:12.553Z,76.00
2018-09-15T23:05:42.372Z,76.36
2018-09-15T23:08:12.503Z,76.44
2018-09-15T23:10:43.053Z,76.41
2018-09-15T23:13:12.870Z,76.22
2018-09-15T23:15:43.007Z,76.29
2018-09-15T23:18:12.795Z,75.89
2018-09-15T23:20:42.553Z,75.95
2018-09-15T23:23:12.482Z,76.29
2018-09-15T23:25:42.273Z,75.60
2018-09-15T23:28:12.142Z,76.05
2018-09-15T23:30:41.917Z,75.28
2018-09-15T23:33:11.682Z,75.30
2018-09-15T23:35:41.495Z,75.77
2018-09-15T23:38:11.315Z,76.20
2018-09-15T23:40:41.143Z,76.19
2018-09-15T23:43:11.001Z,77.23
2018-09-15T23:45:40.862Z,77.64
2018-09-15T23:48:10.639Z,78.50
2018-09-15T23:50:40.465Z,78.46
2018-09-15T23:53:10.324Z,78.22
2018-09-15T23:55:40.165Z,77.82
2018-09-15T23:58:10.523Z,77.46
