createdAt,value
2019-02-18T00:00:30.606Z,101628.09
2019-02-18T00:02:59.244Z,101632.11
2019-02-18T00:05:27.729Z,101632.99
2019-02-18T00:07:56.317Z,101633.42
2019-02-18T00:10:24.814Z,101634.33
2019-02-18T00:12:53.776Z,101626.38
2019-02-18T00:15:22.363Z,101628.20
2019-02-18T00:17:50.836Z,101628.62
2019-02-18T00:20:19.624Z,101626.41
2019-02-18T00:22:48.118Z,101628.20
2019-02-18T00:25:16.620Z,101623.77
2019-02-18T00:27:45.175Z,101626.44
2019-02-18T00:30:14.116Z,101621.11
2019-02-18T00:32:42.594Z,101622.89
2019-02-18T00:35:11.097Z,101620.68
2019-02-18T00:37:39.577Z,101622.04
2019-02-18T00:40:09.744Z,101618.95
2019-02-18T00:42:38.236Z,101619.45
2019-02-18T00:45:12.249Z,101612.39
2019-02-18T00:47:40.722Z,101617.22
2019-02-18T00:50:10.490Z,101608.86
2019-02-18T00:52:38.965Z,101603.92
2019-02-18T00:55:08.623Z,101600.46
2019-02-18T00:57:37.161Z,101604.94
2019-02-18T01:00:12.238Z,101604.95
2019-02-18T01:02:40.821Z,101603.63
2019-02-18T01:05:09.819Z,101607.23
2019-02-18T01:07:38.388Z,101613.02
2019-02-18T01:10:09.908Z,101611.29
2019-02-18T01:12:38.423Z,101617.58
2019-02-18T01:15:09.816Z,101609.97
2019-02-18T01:17:38.370Z,101613.95
2019-02-18T01:20:09.825Z,101605.67
2019-02-18T01:22:38.334Z,101608.24
2019-02-18T01:25:08.935Z,101606.48
2019-02-18T01:27:37.474Z,101606.03
2019-02-18T01:30:09.261Z,101601.56
2019-02-18T01:32:37.755Z,101600.23
2019-02-18T01:35:06.659Z,101599.37
2019-02-18T01:37:44.827Z,101594.10
2019-02-18T01:40:08.284Z,101587.88
2019-02-18T01:42:36.812Z,101584.80
2019-02-18T01:45:07.986Z,101589.70
2019-02-18T01:47:36.435Z,101585.33
2019-02-18T01:50:07.814Z,101580.81
2019-02-18T01:52:36.319Z,101578.63
2019-02-18T01:55:05.547Z,101578.60
2019-02-18T01:57:34.037Z,101570.22
2019-02-18T02:00:02.504Z,101570.21
2019-02-18T02:02:30.997Z,101571.64
2019-02-18T02:04:59.471Z,101574.28
2019-02-18T02:07:28.054Z,101570.74
2019-02-18T02:09:56.517Z,101565.03
2019-02-18T02:12:25.242Z,101569.91
2019-02-18T02:14:53.729Z,101564.55
2019-02-18T02:17:22.241Z,101567.65
2019-02-18T02:19:50.714Z,101559.72
2019-02-18T02:22:19.195Z,101561.91
2019-02-18T02:24:47.681Z,101558.86
2019-02-18T02:27:16.164Z,101562.41
2019-02-18T02:29:44.709Z,101556.63
2019-02-18T02:32:13.192Z,101554.01
2019-02-18T02:34:41.673Z,101558.03
2019-02-18T02:37:10.150Z,101560.28
2019-02-18T02:39:38.639Z,101558.55
2019-02-18T02:42:07.115Z,101558.10
2019-02-18T02:44:35.602Z,101558.18
2019-02-18T02:47:04.080Z,101557.25
2019-02-18T02:49:32.582Z,101548.91
2019-02-18T02:52:01.042Z,101548.48
2019-02-18T02:54:29.533Z,101544.11
2019-02-18T02:56:58.002Z,101541.39
2019-02-18T02:59:26.628Z,101542.74
2019-02-18T03:01:55.109Z,101538.75
2019-02-18T03:04:23.611Z,101542.31
2019-02-18T03:06:52.090Z,101542.31
2019-02-18T03:09:20.712Z,101537.86
2019-02-18T03:11:49.193Z,101539.77
2019-02-18T03:14:17.683Z,101533.98
2019-02-18T03:16:46.165Z,101535.77
2019-02-18T03:19:14.665Z,101537.55
2019-02-18T03:21:43.137Z,101537.60
2019-02-18T03:24:11.625Z,101542.39
2019-02-18T03:26:40.105Z,101548.64
2019-02-18T03:29:11.652Z,101541.15
2019-02-18T03:31:40.123Z,101542.95
2019-02-18T03:34:33.698Z,101549.22
2019-02-18T03:37:02.146Z,101546.55
2019-02-18T03:39:30.652Z,101549.67
2019-02-18T03:44:26.871Z,101552.77
2019-02-18T03:46:55.378Z,101546.16
2019-02-18T03:49:23.858Z,101551.46
2019-02-18T03:51:52.363Z,101553.22
2019-02-18T03:54:20.843Z,101548.86
2019-02-18T03:56:49.348Z,101540.05
2019-02-18T03:59:17.810Z,101540.48
2019-02-18T04:01:46.313Z,101543.98
2019-02-18T04:04:14.771Z,101537.83
2019-02-18T04:06:43.279Z,101541.86
2019-02-18T04:09:11.738Z,101541.39
2019-02-18T04:11:40.242Z,101540.09
2019-02-18T04:14:08.726Z,101541.41
2019-02-18T04:16:37.226Z,101544.08
2019-02-18T04:19:05.722Z,101541.02
2019-02-18T04:21:34.204Z,101538.37
2019-02-18T04:24:02.719Z,101528.17
2019-02-18T04:26:31.247Z,101535.23
2019-02-18T04:28:59.751Z,101538.83
2019-02-18T04:31:28.234Z,101539.26
2019-02-18T04:33:56.709Z,101543.24
2019-02-18T04:36:25.193Z,101544.57
2019-02-18T04:38:54.545Z,101540.16
2019-02-18T04:41:23.178Z,101539.73
2019-02-18T04:43:51.659Z,101537.53
2019-02-18T04:46:20.185Z,101537.11
2019-02-18T04:48:48.673Z,101545.08
2019-02-18T04:51:17.188Z,101534.91
2019-02-18T04:53:45.658Z,101533.56
2019-02-18T04:56:14.142Z,101529.60
2019-02-18T04:58:42.621Z,101527.41
2019-02-18T05:01:11.103Z,101526.95
2019-02-18T05:03:39.595Z,101529.19
2019-02-18T05:06:08.079Z,101524.30
2019-02-18T05:08:36.562Z,101527.86
2019-02-18T05:11:05.030Z,101527.00
2019-02-18T05:13:33.511Z,101530.52
2019-02-18T05:16:01.979Z,101527.88
2019-02-18T05:18:30.475Z,101525.67
2019-02-18T05:20:58.955Z,101520.80
2019-02-18T05:23:27.463Z,101523.03
2019-02-18T05:25:55.943Z,101524.80
2019-02-18T05:28:24.455Z,101521.72
2019-02-18T05:30:52.938Z,101523.05
2019-02-18T05:33:21.429Z,101521.73
2019-02-18T05:35:49.918Z,101520.40
2019-02-18T05:38:18.430Z,101523.47
2019-02-18T05:40:46.888Z,101524.81
2019-02-18T05:43:15.395Z,101530.56
2019-02-18T05:45:43.851Z,101524.38
2019-02-18T05:48:12.385Z,101529.25
2019-02-18T05:50:40.884Z,101526.13
2019-02-18T05:53:09.399Z,101520.84
2019-02-18T05:55:37.868Z,101523.93
2019-02-18T05:58:06.355Z,101521.30
2019-02-18T06:00:34.843Z,101521.73
2019-02-18T06:03:03.346Z,101521.73
2019-02-18T06:05:31.819Z,101519.97
2019-02-18T06:08:00.352Z,101525.29
2019-02-18T06:10:28.833Z,101531.46
2019-02-18T06:12:57.410Z,101523.52
2019-02-18T06:15:25.823Z,101523.07
2019-02-18T06:17:54.367Z,101531.91
2019-02-18T06:20:22.862Z,101529.69
2019-02-18T06:22:51.375Z,101531.90
2019-02-18T06:25:19.865Z,101530.14
2019-02-18T06:27:48.384Z,101520.88
2019-02-18T06:30:16.839Z,101529.70
2019-02-18T06:32:45.343Z,101530.12
2019-02-18T06:35:13.843Z,101527.50
2019-02-18T06:37:42.459Z,101534.11
2019-02-18T06:40:10.941Z,101540.28
2019-02-18T06:42:39.431Z,101532.80
2019-02-18T06:45:28.245Z,101542.95
2019-02-18T06:47:58.345Z,101543.82
2019-02-18T06:50:26.789Z,101545.16
2019-02-18T06:52:55.273Z,101542.06
2019-02-18T06:55:23.755Z,101557.95
2019-02-18T06:58:12.619Z,101557.53
2019-02-18T07:00:45.175Z,101551.78
2019-02-18T07:05:59.159Z,101553.56
2019-02-18T07:08:31.730Z,101551.80
2019-02-18T07:11:01.849Z,101559.28
2019-02-18T07:13:30.329Z,101561.95
2019-02-18T07:15:58.892Z,101565.93
2019-02-18T07:18:27.490Z,101557.95
2019-02-18T07:20:56.077Z,101557.97
2019-02-18T07:23:24.566Z,101559.73
2019-02-18T07:25:53.110Z,101564.16
2019-02-18T07:28:21.596Z,101558.41
2019-02-18T07:30:50.100Z,101561.05
2019-02-18T07:33:18.591Z,101561.50
2019-02-18T07:35:47.094Z,101566.80
2019-02-18T07:38:15.557Z,101562.34
2019-02-18T07:40:44.055Z,101559.25
2019-02-18T07:43:12.530Z,101563.23
2019-02-18T07:45:41.026Z,101562.32
2019-02-18T07:48:09.503Z,101564.52
2019-02-18T07:50:40.766Z,101564.92
2019-02-18T07:53:09.227Z,101568.45
2019-02-18T07:55:37.729Z,101569.72
2019-02-18T07:58:06.192Z,101563.95
2019-02-18T08:00:34.667Z,101563.42
2019-02-18T08:03:03.140Z,101563.36
2019-02-18T08:05:31.641Z,101559.30
2019-02-18T08:08:00.107Z,101560.10
2019-02-18T08:10:28.619Z,101561.27
2019-02-18T08:12:57.074Z,101563.75
2019-02-18T08:15:25.583Z,101567.57
2019-02-18T08:17:54.042Z,101557.52
2019-02-18T08:20:22.532Z,101561.77
2019-02-18T08:22:51.002Z,101560.09
2019-02-18T08:25:19.489Z,101572.19
2019-02-18T08:27:47.958Z,101564.12
2019-02-18T08:30:16.531Z,101565.28
2019-02-18T08:32:44.997Z,101558.70
2019-02-18T08:35:13.514Z,101560.11
2019-02-18T08:37:42.030Z,101561.66
2019-02-18T08:40:10.590Z,101559.87
2019-02-18T08:42:39.065Z,101560.20
2019-02-18T08:45:10.901Z,101557.19
2019-02-18T08:47:39.391Z,101558.38
2019-02-18T08:50:10.684Z,101556.89
2019-02-18T08:52:39.209Z,101563.40
2019-02-18T08:55:13.097Z,101560.69
2019-02-18T08:57:41.602Z,101558.64
2019-02-18T09:00:15.433Z,101552.72
2019-02-18T09:02:43.927Z,101560.55
2019-02-18T09:05:12.539Z,101561.75
2019-02-18T09:07:41.182Z,101559.55
2019-02-18T09:10:14.458Z,101557.30
2019-02-18T09:12:42.959Z,101553.72
2019-02-18T09:15:14.178Z,101545.80
2019-02-18T09:17:42.474Z,101548.87
2019-02-18T09:20:11.126Z,101543.77
2019-02-18T09:22:59.553Z,101541.15
2019-02-18T09:25:38.652Z,101536.19
2019-02-18T09:28:07.132Z,101533.16
2019-02-18T09:30:37.248Z,101533.02
2019-02-18T09:33:05.778Z,101534.36
2019-02-18T09:35:34.244Z,101533.11
2019-02-18T09:38:02.753Z,101536.25
2019-02-18T09:40:31.236Z,101529.84
2019-02-18T09:42:59.726Z,101524.82
2019-02-18T09:45:28.223Z,101529.34
2019-02-18T09:47:57.066Z,101524.08
2019-02-18T09:50:25.544Z,101522.25
2019-02-18T09:52:54.059Z,101519.11
2019-02-18T09:55:22.535Z,101523.84
2019-02-18T09:57:51.038Z,101521.52
2019-02-18T10:00:19.527Z,101519.50
2019-02-18T10:02:48.020Z,101519.66
2019-02-18T10:05:16.500Z,101519.11
2019-02-18T10:07:46.042Z,101516.97
2019-02-18T10:10:14.532Z,101517.00
2019-02-18T10:12:43.054Z,101514.30
2019-02-18T10:15:12.065Z,101517.00
2019-02-18T10:17:40.552Z,101520.52
2019-02-18T10:20:13.073Z,101517.67
2019-02-18T10:22:41.570Z,101517.66
2019-02-18T10:25:11.793Z,101517.16
2019-02-18T10:27:40.312Z,101513.26
2019-02-18T10:30:10.876Z,101512.16
2019-02-18T10:32:39.383Z,101514.45
2019-02-18T10:35:13.339Z,101500.69
2019-02-18T10:37:41.845Z,101506.11
2019-02-18T10:40:11.151Z,101498.67
2019-02-18T10:42:39.661Z,101497.09
2019-02-18T10:45:11.250Z,101496.10
2019-02-18T10:47:39.738Z,101493.23
2019-02-18T10:50:10.563Z,101493.91
2019-02-18T10:52:39.064Z,101488.23
2019-02-18T10:55:09.785Z,101484.13
2019-02-18T10:57:38.674Z,101483.18
2019-02-18T11:00:10.184Z,101477.55
2019-02-18T11:02:38.680Z,101477.17
2019-02-18T11:05:08.099Z,101472.80
2019-02-18T11:07:36.596Z,101474.95
2019-02-18T11:10:08.309Z,101468.70
2019-02-18T11:12:36.801Z,101459.98
2019-02-18T11:15:06.841Z,101461.96
2019-02-18T11:17:38.916Z,101455.93
2019-02-18T11:20:07.591Z,101457.10
2019-02-18T11:22:36.098Z,101451.48
2019-02-18T11:25:07.735Z,101451.81
2019-02-18T11:27:36.240Z,101450.80
2019-02-18T11:30:13.727Z,101447.43
2019-02-18T11:32:42.248Z,101448.63
2019-02-18T11:35:11.569Z,101443.73
2019-02-18T11:37:40.084Z,101441.79
2019-02-18T11:40:11.806Z,101439.34
2019-02-18T11:42:40.358Z,101443.52
2019-02-18T11:45:13.961Z,101439.70
2019-02-18T11:47:42.523Z,101430.27
2019-02-18T11:50:13.056Z,101430.36
2019-02-18T11:52:41.556Z,101425.39
2019-02-18T11:55:12.092Z,101427.98
2019-02-18T11:57:40.942Z,101414.18
2019-02-18T12:00:16.380Z,101415.14
2019-02-18T12:02:45.006Z,101410.13
2019-02-18T12:05:14.029Z,101413.36
2019-02-18T12:07:42.759Z,101405.70
2019-02-18T12:10:12.299Z,101397.64
2019-02-18T12:12:41.224Z,101395.88
2019-02-18T12:15:14.102Z,101397.48
2019-02-18T12:17:42.607Z,101399.86
2019-02-18T12:20:15.059Z,101389.48
2019-02-18T12:22:43.549Z,101386.34
2019-02-18T12:25:13.404Z,101382.86
2019-02-18T12:27:42.216Z,101385.61
2019-02-18T12:30:13.763Z,101381.63
2019-02-18T12:32:42.245Z,101382.09
2019-02-18T12:35:11.095Z,101379.31
2019-02-18T12:37:39.780Z,101373.77
2019-02-18T12:40:13.014Z,101373.19
2019-02-18T12:42:42.595Z,101368.29
2019-02-18T12:45:12.606Z,101371.52
2019-02-18T12:47:41.346Z,101364.16
2019-02-18T12:50:11.283Z,101366.20
2019-02-18T12:52:39.810Z,101370.30
2019-02-18T12:55:09.607Z,101362.30
2019-02-18T12:57:40.174Z,101361.00
2019-02-18T13:00:14.041Z,101359.26
2019-02-18T13:02:44.627Z,101354.00
2019-02-18T13:05:14.895Z,101349.82
2019-02-18T13:07:43.434Z,101349.34
2019-02-18T13:10:12.985Z,101346.47
2019-02-18T13:12:41.741Z,101343.21
2019-02-18T13:15:12.999Z,101342.03
2019-02-18T13:17:42.817Z,101337.17
2019-02-18T13:20:11.652Z,101329.22
2019-02-18T13:22:40.264Z,101334.47
2019-02-18T13:25:10.004Z,101317.20
2019-02-18T13:27:38.524Z,101319.50
2019-02-18T13:30:16.100Z,101315.98
2019-02-18T13:32:44.689Z,101312.37
2019-02-18T13:35:13.446Z,101306.55
2019-02-18T13:37:41.921Z,101302.76
2019-02-18T13:40:12.085Z,101299.98
2019-02-18T13:42:40.556Z,101307.98
2019-02-18T13:45:09.700Z,101303.57
2019-02-18T13:47:38.190Z,101300.84
2019-02-18T13:50:11.792Z,101304.81
2019-02-18T13:52:40.290Z,101300.53
2019-02-18T13:55:11.042Z,101294.36
2019-02-18T13:57:40.156Z,101289.44
2019-02-18T14:00:15.602Z,101294.36
2019-02-18T14:02:44.080Z,101296.32
2019-02-18T14:05:12.790Z,101285.53
2019-02-18T14:07:41.276Z,101285.53
2019-02-18T14:10:09.828Z,101290.31
2019-02-18T14:12:38.685Z,101285.65
2019-02-18T14:15:10.711Z,101284.97
2019-02-18T14:17:39.201Z,101285.17
2019-02-18T14:20:14.226Z,101284.53
2019-02-18T14:22:42.887Z,101281.17
2019-02-18T14:25:12.012Z,101280.14
2019-02-18T14:27:40.496Z,101271.72
2019-02-18T14:30:12.073Z,101273.68
2019-02-18T14:32:40.551Z,101275.11
2019-02-18T14:35:09.712Z,101273.91
2019-02-18T14:37:38.207Z,101270.34
2019-02-18T14:40:08.880Z,101268.73
2019-02-18T14:42:37.358Z,101264.08
2019-02-18T14:45:06.608Z,101268.39
2019-02-18T14:47:35.113Z,101266.74
2019-02-18T14:50:04.093Z,101262.84
2019-02-18T14:52:32.570Z,101258.01
2019-02-18T14:55:01.067Z,101259.09
2019-02-18T14:57:29.731Z,101251.02
2019-02-18T14:59:58.297Z,101251.63
2019-02-18T15:02:28.285Z,101252.63
2019-02-18T15:04:57.059Z,101250.64
2019-02-18T15:07:25.622Z,101252.03
2019-02-18T15:09:54.139Z,101247.55
2019-02-18T15:12:23.183Z,101245.52
2019-02-18T15:14:51.669Z,101246.87
2019-02-18T15:17:20.188Z,101246.08
2019-02-18T15:19:48.669Z,101239.09
2019-02-18T15:22:17.197Z,101236.87
2019-02-18T15:24:45.864Z,101230.41
2019-02-18T15:27:14.743Z,101229.66
2019-02-18T15:29:43.232Z,101222.54
2019-02-18T15:32:11.745Z,101221.88
2019-02-18T15:34:40.254Z,101219.33
2019-02-18T15:37:08.757Z,101217.72
2019-02-18T15:39:37.399Z,101214.42
2019-02-18T15:42:06.321Z,101219.89
2019-02-18T15:44:34.778Z,101218.67
2019-02-18T15:47:03.306Z,101220.31
2019-02-18T15:49:31.799Z,101213.32
2019-02-18T15:52:00.376Z,101220.55
2019-02-18T15:54:28.864Z,101221.23
2019-02-18T15:56:57.365Z,101210.72
2019-02-18T15:59:25.851Z,101213.57
2019-02-18T16:01:54.350Z,101214.62
2019-02-18T16:04:22.841Z,101215.25
2019-02-18T16:06:51.342Z,101214.08
2019-02-18T16:09:19.848Z,101211.12
2019-02-18T16:11:48.336Z,101206.42
2019-02-18T16:14:17.186Z,101206.11
2019-02-18T16:16:45.702Z,101200.58
2019-02-18T16:19:14.184Z,101195.80
2019-02-18T16:21:42.698Z,101191.49
2019-02-18T16:24:19.644Z,101198.46
2019-02-18T16:26:41.419Z,101198.06
2019-02-18T16:29:09.915Z,101192.62
2019-02-18T16:31:38.479Z,101197.80
2019-02-18T16:34:07.272Z,101199.11
2019-02-18T16:36:35.798Z,101206.62
2019-02-18T16:39:06.178Z,101204.92
2019-02-18T16:41:36.218Z,101206.25
2019-02-18T16:44:04.903Z,101206.67
2019-02-18T16:46:33.844Z,101199.20
2019-02-18T16:49:02.768Z,101202.19
2019-02-18T16:51:31.290Z,101203.72
2019-02-18T16:53:59.783Z,101206.35
2019-02-18T16:56:28.267Z,101209.33
2019-02-18T16:58:56.772Z,101207.73
2019-02-18T17:01:25.255Z,101208.32
2019-02-18T17:03:53.784Z,101213.94
2019-02-18T17:06:22.263Z,101215.50
2019-02-18T17:08:50.777Z,101214.77
2019-02-18T17:11:20.025Z,101211.94
2019-02-18T17:13:48.540Z,101208.34
2019-02-18T17:16:17.430Z,101213.91
2019-02-18T17:18:45.938Z,101207.20
2019-02-18T17:21:14.425Z,101204.39
2019-02-18T17:23:44.402Z,101206.41
2019-02-18T17:26:12.867Z,101205.78
2019-02-18T17:28:41.379Z,101207.56
2019-02-18T17:31:10.334Z,101200.12
2019-02-18T17:33:38.850Z,101206.12
2019-02-18T17:36:07.328Z,101197.87
2019-02-18T17:38:35.830Z,101190.39
2019-02-18T17:41:04.372Z,101190.11
2019-02-18T17:43:32.874Z,101194.22
2019-02-18T17:46:01.357Z,101192.23
2019-02-18T17:48:30.246Z,101197.31
2019-02-18T17:50:58.762Z,101188.00
2019-02-18T17:53:27.315Z,101185.16
2019-02-18T17:55:55.820Z,101178.22
2019-02-18T17:58:24.346Z,101178.78
2019-02-18T18:00:54.468Z,101175.01
2019-02-18T18:03:23.357Z,101171.98
2019-02-18T18:05:51.870Z,101166.03
2019-02-18T18:08:20.380Z,101159.77
2019-02-18T18:10:48.937Z,101154.97
2019-02-18T18:13:25.007Z,101157.27
2019-02-18T18:15:47.729Z,101154.07
2019-02-18T18:18:16.253Z,101148.31
2019-02-18T18:20:44.727Z,101153.34
2019-02-18T18:23:13.239Z,101145.96
2019-02-18T18:25:41.723Z,101153.19
2019-02-18T18:28:10.225Z,101150.69
2019-02-18T18:30:38.758Z,101151.70
2019-02-18T18:33:07.442Z,101149.70
2019-02-18T18:35:36.087Z,101153.74
2019-02-18T18:38:04.773Z,101150.52
2019-02-18T18:40:33.255Z,101143.48
2019-02-18T18:43:01.738Z,101145.77
2019-02-18T18:45:30.218Z,101137.11
2019-02-18T18:47:58.713Z,101136.64
2019-02-18T18:50:27.565Z,101136.73
2019-02-18T18:52:56.068Z,101127.36
2019-02-18T18:55:24.547Z,101130.65
2019-02-18T18:57:53.027Z,101122.56
2019-02-18T19:00:26.838Z,101124.57
2019-02-18T19:02:55.319Z,101122.83
2019-02-18T19:05:24.056Z,101126.20
2019-02-18T19:07:52.791Z,101121.66
2019-02-18T19:10:21.355Z,101116.45
2019-02-18T19:12:49.854Z,101118.28
2019-02-18T19:15:18.909Z,101110.48
2019-02-18T19:17:47.528Z,101111.17
2019-02-18T19:20:16.200Z,101103.67
2019-02-18T19:22:44.674Z,101098.23
2019-02-18T19:25:13.838Z,101098.81
2019-02-18T19:27:42.330Z,101100.67
2019-02-18T19:30:16.968Z,101102.01
2019-02-18T19:32:45.846Z,101103.02
2019-02-18T19:35:14.350Z,101105.28
2019-02-18T19:37:42.823Z,101102.28
2019-02-18T19:40:13.485Z,101104.50
2019-02-18T19:42:42.293Z,101104.58
2019-02-18T19:45:19.379Z,101106.52
2019-02-18T19:47:47.940Z,101107.52
2019-02-18T19:50:18.207Z,101101.79
2019-02-18T19:52:47.245Z,101100.17
2019-02-18T19:55:16.049Z,101098.98
2019-02-18T19:57:44.640Z,101101.67
2019-02-18T20:00:18.965Z,101103.66
2019-02-18T20:02:47.565Z,101099.54
2019-02-18T20:05:17.699Z,101100.59
2019-02-18T20:07:46.307Z,101101.09
2019-02-18T20:10:15.198Z,101090.94
2019-02-18T20:12:43.725Z,101093.33
2019-02-18T20:15:14.843Z,101090.73
2019-02-18T20:17:43.487Z,101089.16
2019-02-18T20:20:13.900Z,101085.15
2019-02-18T20:22:42.399Z,101085.22
2019-02-18T20:25:10.949Z,101081.88
2019-02-18T20:27:39.491Z,101081.47
2019-02-18T20:30:15.738Z,101072.18
2019-02-18T20:32:44.408Z,101072.78
2019-02-18T20:35:13.433Z,101075.19
2019-02-18T20:37:44.059Z,101077.37
2019-02-18T20:40:13.679Z,101075.72
2019-02-18T20:42:44.888Z,101072.70
2019-02-18T20:45:14.981Z,101064.47
2019-02-18T20:47:44.089Z,101070.97
2019-02-18T20:50:14.396Z,101068.35
2019-02-18T20:52:42.991Z,101067.09
2019-02-18T20:55:14.027Z,101065.80
2019-02-18T20:57:42.540Z,101058.40
2019-02-18T21:00:32.860Z,101051.27
2019-02-18T21:03:01.357Z,101052.13
2019-02-18T21:05:29.869Z,101051.80
2019-02-18T21:07:58.360Z,101048.77
2019-02-18T21:10:26.887Z,101051.16
2019-02-18T21:12:55.383Z,101044.44
2019-02-18T21:15:23.931Z,101043.17
2019-02-18T21:17:52.407Z,101040.84
2019-02-18T21:20:20.929Z,101043.56
2019-02-18T21:22:49.733Z,101041.77
2019-02-18T21:25:18.220Z,101039.63
2019-02-18T21:27:46.753Z,101040.61
2019-02-18T21:30:18.611Z,101037.50
2019-02-18T21:32:47.114Z,101039.05
2019-02-18T21:35:15.705Z,101039.27
2019-02-18T21:37:44.545Z,101033.02
2019-02-18T21:40:13.273Z,101034.34
2019-02-18T21:42:41.915Z,101030.92
2019-02-18T21:45:15.390Z,101030.92
2019-02-18T21:47:44.021Z,101034.48
2019-02-18T21:50:12.854Z,101029.20
2019-02-18T21:52:41.551Z,101024.85
2019-02-18T21:55:11.699Z,101018.64
2019-02-18T21:57:40.198Z,101020.03
2019-02-18T22:00:13.440Z,101021.03
2019-02-18T22:02:41.938Z,101012.57
2019-02-18T22:05:10.443Z,101018.95
2019-02-18T22:07:38.960Z,101021.84
2019-02-18T22:10:09.209Z,101014.48
2019-02-18T22:12:37.722Z,101013.56
2019-02-18T22:15:08.172Z,101015.83
2019-02-18T22:17:37.049Z,101008.58
2019-02-18T22:20:08.489Z,101011.24
2019-02-18T22:22:37.389Z,101007.08
2019-02-18T22:25:08.817Z,101003.20
2019-02-18T22:27:52.351Z,101006.31
2019-02-18T22:30:20.873Z,100996.41
2019-02-18T22:32:49.401Z,100999.14
2019-02-18T22:35:18.075Z,100997.85
2019-02-18T22:37:46.587Z,100998.97
2019-02-18T22:40:22.838Z,100997.11
2019-02-18T22:42:51.348Z,101000.58
2019-02-18T22:45:19.854Z,101000.10
2019-02-18T22:47:48.360Z,100999.75
2019-02-18T22:50:17.310Z,100999.24
2019-02-18T22:52:55.116Z,100993.56
2019-02-18T22:55:23.600Z,100995.41
2019-02-18T22:57:52.120Z,100989.22
2019-02-18T23:00:43.388Z,100993.56
2019-02-18T23:03:11.898Z,100983.36
2019-02-18T23:05:40.461Z,100983.88
2019-02-18T23:08:08.992Z,100980.30
2019-02-18T23:10:37.503Z,100985.57
2019-02-18T23:13:06.171Z,100979.41
2019-02-18T23:15:35.119Z,100987.48
2019-02-18T23:18:04.807Z,100989.26
2019-02-18T23:20:33.307Z,100983.58
2019-02-18T23:23:01.814Z,100978.77
2019-02-18T23:25:30.341Z,100985.72
2019-02-18T23:27:58.878Z,100982.35
2019-02-18T23:30:27.341Z,100979.23
2019-02-18T23:32:56.231Z,100978.89
2019-02-18T23:35:24.774Z,100984.52
2019-02-18T23:37:53.275Z,100971.41
2019-02-18T23:40:21.802Z,100973.77
2019-02-18T23:42:50.317Z,100969.72
2019-02-18T23:45:18.820Z,100976.02
2019-02-18T23:47:47.351Z,100972.37
2019-02-18T23:50:15.853Z,100969.36
2019-02-18T23:52:44.461Z,100974.50
2019-02-18T23:55:13.191Z,100966.09
2019-02-18T23:57:41.760Z,100971.05
