createdAt,value
2023-05-07T09:24:06.173Z,100.00
2023-05-07T09:29:14.119Z,100.00
2023-05-07T09:34:18.693Z,100.00
2023-05-07T09:39:25.069Z,100.00
2023-05-07T09:44:29.225Z,100.00
2023-05-07T09:49:35.393Z,100.00
2023-05-07T09:54:44.703Z,100.00
2023-05-07T09:59:49.244Z,100.00
2023-05-07T10:04:56.781Z,100.00
2023-05-07T10:10:08.073Z,100.00
2023-05-07T10:15:16.411Z,100.00
2023-05-07T10:20:24.284Z,100.00
2023-05-07T10:25:30.905Z,100.00
2023-05-07T10:30:43.529Z,100.00
2023-05-07T10:35:48.960Z,100.00
2023-05-07T10:40:54.778Z,100.00
2023-05-07T10:46:17.465Z,100.00
2023-05-07T10:51:33.578Z,100.00
2023-05-07T11:04:49.365Z,100.00
2023-05-07T11:10:30.628Z,100.00
2023-05-07T11:15:39.165Z,100.00
2023-05-07T11:20:51.342Z,100.00
2023-05-07T11:26:33.605Z,100.00
2023-05-07T11:31:37.781Z,100.00
2023-05-07T11:36:48.617Z,100.00
2023-05-07T11:41:57.659Z,100.00
2023-05-07T11:47:03.344Z,100.00
2023-05-07T11:52:06.858Z,100.00
2023-05-07T11:57:17.870Z,100.00
2023-05-07T12:02:21.356Z,100.00
2023-05-07T12:07:25.893Z,100.00
2023-05-07T12:12:32.756Z,100.00
2023-05-07T12:17:36.201Z,100.00
2023-05-07T12:22:39.588Z,100.00
2023-05-07T12:27:44.177Z,100.00
2023-05-07T12:32:47.756Z,100.00
2023-05-07T12:37:56.681Z,100.00
2023-05-07T12:43:01.411Z,100.00
2023-05-07T12:48:06.963Z,100.00
2023-05-07T12:53:12.033Z,100.00
2023-05-07T12:58:19.779Z,100.00
2023-05-07T13:03:26.021Z,100.00
2023-05-07T13:08:30.140Z,100.00
2023-05-07T13:13:35.529Z,100.00
2023-05-07T13:18:40.565Z,100.00
2023-05-07T13:23:44.144Z,100.00
2023-05-07T13:28:50.254Z,100.00
2023-05-07T13:33:53.751Z,100.00
2023-05-07T13:38:57.180Z,100.00
2023-05-07T13:44:04.678Z,99.79
2023-05-07T13:49:08.144Z,100.00
2023-05-07T13:54:12.091Z,99.21
2023-05-07T13:59:16.986Z,98.24
2023-05-07T14:04:20.649Z,98.48
2023-05-07T14:09:24.259Z,90.31
2023-05-07T14:14:29.171Z,91.45
2023-05-07T14:19:32.541Z,92.11
2023-05-07T14:24:38.608Z,91.78
2023-05-07T14:29:46.497Z,93.64
2023-05-07T14:34:49.794Z,92.06
2023-05-07T14:39:53.333Z,91.33
2023-05-07T14:44:58.077Z,91.16
2023-05-07T14:50:06.509Z,93.21
2023-05-07T14:55:10.721Z,92.58
2023-05-07T15:00:16.199Z,88.99
2023-05-07T15:05:20.646Z,90.08
2023-05-07T15:10:28.582Z,92.07
2023-05-07T15:15:36.392Z,93.14
2023-05-07T15:20:40.661Z,94.26
2023-05-07T15:25:47.233Z,95.47
2023-05-07T15:30:56.321Z,95.68
2023-05-07T15:36:06.108Z,96.10
2023-05-07T15:41:12.151Z,97.25
2023-05-07T15:46:19.259Z,94.57
2023-05-07T15:51:22.778Z,94.07
2023-05-07T15:56:26.300Z,93.89
2023-05-07T16:01:31.357Z,93.41
2023-05-07T16:06:37.661Z,95.84
2023-05-07T16:11:43.320Z,98.78
2023-05-07T16:16:50.128Z,96.97
2023-05-07T16:21:53.580Z,95.97
2023-05-07T16:26:56.910Z,97.62
2023-05-07T16:32:01.698Z,98.05
2023-05-07T16:37:05.597Z,99.90
2023-05-07T16:42:08.863Z,100.00
2023-05-07T16:47:13.532Z,100.00
2023-05-07T16:52:16.875Z,100.00
2023-05-07T16:57:20.164Z,100.00
2023-05-07T17:02:24.910Z,100.00
2023-05-07T17:07:28.284Z,100.00
2023-05-07T17:12:32.590Z,100.00
2023-05-07T17:17:37.366Z,100.00
2023-05-07T17:22:40.726Z,100.00
2023-05-07T17:27:44.025Z,100.00
2023-05-07T17:32:50.904Z,100.00
2023-05-07T17:37:54.321Z,100.00
2023-05-07T17:43:00.001Z,100.00
2023-05-07T17:48:04.864Z,100.00
2023-05-07T17:53:09.799Z,100.00
2023-05-07T17:58:15.800Z,100.00
2023-05-07T18:03:20.617Z,100.00
2023-05-07T18:08:24.182Z,100.00
2023-05-07T18:13:27.576Z,100.00
2023-05-07T18:18:35.430Z,100.00
2023-05-07T18:23:38.747Z,100.00
2023-05-07T18:28:42.102Z,100.00
2023-05-07T18:33:51.915Z,100.00
2023-05-07T18:38:55.221Z,100.00
2023-05-07T18:43:58.532Z,100.00
2023-05-07T18:49:03.579Z,100.00
2023-05-07T18:54:06.983Z,100.00
2023-05-07T18:59:10.319Z,100.00
2023-05-07T19:04:16.362Z,100.00
2023-05-07T19:09:19.873Z,100.00
2023-05-07T19:14:25.678Z,100.00
2023-05-07T19:19:30.413Z,100.00
2023-05-07T19:24:34.414Z,100.00
2023-05-07T19:29:37.782Z,100.00
2023-05-07T19:34:42.430Z,100.00
2023-05-07T19:39:46.173Z,100.00
2023-05-07T19:44:51.856Z,100.00
2023-05-07T19:49:59.502Z,100.00
2023-05-07T19:55:02.895Z,100.00
2023-05-07T20:00:09.880Z,100.00
2023-05-07T20:05:21.301Z,100.00
2023-05-07T20:10:24.656Z,100.00
2023-05-07T20:15:27.996Z,100.00
2023-05-07T20:20:32.746Z,100.00
2023-05-07T20:25:36.171Z,100.00
2023-05-07T20:30:41.838Z,100.00
2023-05-07T20:35:46.684Z,100.00
2023-05-07T20:40:50.391Z,100.00
2023-05-07T20:46:00.410Z,100.00
2023-05-07T20:51:10.351Z,100.00
2023-05-07T20:56:13.671Z,100.00
2023-05-07T21:01:17.307Z,100.00
2023-05-07T21:06:22.082Z,100.00
2023-05-07T21:11:25.536Z,100.00
2023-05-07T21:16:28.907Z,100.00
2023-05-07T21:21:33.611Z,100.00
2023-05-07T21:26:36.897Z,100.00
