createdAt,value
2018-04-02T00:01:55.441Z,94685.50
2018-04-02T00:04:23.415Z,94688.58
2018-04-02T00:06:51.438Z,94686.92
2018-04-02T00:09:19.486Z,94695.84
2018-04-02T00:11:47.554Z,94697.61
2018-04-02T00:14:15.572Z,94707.68
2018-04-02T00:16:43.520Z,94710.80
2018-04-02T00:19:11.543Z,94712.19
2018-04-02T00:21:39.598Z,94715.31
2018-04-02T00:24:07.550Z,94724.80
2018-04-02T00:26:35.581Z,94731.63
2018-04-02T00:29:03.609Z,94732.70
2018-04-02T00:31:31.570Z,94738.22
2018-04-02T00:33:59.598Z,94726.91
2018-04-02T00:36:27.643Z,94731.36
2018-04-02T00:38:55.663Z,94732.69
2018-04-02T00:41:23.783Z,94728.31
2018-04-02T00:43:51.908Z,94733.58
2018-04-02T00:46:19.934Z,94734.03
2018-04-02T00:48:47.929Z,94739.08
2018-04-02T00:51:16.083Z,94735.75
2018-04-02T00:53:44.109Z,94738.48
2018-04-02T00:56:12.095Z,94747.30
2018-04-02T00:58:40.049Z,94751.20
2018-04-02T01:01:08.036Z,94754.45
2018-04-02T01:03:36.065Z,94758.54
2018-04-02T01:06:04.039Z,94760.08
2018-04-02T01:08:32.081Z,94758.20
2018-04-02T01:11:00.113Z,94754.89
2018-04-02T01:13:28.226Z,94752.67
2018-04-02T01:15:56.270Z,94764.02
2018-04-02T01:18:24.328Z,94770.80
2018-04-02T01:20:52.567Z,94773.23
2018-04-02T01:23:20.609Z,94773.89
2018-04-02T01:25:48.703Z,94779.70
2018-04-02T01:28:16.857Z,94779.98
2018-04-02T01:30:44.884Z,94792.92
2018-04-02T01:33:12.863Z,94788.75
2018-04-02T01:35:40.888Z,94790.05
2018-04-02T01:38:08.916Z,94790.02
2018-04-02T01:40:36.895Z,94789.61
2018-04-02T01:43:04.898Z,94791.12
2018-04-02T01:45:32.929Z,94794.50
2018-04-02T01:48:00.849Z,94790.59
2018-04-02T01:50:28.847Z,94789.42
2018-04-02T01:52:57.198Z,94789.17
2018-04-02T01:55:25.199Z,94795.49
2018-04-02T01:57:53.261Z,94795.67
2018-04-02T02:00:21.308Z,94806.26
2018-04-02T02:02:49.322Z,94800.70
2018-04-02T02:05:17.288Z,94810.84
2018-04-02T02:07:45.273Z,94818.21
2018-04-02T02:10:13.299Z,94812.41
2018-04-02T02:12:41.360Z,94807.51
2018-04-02T02:15:09.371Z,94810.91
2018-04-02T02:17:37.332Z,94815.59
2018-04-02T02:20:05.387Z,94823.84
2018-04-02T02:22:33.446Z,94835.95
2018-04-02T02:25:01.563Z,94833.78
2018-04-02T02:27:29.569Z,94830.14
2018-04-02T02:29:57.574Z,94832.63
2018-04-02T02:32:25.549Z,94828.04
2018-04-02T02:34:53.512Z,94821.11
2018-04-02T02:37:21.529Z,94823.48
2018-04-02T02:39:49.550Z,94832.16
2018-04-02T02:42:17.663Z,94835.19
2018-04-02T02:44:45.741Z,94840.84
2018-04-02T02:47:13.856Z,94841.03
2018-04-02T02:49:41.811Z,94847.45
2018-04-02T02:52:09.774Z,94852.83
2018-04-02T02:54:37.950Z,94853.84
2018-04-02T02:57:05.969Z,94852.65
2018-04-02T02:59:34.013Z,94852.14
2018-04-02T03:02:02.050Z,94850.02
2018-04-02T03:04:30.066Z,94864.83
2018-04-02T03:06:58.050Z,94871.23
2018-04-02T03:09:26.018Z,94870.21
2018-04-02T03:11:53.958Z,94871.08
2018-04-02T03:14:22.004Z,94880.59
2018-04-02T03:16:50.051Z,94877.95
2018-04-02T03:19:18.095Z,94885.92
2018-04-02T03:21:46.110Z,94900.77
2018-04-02T03:24:14.098Z,94900.95
2018-04-02T03:26:42.114Z,94908.95
2018-04-02T03:29:10.142Z,94909.03
2018-04-02T03:31:38.197Z,94906.71
2018-04-02T03:34:06.181Z,94917.09
2018-04-02T03:36:34.176Z,94913.47
2018-04-02T03:39:02.294Z,94916.64
2018-04-02T03:41:30.260Z,94919.80
2018-04-02T03:43:58.214Z,94924.84
2018-04-02T03:46:26.223Z,94921.09
2018-04-02T03:48:54.259Z,94928.75
2018-04-02T03:51:22.317Z,94924.42
2018-04-02T03:53:50.407Z,94928.12
2018-04-02T03:56:18.696Z,94938.44
2018-04-02T03:58:46.698Z,94927.01
2018-04-02T04:01:14.724Z,94945.77
2018-04-02T04:03:42.790Z,94949.58
2018-04-02T04:06:10.781Z,94956.18
2018-04-02T04:08:38.749Z,94962.75
2018-04-02T04:11:06.743Z,94956.03
2018-04-02T04:13:34.704Z,94964.29
2018-04-02T04:16:02.698Z,94956.58
2018-04-02T04:18:30.665Z,94970.70
2018-04-02T04:20:58.725Z,94970.34
2018-04-02T04:23:26.699Z,94929.90
2018-04-02T04:25:54.687Z,94977.20
2018-04-02T04:28:22.720Z,94981.84
2018-04-02T04:30:50.774Z,94987.59
2018-04-02T04:33:18.759Z,94990.33
2018-04-02T04:35:46.817Z,94995.81
2018-04-02T04:38:14.859Z,94986.13
2018-04-02T04:40:42.865Z,95006.55
2018-04-02T04:43:10.872Z,95006.81
2018-04-02T04:45:38.873Z,95008.30
2018-04-02T04:48:06.891Z,95016.86
2018-04-02T04:50:34.994Z,95017.84
2018-04-02T04:53:03.067Z,95013.98
2018-04-02T04:55:31.125Z,95016.91
2018-04-02T04:57:59.775Z,95015.18
2018-04-02T05:00:28.618Z,95028.11
2018-04-02T05:02:57.169Z,95029.30
2018-04-02T05:05:25.784Z,95045.31
2018-04-02T05:07:54.167Z,95043.61
2018-04-02T05:10:22.417Z,95049.94
2018-04-02T05:12:50.820Z,95031.50
2018-04-02T05:15:18.812Z,95047.91
2018-04-02T05:17:46.767Z,95051.34
2018-04-02T05:20:14.777Z,95051.33
2018-04-02T05:22:42.745Z,95052.60
2018-04-02T05:25:10.739Z,95051.78
2018-04-02T05:27:38.887Z,95057.33
2018-04-02T05:30:06.860Z,95063.38
2018-04-02T05:32:34.909Z,95065.28
2018-04-02T05:35:02.903Z,95066.95
2018-04-02T05:37:30.888Z,95074.91
2018-04-02T05:39:58.846Z,95080.63
2018-04-02T05:42:26.950Z,95083.98
2018-04-02T05:44:54.934Z,95089.95
2018-04-02T05:47:22.986Z,95094.00
2018-04-02T05:49:51.048Z,95099.50
2018-04-02T05:52:19.657Z,95098.02
2018-04-02T05:54:47.666Z,95094.36
2018-04-02T05:57:15.715Z,95102.10
2018-04-02T05:59:44.941Z,95108.37
2018-04-02T06:02:13.736Z,95120.67
2018-04-02T06:04:41.751Z,95117.30
2018-04-02T06:07:09.667Z,95116.05
2018-04-02T06:09:37.682Z,95108.95
2018-04-02T06:12:05.708Z,95114.39
2018-04-02T06:14:33.722Z,95118.31
2018-04-02T06:17:01.701Z,95119.23
2018-04-02T06:19:29.793Z,95119.22
2018-04-02T06:21:57.823Z,95115.04
2018-04-02T06:24:25.798Z,95120.02
2018-04-02T06:26:53.715Z,95124.72
2018-04-02T06:29:21.681Z,95123.13
2018-04-02T06:31:49.644Z,95126.70
2018-04-02T06:34:17.598Z,95131.15
2018-04-02T06:36:45.613Z,95134.41
2018-04-02T06:39:13.622Z,95134.84
2018-04-02T06:41:41.623Z,95124.32
2018-04-02T06:44:09.640Z,95127.46
2018-04-02T06:46:37.709Z,95126.69
2018-04-02T06:49:05.752Z,95131.86
2018-04-02T06:51:33.781Z,95131.15
2018-04-02T06:54:01.773Z,95135.73
2018-04-02T06:56:29.783Z,95130.02
2018-04-02T06:58:57.861Z,95129.59
2018-04-02T07:01:26.258Z,95132.61
2018-04-02T07:03:54.319Z,95131.84
2018-04-02T07:06:22.319Z,95132.64
2018-04-02T07:08:50.271Z,95136.06
2018-04-02T07:11:18.244Z,95135.30
2018-04-02T07:13:46.263Z,95131.87
2018-04-02T07:16:14.254Z,95135.82
2018-04-02T07:18:42.239Z,95138.48
2018-04-02T07:21:10.340Z,95141.38
2018-04-02T07:23:38.351Z,95156.48
2018-04-02T07:26:06.359Z,95159.73
2018-04-02T07:28:34.371Z,95152.10
2018-04-02T07:31:02.368Z,95155.67
2018-04-02T07:33:30.388Z,95153.17
2018-04-02T07:35:58.454Z,95151.44
2018-04-02T07:38:26.494Z,95153.75
2018-04-02T07:40:54.511Z,95160.32
2018-04-02T07:43:22.550Z,95156.09
2018-04-02T07:45:50.511Z,95163.16
2018-04-02T07:48:18.555Z,95164.59
2018-04-02T07:50:46.578Z,95157.27
2018-04-02T07:53:14.628Z,95168.50
2018-04-02T07:55:42.607Z,95170.23
2018-04-02T07:58:10.621Z,95168.29
2018-04-02T08:00:38.490Z,95155.20
2018-04-02T08:03:06.709Z,95158.84
2018-04-02T08:05:34.732Z,95161.36
2018-04-02T08:08:02.713Z,95170.58
2018-04-02T08:10:30.753Z,95166.55
2018-04-02T08:12:58.765Z,95172.50
2018-04-02T08:15:26.795Z,95171.26
2018-04-02T08:17:54.879Z,95174.84
2018-04-02T08:20:22.996Z,95169.97
2018-04-02T08:22:51.100Z,95172.96
2018-04-02T08:25:19.069Z,95172.14
2018-04-02T08:27:47.088Z,95175.24
2018-04-02T08:30:15.078Z,95169.55
2018-04-02T08:32:43.126Z,95170.78
2018-04-02T08:35:11.153Z,95172.04
2018-04-02T08:37:39.171Z,95169.33
2018-04-02T08:40:07.139Z,95173.17
2018-04-02T08:42:35.207Z,95179.61
2018-04-02T08:45:03.243Z,95178.41
2018-04-02T08:47:31.250Z,95177.34
2018-04-02T08:49:59.248Z,95172.78
2018-04-02T08:52:27.264Z,95174.93
2018-04-02T08:54:55.294Z,95168.77
2018-04-02T08:57:23.184Z,95161.80
2018-04-02T08:59:51.206Z,95163.86
2018-04-02T09:02:19.273Z,95176.02
2018-04-02T09:04:47.527Z,95171.63
2018-04-02T09:07:15.536Z,95167.97
2018-04-02T09:09:43.617Z,95175.78
2018-04-02T09:12:11.662Z,95175.17
2018-04-02T09:14:39.683Z,95174.98
2018-04-02T09:17:07.630Z,95175.92
2018-04-02T09:19:35.627Z,95171.40
2018-04-02T09:22:03.694Z,95165.71
2018-04-02T09:24:31.785Z,95173.16
2018-04-02T09:26:59.872Z,95171.23
2018-04-02T09:29:27.860Z,95171.28
2018-04-02T09:31:55.967Z,95174.16
2018-04-02T09:34:23.991Z,95173.80
2018-04-02T09:36:52.052Z,95172.17
2018-04-02T09:39:20.073Z,95141.91
2018-04-02T09:41:48.060Z,95156.59
2018-04-02T09:44:16.141Z,95161.21
2018-04-02T09:46:44.153Z,95161.29
2018-04-02T09:49:12.130Z,95161.70
2018-04-02T09:51:40.168Z,95157.38
2018-04-02T09:54:08.321Z,95167.36
2018-04-02T09:56:36.349Z,95152.27
2018-04-02T09:59:04.391Z,95153.53
2018-04-02T10:01:32.464Z,95150.90
2018-04-02T10:04:00.546Z,95152.66
2018-04-02T10:06:28.808Z,95148.22
2018-04-02T10:08:56.833Z,95141.31
2018-04-02T10:11:24.860Z,95140.31
2018-04-02T10:13:53.803Z,95137.31
2018-04-02T10:16:21.779Z,95146.63
2018-04-02T10:18:49.872Z,95150.91
2018-04-02T10:21:17.904Z,95139.94
2018-04-02T10:23:45.949Z,95139.72
2018-04-02T10:26:14.018Z,95139.07
2018-04-02T10:28:42.075Z,95137.56
2018-04-02T10:31:10.074Z,95147.42
2018-04-02T10:33:38.114Z,95132.04
2018-04-02T10:36:06.186Z,95139.12
2018-04-02T10:38:34.169Z,95126.47
2018-04-02T10:41:02.196Z,95126.86
2018-04-02T10:43:30.267Z,95132.22
2018-04-02T10:45:58.255Z,95123.00
2018-04-02T10:48:26.235Z,95131.64
2018-04-02T10:50:54.264Z,95122.34
2018-04-02T10:53:22.282Z,95125.25
2018-04-02T10:55:50.310Z,95131.11
2018-04-02T10:58:18.419Z,95137.94
2018-04-02T11:00:46.493Z,95136.35
2018-04-02T11:03:14.539Z,95141.31
2018-04-02T11:05:42.521Z,95139.77
2018-04-02T11:08:10.560Z,95136.80
2018-04-02T11:10:38.578Z,95152.09
2018-04-02T11:13:06.607Z,95155.59
2018-04-02T11:15:34.672Z,95149.55
2018-04-02T11:18:02.934Z,95147.17
2018-04-02T11:20:31.015Z,95154.94
2018-04-02T11:22:59.026Z,95148.83
2018-04-02T11:25:27.055Z,95153.07
2018-04-02T11:27:55.018Z,95151.57
2018-04-02T11:30:22.995Z,95148.20
2018-04-02T11:32:51.000Z,95142.80
2018-04-02T11:35:18.965Z,95147.52
2018-04-02T11:37:46.987Z,95137.45
2018-04-02T11:40:15.093Z,95137.13
2018-04-02T11:42:43.098Z,95130.33
2018-04-02T11:45:11.111Z,95123.30
2018-04-02T11:47:39.147Z,95120.31
2018-04-02T11:50:07.095Z,95130.56
2018-04-02T11:52:35.221Z,95123.80
2018-04-02T11:55:03.352Z,95124.31
2018-04-02T11:57:31.279Z,95111.92
2018-04-02T11:59:59.342Z,95114.00
2018-04-02T12:02:27.333Z,95111.19
2018-04-02T12:04:55.328Z,95117.02
2018-04-02T12:07:23.333Z,95113.98
2018-04-02T12:09:51.383Z,95114.49
2018-04-02T12:12:19.354Z,95124.31
2018-04-02T12:14:47.411Z,95117.97
2018-04-02T12:17:15.422Z,95105.19
2018-04-02T12:19:43.456Z,95102.33
2018-04-02T12:22:11.466Z,95109.23
2018-04-02T12:24:40.316Z,95106.69
2018-04-02T12:27:09.348Z,95099.30
2018-04-02T12:29:37.548Z,95093.58
2018-04-02T12:32:05.601Z,95096.89
2018-04-02T12:34:34.408Z,95095.27
2018-04-02T12:37:02.636Z,95094.83
2018-04-02T12:39:30.674Z,95095.73
2018-04-02T12:41:58.706Z,95087.74
2018-04-02T12:44:26.710Z,95092.80
2018-04-02T12:46:54.769Z,95092.48
2018-04-02T12:49:22.812Z,95089.88
2018-04-02T12:51:50.893Z,95095.41
2018-04-02T12:54:18.915Z,95093.80
2018-04-02T12:56:46.922Z,95078.31
2018-04-02T12:59:15.697Z,95085.04
2018-04-02T13:01:43.672Z,95087.75
2018-04-02T13:04:11.685Z,95088.36
2018-04-02T13:06:39.728Z,95091.27
2018-04-02T13:09:07.793Z,95097.87
2018-04-02T13:11:36.461Z,95101.08
2018-04-02T13:14:04.619Z,95106.45
2018-04-02T13:16:32.890Z,95102.25
2018-04-02T13:19:00.930Z,95097.52
2018-04-02T13:21:28.932Z,95105.31
2018-04-02T13:23:56.910Z,95093.45
2018-04-02T13:26:24.883Z,95098.20
2018-04-02T13:28:52.941Z,95110.14
2018-04-02T13:31:20.968Z,95111.60
2018-04-02T13:33:48.892Z,95118.03
2018-04-02T13:36:17.001Z,95107.60
2018-04-02T13:38:44.983Z,95111.20
2018-04-02T13:41:12.999Z,95118.53
2018-04-02T13:43:41.011Z,95118.20
2018-04-02T13:46:09.208Z,95110.63
2018-04-02T13:48:37.238Z,95125.56
2018-04-02T13:51:05.247Z,95117.52
2018-04-02T13:53:33.292Z,95123.71
2018-04-02T13:56:01.328Z,95123.42
2018-04-02T13:58:29.368Z,95130.55
2018-04-02T14:00:57.378Z,95130.39
2018-04-02T14:03:25.545Z,95129.69
2018-04-02T14:05:53.555Z,95136.92
2018-04-02T14:08:21.551Z,95142.08
2018-04-02T14:10:49.657Z,95137.14
2018-04-02T14:13:17.811Z,95133.28
2018-04-02T14:15:45.814Z,95133.05
2018-04-02T14:18:13.894Z,95129.82
2018-04-02T14:20:41.944Z,95139.66
2018-04-02T14:23:09.973Z,95131.50
2018-04-02T14:25:37.976Z,95133.92
2018-04-02T14:28:05.988Z,95130.63
2018-04-02T14:30:33.989Z,95129.39
2018-04-02T14:33:02.022Z,95126.05
2018-04-02T14:35:30.103Z,95124.88
2018-04-02T14:37:58.106Z,95134.94
2018-04-02T14:40:26.106Z,95133.06
2018-04-02T14:42:54.061Z,95111.01
2018-04-02T14:45:22.047Z,95134.28
2018-04-02T14:47:50.020Z,95136.52
2018-04-02T14:50:18.031Z,95139.19
2018-04-02T14:52:46.144Z,95140.06
2018-04-02T14:55:14.183Z,95133.11
2018-04-02T14:57:42.234Z,95129.74
2018-04-02T15:00:10.210Z,95119.38
2018-04-02T15:02:38.235Z,95133.21
2018-04-02T15:05:06.283Z,95137.26
2018-04-02T15:07:34.335Z,95134.03
2018-04-02T15:10:02.362Z,95136.83
2018-04-02T15:12:30.442Z,95135.68
2018-04-02T15:14:58.566Z,95143.73
2018-04-02T15:17:26.682Z,95148.61
2018-04-02T15:19:54.750Z,95146.28
2018-04-02T15:22:22.730Z,95149.25
2018-04-02T15:24:50.837Z,95165.45
2018-04-02T15:27:18.846Z,95169.22
2018-04-02T15:29:46.820Z,95168.73
2018-04-02T15:32:14.915Z,95166.82
2018-04-02T15:34:42.919Z,95173.02
2018-04-02T15:37:10.966Z,95178.95
2018-04-02T15:39:39.000Z,95177.47
2018-04-02T15:42:08.113Z,95182.13
2018-04-02T15:44:36.191Z,95182.42
2018-04-02T15:47:04.204Z,95187.38
2018-04-02T15:49:32.327Z,95178.13
2018-04-02T15:52:00.315Z,95195.59
2018-04-02T15:54:28.348Z,95199.42
2018-04-02T15:56:56.394Z,95202.02
2018-04-02T15:59:24.368Z,95210.62
2018-04-02T16:01:52.438Z,95214.00
2018-04-02T16:04:20.490Z,95216.88
2018-04-02T16:06:48.528Z,95198.43
2018-04-02T16:09:16.617Z,95222.07
2018-04-02T16:11:44.782Z,95225.20
2018-04-02T16:14:12.852Z,95230.86
2018-04-02T16:16:41.065Z,95227.73
2018-04-02T16:19:09.100Z,95235.03
2018-04-02T16:21:37.101Z,95242.05
2018-04-02T16:24:05.154Z,95243.84
2018-04-02T16:26:33.381Z,95242.47
2018-04-02T16:29:01.421Z,95247.81
2018-04-02T16:31:29.426Z,95248.29
2018-04-02T16:33:57.454Z,95253.14
2018-04-02T16:36:25.588Z,95257.41
2018-04-02T16:38:53.590Z,95257.63
2018-04-02T16:41:21.674Z,95261.36
2018-04-02T16:43:49.752Z,95261.64
2018-04-02T16:46:17.788Z,95263.42
2018-04-02T16:48:45.857Z,95219.34
2018-04-02T16:51:13.880Z,95271.18
2018-04-02T16:53:41.900Z,95274.73
2018-04-02T16:56:09.997Z,95267.41
2018-04-02T16:58:38.070Z,95277.77
2018-04-02T17:01:06.229Z,95273.64
2018-04-02T17:03:34.301Z,95283.69
2018-04-02T17:06:02.363Z,95278.88
2018-04-02T17:08:30.314Z,95280.77
2018-04-02T17:10:58.246Z,95288.94
2018-04-02T17:13:26.225Z,95289.72
2018-04-02T17:15:54.195Z,95290.22
2018-04-02T17:18:22.520Z,95288.66
2018-04-02T17:20:50.509Z,95301.21
2018-04-02T17:23:18.464Z,95304.80
2018-04-02T17:25:46.481Z,95308.52
2018-04-02T17:28:14.486Z,95306.52
2018-04-02T17:30:42.552Z,95317.30
2018-04-02T17:33:10.507Z,95303.98
2018-04-02T17:35:38.569Z,95314.69
2018-04-02T17:38:06.577Z,95323.79
2018-04-02T17:40:34.792Z,95332.13
2018-04-02T17:43:02.818Z,95335.37
2018-04-02T17:45:30.790Z,95349.66
2018-04-02T17:47:58.788Z,95352.11
2018-04-02T17:50:26.853Z,95357.44
2018-04-02T17:52:54.926Z,95361.97
2018-04-02T17:55:22.896Z,95368.34
2018-04-02T17:57:50.850Z,95377.09
2018-04-02T18:00:18.952Z,95371.98
2018-04-02T18:02:46.971Z,95378.27
2018-04-02T18:05:15.060Z,95391.02
2018-04-02T18:07:43.162Z,95390.67
2018-04-02T18:10:11.090Z,95394.30
2018-04-02T18:12:39.215Z,95401.45
2018-04-02T18:15:07.222Z,95405.25
2018-04-02T18:17:35.293Z,95414.66
2018-04-02T18:20:03.577Z,95424.41
2018-04-02T18:22:31.613Z,95417.67
2018-04-02T18:24:59.610Z,95427.20
2018-04-02T18:27:27.668Z,95431.67
2018-04-02T18:29:55.708Z,95432.24
2018-04-02T18:32:23.718Z,95431.59
2018-04-02T18:34:51.711Z,95440.76
2018-04-02T18:37:19.738Z,95441.73
2018-04-02T18:39:47.705Z,95443.70
2018-04-02T18:42:15.736Z,95442.39
2018-04-02T18:44:43.759Z,95450.94
2018-04-02T18:47:11.852Z,95461.05
2018-04-02T18:49:39.907Z,95458.16
2018-04-02T18:52:07.952Z,95464.44
2018-04-02T18:54:35.962Z,95463.97
2018-04-02T18:57:04.010Z,95479.24
2018-04-02T18:59:32.065Z,95476.50
2018-04-02T19:02:00.184Z,95483.02
2018-04-02T19:04:28.263Z,95480.75
2018-04-02T19:06:56.255Z,95498.64
2018-04-02T19:09:24.300Z,95500.97
2018-04-02T19:11:52.395Z,95501.53
2018-04-02T19:14:20.434Z,95517.86
2018-04-02T19:16:48.492Z,95522.91
2018-04-02T19:19:16.434Z,95523.95
2018-04-02T19:21:44.565Z,95529.16
2018-04-02T19:24:12.623Z,95531.55
2018-04-02T19:26:40.639Z,95541.50
2018-04-02T19:29:08.689Z,95540.42
2018-04-02T19:31:36.685Z,95547.39
2018-04-02T19:34:04.679Z,95544.35
2018-04-02T19:36:32.679Z,95546.61
2018-04-02T19:39:00.663Z,95547.91
2018-04-02T19:41:28.753Z,95545.46
2018-04-02T19:43:56.769Z,95547.88
2018-04-02T19:46:24.897Z,95554.84
2018-04-02T19:48:53.001Z,95563.45
2018-04-02T19:51:20.987Z,95557.63
2018-04-02T19:53:48.990Z,95566.89
2018-04-02T19:56:16.920Z,95572.58
2018-04-02T19:58:44.983Z,95574.79
2018-04-02T20:01:13.007Z,95577.56
2018-04-02T20:03:41.045Z,95573.99
2018-04-02T20:06:09.005Z,95583.16
2018-04-02T20:08:37.015Z,95594.44
2018-04-02T20:11:05.089Z,95596.98
2018-04-02T20:13:33.153Z,95600.45
2018-04-02T20:16:01.192Z,95601.37
2018-04-02T20:18:29.196Z,95605.36
2018-04-02T20:20:57.169Z,95607.73
2018-04-02T20:23:25.359Z,95613.96
2018-04-02T20:25:53.400Z,95602.44
2018-04-02T20:28:21.557Z,95614.77
2018-04-02T20:30:49.601Z,95613.97
2018-04-02T20:33:17.664Z,95619.16
2018-04-02T20:35:45.664Z,95625.55
2018-04-02T20:38:13.637Z,95627.52
2018-04-02T20:40:41.669Z,95633.10
2018-04-02T20:43:09.736Z,95633.34
2018-04-02T20:45:37.710Z,95625.55
2018-04-02T20:48:05.646Z,95633.63
2018-04-02T20:50:33.683Z,95636.80
2018-04-02T20:53:01.680Z,95637.61
2018-04-02T20:55:29.701Z,95644.48
2018-04-02T20:57:57.667Z,95648.98
2018-04-02T21:00:25.690Z,95652.00
2018-04-02T21:02:53.711Z,95651.30
2018-04-02T21:05:21.741Z,95655.47
2018-04-02T21:07:49.719Z,95653.34
2018-04-02T21:10:17.786Z,95665.02
2018-04-02T21:12:45.765Z,95669.88
2018-04-02T21:15:13.715Z,95673.70
2018-04-02T21:17:41.702Z,95671.34
2018-04-02T21:20:09.765Z,95681.31
2018-04-02T21:22:37.755Z,95684.95
2018-04-02T21:25:05.959Z,95690.23
2018-04-02T21:27:33.984Z,95705.48
2018-04-02T21:30:02.042Z,95698.60
2018-04-02T21:32:30.122Z,95694.29
2018-04-02T21:34:58.178Z,95697.93
2018-04-02T21:37:26.182Z,95694.81
2018-04-02T21:39:54.158Z,95691.81
2018-04-02T21:42:22.163Z,95696.17
2018-04-02T21:44:50.264Z,95701.97
2018-04-02T21:47:18.258Z,95694.50
2018-04-02T21:49:46.315Z,95714.82
2018-04-02T21:52:14.327Z,95713.42
2018-04-02T21:54:42.354Z,95712.89
2018-04-02T21:57:10.385Z,95708.16
2018-04-02T21:59:38.334Z,95711.17
2018-04-02T22:02:06.329Z,95706.37
2018-04-02T22:04:34.384Z,95717.16
2018-04-02T22:07:04.118Z,95726.70
2018-04-02T22:09:32.110Z,95725.39
2018-04-02T22:12:00.183Z,95724.83
2018-04-02T22:14:28.227Z,95725.45
2018-04-02T22:16:56.231Z,95730.50
2018-04-02T22:19:24.320Z,95719.81
2018-04-02T22:21:52.312Z,95722.53
2018-04-02T22:24:20.320Z,95727.25
2018-04-02T22:26:48.510Z,95735.27
2018-04-02T22:29:16.535Z,95738.63
2018-04-02T22:31:44.586Z,95734.77
2018-04-02T22:34:12.573Z,95741.20
2018-04-02T22:36:40.679Z,95744.59
2018-04-02T22:39:08.742Z,95741.59
2018-04-02T22:41:36.751Z,95737.48
2018-04-02T22:44:04.771Z,95743.38
2018-04-02T22:46:32.739Z,95738.70
2018-04-02T22:49:00.784Z,95734.55
2018-04-02T22:51:28.880Z,95740.91
2018-04-02T22:53:56.911Z,95748.06
2018-04-02T22:56:24.984Z,95749.13
2018-04-02T22:58:52.999Z,95756.83
2018-04-02T23:01:21.033Z,95751.28
2018-04-02T23:03:49.090Z,95656.15
2018-04-02T23:06:17.224Z,95757.01
2018-04-02T23:08:45.271Z,95755.58
2018-04-02T23:11:13.282Z,95756.58
2018-04-02T23:13:41.264Z,95760.12
2018-04-02T23:16:09.288Z,95759.86
2018-04-02T23:18:37.346Z,95763.89
2018-04-02T23:21:05.409Z,95765.06
2018-04-02T23:23:33.365Z,95765.15
2018-04-02T23:26:01.355Z,95769.13
2018-04-02T23:28:29.384Z,95771.19
2018-04-02T23:30:57.376Z,95770.06
2018-04-02T23:33:25.419Z,95769.95
2018-04-02T23:35:53.388Z,95764.80
2018-04-02T23:38:21.355Z,95769.18
2018-04-02T23:40:49.358Z,95767.27
2018-04-02T23:43:17.358Z,95771.16
2018-04-02T23:45:45.327Z,95777.38
2018-04-02T23:48:13.371Z,95760.91
2018-04-02T23:50:41.424Z,95759.61
2018-04-02T23:53:09.384Z,95758.53
2018-04-02T23:55:37.461Z,95751.36
2018-04-02T23:58:05.454Z,95749.79
