createdAt,value
2023-05-13T00:01:23.503Z,2.85
2023-05-13T00:03:50.420Z,5.78
2023-05-13T00:06:17.268Z,2.70
2023-05-13T00:08:43.921Z,3.17
2023-05-13T00:11:10.686Z,2.75
2023-05-13T00:13:37.324Z,4.03
2023-05-13T00:16:04.244Z,2.95
2023-05-13T00:18:30.860Z,5.50
2023-05-13T00:20:57.525Z,5.22
2023-05-13T00:23:24.105Z,2.63
2023-05-13T00:25:50.711Z,4.03
2023-05-13T00:28:17.360Z,3.15
2023-05-13T00:30:45.785Z,2.47
2023-05-13T00:33:12.555Z,2.95
2023-05-13T00:35:39.720Z,2.45
2023-05-13T00:38:07.280Z,3.28
2023-05-13T00:40:37.003Z,4.13
2023-05-13T00:43:04.251Z,3.08
2023-05-13T00:45:31.295Z,2.80
2023-05-13T00:47:59.399Z,3.00
2023-05-13T00:50:26.154Z,2.97
2023-05-13T00:52:53.507Z,2.00
2023-05-13T00:55:20.214Z,2.42
2023-05-13T00:57:46.825Z,2.40
2023-05-13T01:00:14.067Z,3.17
2023-05-13T01:03:06.722Z,1.63
2023-05-13T01:05:43.781Z,1.83
2023-05-13T01:08:52.243Z,1.90
2023-05-13T01:11:27.952Z,1.70
2023-05-13T01:14:02.792Z,1.90
2023-05-13T01:16:42.815Z,1.90
2023-05-13T01:19:44.892Z,1.83
2023-05-13T01:22:11.523Z,1.83
2023-05-13T01:24:38.456Z,2.13
2023-05-13T01:27:06.175Z,1.80
2023-05-13T01:29:33.042Z,1.60
2023-05-13T01:32:02.564Z,1.80
2023-05-13T01:34:30.014Z,1.70
2023-05-13T01:36:57.770Z,2.38
2023-05-13T01:39:25.407Z,2.22
2023-05-13T01:41:54.810Z,1.92
2023-05-13T01:44:21.661Z,5.28
2023-05-13T01:46:50.575Z,3.75
2023-05-13T01:49:17.881Z,4.40
2023-05-13T01:51:45.782Z,1.88
2023-05-13T01:54:12.384Z,1.83
2023-05-13T01:56:44.247Z,2.58
2023-05-13T01:59:11.174Z,2.65
2023-05-13T02:01:38.251Z,2.40
2023-05-13T02:04:05.150Z,3.75
2023-05-13T02:06:32.243Z,2.20
2023-05-13T02:08:59.185Z,2.90
2023-05-13T02:11:25.912Z,2.25
2023-05-13T02:13:52.509Z,2.22
2023-05-13T02:16:20.488Z,1.83
2023-05-13T02:18:47.179Z,1.75
2023-05-13T02:21:13.910Z,3.08
2023-05-13T02:23:40.478Z,1.80
2023-05-13T02:26:07.070Z,2.83
2023-05-13T02:28:33.659Z,1.70
2023-05-13T02:31:00.630Z,1.55
2023-05-13T02:33:27.397Z,3.17
2023-05-13T02:35:54.192Z,1.50
2023-05-13T02:38:20.929Z,1.90
2023-05-13T02:40:48.257Z,1.70
2023-05-13T02:43:15.175Z,2.17
2023-05-13T02:45:49.654Z,2.97
2023-05-13T02:48:17.099Z,1.40
2023-05-13T02:50:44.753Z,1.65
2023-05-13T02:53:11.630Z,1.70
2023-05-13T02:55:43.243Z,1.85
2023-05-13T02:58:09.851Z,1.33
2023-05-13T03:00:38.842Z,1.65
2023-05-13T03:03:05.561Z,1.83
2023-05-13T03:05:32.415Z,1.58
2023-05-13T03:07:59.055Z,1.50
2023-05-13T03:10:25.977Z,1.60
2023-05-13T03:12:52.588Z,1.75
2023-05-13T03:15:19.306Z,1.60
2023-05-13T03:17:46.024Z,1.83
2023-05-13T03:20:12.920Z,1.55
2023-05-13T03:22:40.175Z,1.92
2023-05-13T03:25:07.729Z,1.75
2023-05-13T03:27:44.789Z,1.50
2023-05-13T03:30:12.178Z,2.17
2023-05-13T03:32:47.022Z,1.83
2023-05-13T03:35:14.369Z,1.65
2023-05-13T03:37:44.347Z,1.77
2023-05-13T03:40:12.861Z,1.85
2023-05-13T03:42:40.826Z,1.73
2023-05-13T03:45:08.538Z,1.67
2023-05-13T03:47:39.191Z,1.60
2023-05-13T03:50:10.341Z,2.47
2023-05-13T03:52:42.029Z,2.28
2023-05-13T03:55:10.107Z,2.30
2023-05-13T03:57:36.707Z,2.25
2023-05-13T04:00:04.566Z,1.92
2023-05-13T04:02:41.410Z,2.83
2023-05-13T04:05:09.543Z,2.15
2023-05-13T04:07:36.206Z,2.50
2023-05-13T04:10:02.950Z,2.00
2023-05-13T04:12:30.991Z,3.28
2023-05-13T04:14:57.609Z,2.13
2023-05-13T04:17:24.329Z,1.85
2023-05-13T04:19:54.742Z,2.88
2023-05-13T04:22:21.941Z,3.60
2023-05-13T04:24:52.100Z,2.55
2023-05-13T04:27:18.766Z,2.20
2023-05-13T04:29:47.059Z,2.90
2023-05-13T04:32:17.841Z,1.98
2023-05-13T04:34:44.557Z,1.90
2023-05-13T04:37:11.166Z,2.10
2023-05-13T04:39:37.800Z,3.42
2023-05-13T04:42:04.933Z,2.42
2023-05-13T04:44:33.597Z,2.38
2023-05-13T04:47:00.377Z,2.40
2023-05-13T04:49:27.109Z,2.40
2023-05-13T04:51:54.744Z,2.30
2023-05-13T04:54:21.870Z,2.60
2023-05-13T04:56:48.700Z,3.55
2023-05-13T04:59:15.450Z,4.38
2023-05-13T05:01:42.253Z,4.03
2023-05-13T05:04:09.020Z,3.30
2023-05-13T05:06:36.979Z,3.78
2023-05-13T05:09:04.730Z,3.65
2023-05-13T05:11:31.595Z,3.85
2023-05-13T05:13:58.176Z,3.65
2023-05-13T05:16:25.249Z,4.15
2023-05-13T05:18:52.000Z,3.38
2023-05-13T05:21:19.269Z,5.28
2023-05-13T05:23:46.400Z,3.97
2023-05-13T05:26:13.133Z,5.22
2023-05-13T05:28:43.311Z,7.20
2023-05-13T05:31:10.455Z,4.85
2023-05-13T05:33:37.892Z,5.47
2023-05-13T05:36:06.205Z,6.70
2023-05-13T05:38:33.414Z,6.82
2023-05-13T05:41:01.258Z,7.32
2023-05-13T05:43:28.656Z,7.00
2023-05-13T05:45:55.305Z,7.03
2023-05-13T05:48:22.343Z,7.45
2023-05-13T05:50:49.386Z,8.13
2023-05-13T05:53:23.018Z,8.30
2023-05-13T05:55:51.635Z,7.75
2023-05-13T05:58:19.742Z,9.15
2023-05-13T06:00:46.622Z,8.90
2023-05-13T06:03:14.141Z,9.90
2023-05-13T06:05:41.081Z,11.80
2023-05-13T06:08:07.733Z,10.85
2023-05-13T06:10:34.785Z,13.52
2023-05-13T06:13:01.367Z,12.75
2023-05-13T06:15:29.156Z,13.20
2023-05-13T06:17:56.009Z,12.10
2023-05-13T06:20:23.177Z,13.45
2023-05-13T06:22:50.740Z,14.45
2023-05-13T06:25:18.079Z,11.55
2023-05-13T06:27:44.698Z,12.30
2023-05-13T06:30:11.363Z,15.32
2023-05-13T06:32:53.386Z,13.02
2023-05-13T06:35:27.316Z,15.95
2023-05-13T06:37:53.977Z,13.35
2023-05-13T06:40:21.336Z,14.52
2023-05-13T06:42:48.243Z,12.18
2023-05-13T06:45:23.367Z,12.85
2023-05-13T06:47:51.431Z,12.40
2023-05-13T06:50:18.538Z,12.27
2023-05-13T06:52:45.285Z,14.45
2023-05-13T06:55:11.913Z,13.75
2023-05-13T06:57:43.015Z,13.35
2023-05-13T07:00:10.835Z,19.27
2023-05-13T07:02:37.486Z,13.73
2023-05-13T07:05:04.954Z,10.65
2023-05-13T07:07:31.644Z,10.05
2023-05-13T07:09:58.286Z,9.75
2023-05-13T07:12:25.014Z,10.40
2023-05-13T07:14:51.860Z,10.73
2023-05-13T07:17:18.549Z,14.43
2023-05-13T07:19:45.556Z,12.23
2023-05-13T07:22:12.200Z,11.07
2023-05-13T07:24:39.041Z,10.95
2023-05-13T07:27:05.877Z,11.57
2023-05-13T07:29:32.530Z,11.23
2023-05-13T07:32:04.014Z,9.52
2023-05-13T07:34:30.802Z,10.43
2023-05-13T07:36:58.034Z,9.52
2023-05-13T07:39:25.427Z,8.93
2023-05-13T07:41:52.117Z,8.57
2023-05-13T07:44:19.305Z,9.18
2023-05-13T07:46:46.025Z,7.82
2023-05-13T07:49:12.689Z,6.78
2023-05-13T07:51:39.436Z,6.00
2023-05-13T07:54:06.072Z,6.00
2023-05-13T07:56:32.756Z,6.28
2023-05-13T07:58:59.338Z,6.65
2023-05-13T08:01:25.936Z,6.10
2023-05-13T08:03:52.644Z,6.75
2023-05-13T08:06:19.646Z,6.07
2023-05-13T08:08:46.429Z,6.10
2023-05-13T08:11:13.633Z,6.22
2023-05-13T08:13:40.305Z,5.80
2023-05-13T08:16:07.375Z,5.47
2023-05-13T08:18:34.093Z,6.30
2023-05-13T08:21:00.782Z,5.28
2023-05-13T08:23:40.333Z,5.32
2023-05-13T08:26:11.642Z,7.25
2023-05-13T08:28:38.578Z,5.57
2023-05-13T08:31:05.375Z,5.15
2023-05-13T08:33:32.605Z,4.65
2023-05-13T08:36:00.431Z,4.68
2023-05-13T08:38:27.042Z,4.68
2023-05-13T08:40:53.841Z,5.18
2023-05-13T08:43:23.730Z,4.30
2023-05-13T08:45:53.590Z,3.75
2023-05-13T08:48:20.942Z,3.75
2023-05-13T08:50:48.589Z,3.50
2023-05-13T08:53:17.131Z,3.38
2023-05-13T08:55:43.818Z,3.25
2023-05-13T08:58:10.437Z,4.82
2023-05-13T09:00:37.300Z,6.22
2023-05-13T09:03:04.462Z,6.75
2023-05-13T09:05:31.848Z,5.78
2023-05-13T09:07:58.971Z,6.30
2023-05-13T09:10:26.109Z,2.50
2023-05-13T09:12:56.071Z,5.45
2023-05-13T09:15:24.718Z,5.57
2023-05-13T09:17:53.069Z,4.65
2023-05-13T09:20:21.419Z,4.45
2023-05-13T09:23:08.066Z,3.60
2023-05-13T09:25:36.508Z,3.47
2023-05-13T09:28:05.944Z,4.75
2023-05-13T09:30:43.882Z,4.47
2023-05-13T09:33:19.582Z,3.47
2023-05-13T09:35:52.817Z,4.55
2023-05-13T09:38:26.333Z,4.30
2023-05-13T09:40:55.895Z,4.60
2023-05-13T09:43:25.399Z,4.15
2023-05-13T09:45:56.845Z,5.03
2023-05-13T09:48:28.622Z,4.90
2023-05-13T09:50:58.006Z,5.20
2023-05-13T09:53:25.734Z,4.90
2023-05-13T09:55:54.762Z,6.18
2023-05-13T09:58:24.012Z,5.78
2023-05-13T10:00:51.573Z,6.85
2023-05-13T10:03:18.236Z,7.10
2023-05-13T10:05:45.386Z,6.38
2023-05-13T10:08:14.245Z,4.85
2023-05-13T10:10:42.275Z,5.65
2023-05-13T10:13:11.113Z,4.20
2023-05-13T10:15:51.180Z,4.95
2023-05-13T10:18:19.697Z,5.72
2023-05-13T10:20:47.709Z,3.58
2023-05-13T10:23:14.298Z,3.90
2023-05-13T10:25:42.761Z,4.28
2023-05-13T10:28:10.862Z,4.18
2023-05-13T10:30:38.263Z,4.00
2023-05-13T10:33:05.196Z,4.82
2023-05-13T10:35:38.105Z,4.80
2023-05-13T10:38:11.789Z,3.90
2023-05-13T10:41:06.011Z,5.00
2023-05-13T10:43:34.452Z,3.20
2023-05-13T10:46:06.538Z,2.70
2023-05-13T10:48:43.432Z,2.75
2023-05-13T10:51:14.794Z,3.53
2023-05-13T10:53:48.119Z,3.08
2023-05-13T10:56:15.767Z,3.00
2023-05-13T10:58:42.379Z,2.55
2023-05-13T11:01:39.307Z,3.97
2023-05-13T11:04:06.217Z,3.40
2023-05-13T11:06:41.051Z,4.38
2023-05-13T11:09:28.910Z,5.55
2023-05-13T11:11:58.216Z,5.18
2023-05-13T11:14:30.603Z,6.20
2023-05-13T11:17:00.009Z,5.05
2023-05-13T11:19:31.749Z,5.70
2023-05-13T11:22:16.752Z,5.40
2023-05-13T11:25:06.265Z,6.93
2023-05-13T11:27:37.626Z,7.32
2023-05-13T11:30:07.812Z,8.57
2023-05-13T11:32:53.299Z,10.25
2023-05-13T11:35:21.733Z,11.20
2023-05-13T11:37:49.285Z,11.10
2023-05-13T11:40:37.076Z,11.35
2023-05-13T11:43:07.783Z,14.65
2023-05-13T11:45:38.923Z,15.05
2023-05-13T11:48:22.928Z,15.10
2023-05-13T11:50:52.046Z,19.02
2023-05-13T11:53:22.483Z,15.57
2023-05-13T11:55:49.615Z,15.30
2023-05-13T11:58:16.418Z,15.43
2023-05-13T12:00:46.332Z,19.38
2023-05-13T12:03:15.650Z,15.27
2023-05-13T12:05:44.568Z,18.65
2023-05-13T12:08:12.138Z,17.30
2023-05-13T12:10:45.519Z,15.90
2023-05-13T12:13:12.665Z,18.23
2023-05-13T12:15:39.929Z,19.02
2023-05-13T12:18:07.586Z,21.85
2023-05-13T12:20:34.317Z,21.20
2023-05-13T12:23:01.575Z,22.52
2023-05-13T12:25:48.233Z,19.77
2023-05-13T12:28:17.894Z,25.40
2023-05-13T12:30:58.230Z,21.13
2023-05-13T12:33:29.784Z,25.50
2023-05-13T12:36:15.975Z,20.77
2023-05-13T12:39:02.511Z,18.58
2023-05-13T12:41:31.797Z,15.60
2023-05-13T12:44:10.151Z,14.07
2023-05-13T12:46:37.651Z,14.40
2023-05-13T12:49:06.170Z,16.08
2023-05-13T12:51:34.240Z,16.35
2023-05-13T12:54:01.853Z,13.68
2023-05-13T12:56:29.003Z,14.60
2023-05-13T12:58:56.493Z,14.05
2023-05-13T13:01:23.550Z,14.23
2023-05-13T13:03:50.653Z,14.75
2023-05-13T13:06:17.982Z,13.68
2023-05-13T13:08:44.735Z,16.27
2023-05-13T13:11:14.956Z,14.00
2023-05-13T13:13:41.727Z,13.13
2023-05-13T13:16:09.281Z,13.48
2023-05-13T13:18:36.252Z,14.00
2023-05-13T13:21:03.154Z,12.15
2023-05-13T13:23:29.846Z,11.45
2023-05-13T13:25:58.539Z,11.40
2023-05-13T13:28:28.726Z,11.52
2023-05-13T13:30:55.404Z,10.77
2023-05-13T13:33:22.343Z,12.68
2023-05-13T13:35:49.685Z,9.68
2023-05-13T13:38:16.269Z,9.13
2023-05-13T13:40:42.904Z,12.43
2023-05-13T13:43:09.524Z,9.98
2023-05-13T13:45:36.632Z,11.10
2023-05-13T13:48:03.451Z,8.98
2023-05-13T13:50:30.176Z,7.95
2023-05-13T13:52:56.846Z,8.82
2023-05-13T13:55:23.897Z,8.45
2023-05-13T13:57:51.898Z,8.18
2023-05-13T14:00:19.412Z,7.78
2023-05-13T14:02:46.382Z,9.65
2023-05-13T14:05:13.858Z,9.77
2023-05-13T14:07:40.545Z,10.10
2023-05-13T14:10:08.147Z,9.00
2023-05-13T14:12:36.304Z,10.23
2023-05-13T14:15:03.257Z,10.20
2023-05-13T14:17:30.240Z,11.75
2023-05-13T14:19:56.988Z,15.13
2023-05-13T14:22:24.255Z,16.17
2023-05-13T14:24:52.310Z,15.32
2023-05-13T14:27:19.734Z,12.48
2023-05-13T14:29:47.742Z,19.48
2023-05-13T14:32:14.614Z,18.15
2023-05-13T14:34:41.452Z,14.20
2023-05-13T14:37:08.797Z,13.93
2023-05-13T14:39:35.536Z,16.85
2023-05-13T14:42:02.473Z,12.98
2023-05-13T14:44:29.075Z,10.75
2023-05-13T14:46:56.079Z,9.80
2023-05-13T14:49:22.753Z,8.75
2023-05-13T14:51:49.376Z,12.63
2023-05-13T14:54:17.680Z,12.82
2023-05-13T14:56:44.620Z,10.98
2023-05-13T14:59:11.392Z,11.50
2023-05-13T15:01:38.360Z,8.35
2023-05-13T15:04:05.335Z,11.18
2023-05-13T15:06:32.026Z,11.35
2023-05-13T15:08:58.687Z,10.05
2023-05-13T15:11:27.980Z,12.15
2023-05-13T15:13:54.958Z,12.20
2023-05-13T15:16:21.906Z,13.93
2023-05-13T15:18:49.765Z,13.27
2023-05-13T15:21:16.772Z,14.07
2023-05-13T15:23:43.422Z,14.18
2023-05-13T15:26:10.203Z,13.30
2023-05-13T15:28:36.904Z,13.73
2023-05-13T15:31:04.626Z,15.10
2023-05-13T15:33:32.576Z,12.93
2023-05-13T15:35:59.684Z,12.70
2023-05-13T15:38:26.732Z,14.20
2023-05-13T15:40:53.306Z,12.75
2023-05-13T15:43:19.937Z,15.73
2023-05-13T15:45:46.651Z,13.75
2023-05-13T15:48:13.384Z,14.45
2023-05-13T15:50:40.022Z,14.23
2023-05-13T15:53:06.618Z,14.52
2023-05-13T15:55:34.162Z,14.52
2023-05-13T15:58:00.747Z,13.93
2023-05-13T16:00:27.336Z,14.25
2023-05-13T16:02:54.001Z,13.15
2023-05-13T16:05:20.685Z,13.23
2023-05-13T16:07:47.278Z,14.05
2023-05-13T16:10:15.286Z,16.52
2023-05-13T16:12:42.855Z,13.77
2023-05-13T16:15:10.772Z,13.18
2023-05-13T16:17:37.702Z,12.60
2023-05-13T16:20:04.832Z,13.48
2023-05-13T16:22:32.759Z,13.05
2023-05-13T16:25:01.613Z,14.45
2023-05-13T16:27:29.235Z,12.48
2023-05-13T16:29:56.598Z,13.63
2023-05-13T16:32:23.688Z,12.20
2023-05-13T16:34:50.595Z,12.30
2023-05-13T16:37:17.384Z,13.23
2023-05-13T16:39:44.689Z,12.75
2023-05-13T16:42:11.309Z,14.45
2023-05-13T16:44:37.972Z,13.73
2023-05-13T16:47:08.471Z,12.50
2023-05-13T16:49:36.111Z,13.50
2023-05-13T16:52:03.873Z,14.35
2023-05-13T16:54:31.013Z,12.20
2023-05-13T16:56:58.447Z,14.82
2023-05-13T16:59:27.152Z,12.20
2023-05-13T17:01:54.225Z,11.43
2023-05-13T17:04:21.259Z,10.77
2023-05-13T17:06:47.910Z,12.68
2023-05-13T17:09:14.568Z,13.18
2023-05-13T17:11:41.227Z,15.38
2023-05-13T17:14:07.971Z,10.25
2023-05-13T17:16:34.788Z,12.32
2023-05-13T17:19:01.618Z,12.18
2023-05-13T17:21:28.340Z,11.80
2023-05-13T17:23:54.968Z,10.90
2023-05-13T17:26:22.123Z,12.15
2023-05-13T17:28:49.693Z,13.32
2023-05-13T17:31:16.619Z,12.82
2023-05-13T17:33:43.378Z,17.52
2023-05-13T17:36:10.816Z,14.27
2023-05-13T17:38:37.914Z,13.73
2023-05-13T17:41:04.867Z,14.52
2023-05-13T17:43:31.550Z,15.20
2023-05-13T17:45:58.641Z,15.32
2023-05-13T17:48:26.579Z,13.25
2023-05-13T17:50:53.338Z,15.18
2023-05-13T17:53:20.726Z,15.48
2023-05-13T17:55:50.345Z,15.40
2023-05-13T17:58:17.008Z,15.80
2023-05-13T18:00:43.662Z,14.60
2023-05-13T18:03:10.281Z,16.00
2023-05-13T18:05:37.040Z,14.18
2023-05-13T18:08:03.704Z,16.98
2023-05-13T18:10:30.360Z,15.43
2023-05-13T18:12:57.210Z,16.58
2023-05-13T18:15:23.924Z,16.52
2023-05-13T18:17:50.639Z,19.70
2023-05-13T18:20:17.969Z,20.88
2023-05-13T18:22:44.750Z,19.60
2023-05-13T18:25:11.608Z,20.63
2023-05-13T18:27:38.299Z,18.17
2023-05-13T18:30:06.458Z,19.90
2023-05-13T18:32:33.081Z,19.90
2023-05-13T18:34:59.671Z,21.55
2023-05-13T18:37:26.641Z,18.38
2023-05-13T18:39:53.247Z,20.92
2023-05-13T18:42:19.844Z,22.40
2023-05-13T18:44:46.506Z,24.35
2023-05-13T18:47:13.087Z,21.63
2023-05-13T18:49:39.740Z,24.13
2023-05-13T18:52:06.615Z,21.27
2023-05-13T18:54:33.244Z,22.65
2023-05-13T18:57:00.471Z,20.08
2023-05-13T18:59:27.115Z,20.23
2023-05-13T19:01:53.804Z,22.52
2023-05-13T19:04:20.721Z,21.60
2023-05-13T19:06:47.565Z,23.70
2023-05-13T19:09:14.369Z,21.10
2023-05-13T19:11:41.107Z,22.95
2023-05-13T19:14:07.838Z,19.40
2023-05-13T19:16:34.547Z,24.10
2023-05-13T19:19:01.240Z,20.35
2023-05-13T19:21:27.943Z,21.98
2023-05-13T19:23:54.524Z,20.13
2023-05-13T19:26:21.481Z,20.20
2023-05-13T19:28:48.504Z,18.60
2023-05-13T19:31:15.096Z,20.48
2023-05-13T19:33:43.458Z,19.55
2023-05-13T19:36:11.318Z,19.42
2023-05-13T19:38:37.961Z,19.85
2023-05-13T19:41:04.568Z,21.10
2023-05-13T19:43:31.161Z,21.00
2023-05-13T19:45:57.883Z,22.17
2023-05-13T19:48:24.492Z,19.63
2023-05-13T19:50:53.434Z,22.08
2023-05-13T19:53:21.894Z,21.42
2023-05-13T19:55:48.452Z,19.95
2023-05-13T19:58:15.531Z,22.25
2023-05-13T20:00:43.994Z,19.30
2023-05-13T20:03:11.141Z,21.45
2023-05-13T20:05:40.083Z,21.95
2023-05-13T20:08:07.046Z,23.58
2023-05-13T20:10:36.607Z,20.17
2023-05-13T20:13:04.761Z,22.77
2023-05-13T20:15:31.989Z,24.30
2023-05-13T20:17:58.723Z,23.48
2023-05-13T20:20:25.624Z,21.48
2023-05-13T20:22:52.416Z,23.85
2023-05-13T20:25:19.145Z,24.48
2023-05-13T20:27:45.770Z,21.85
2023-05-13T20:30:13.173Z,23.25
2023-05-13T20:32:39.916Z,21.50
2023-05-13T20:35:07.574Z,26.50
2023-05-13T20:37:34.682Z,23.67
2023-05-13T20:40:01.258Z,26.08
2023-05-13T20:42:27.927Z,26.65
2023-05-13T20:44:54.552Z,24.92
2023-05-13T20:47:21.515Z,29.02
2023-05-13T20:49:48.162Z,29.08
2023-05-13T20:52:14.827Z,25.83
2023-05-13T20:54:41.533Z,29.15
2023-05-13T20:57:08.113Z,29.63
2023-05-13T20:59:34.940Z,25.20
2023-05-13T21:02:01.572Z,27.45
2023-05-13T21:04:28.319Z,31.08
2023-05-13T21:06:54.914Z,28.70
2023-05-13T21:09:21.508Z,27.67
2023-05-13T21:11:48.075Z,26.42
2023-05-13T21:14:14.849Z,27.50
2023-05-13T21:16:41.498Z,24.58
2023-05-13T21:19:08.277Z,24.77
2023-05-13T21:21:34.978Z,23.25
2023-05-13T21:24:01.601Z,23.50
2023-05-13T21:26:28.267Z,23.75
2023-05-13T21:28:54.902Z,25.25
2023-05-13T21:31:21.550Z,26.20
2023-05-13T21:33:49.063Z,25.58
2023-05-13T21:36:16.033Z,24.98
2023-05-13T21:38:42.672Z,27.88
2023-05-13T21:41:09.271Z,28.65
2023-05-13T21:43:35.838Z,30.27
2023-05-13T21:46:03.302Z,25.88
2023-05-13T21:48:29.967Z,26.98
2023-05-13T21:50:56.631Z,28.35
2023-05-13T21:53:23.743Z,28.05
2023-05-13T21:55:50.788Z,26.88
2023-05-13T21:58:17.568Z,29.20
2023-05-13T22:00:44.172Z,30.77
2023-05-13T22:03:10.899Z,33.35
2023-05-13T22:05:43.617Z,28.60
2023-05-13T22:08:10.995Z,30.10
2023-05-13T22:10:38.152Z,35.53
2023-05-13T22:13:05.045Z,35.22
2023-05-13T22:15:31.868Z,32.80
2023-05-13T22:17:58.568Z,34.15
2023-05-13T22:20:25.608Z,32.80
2023-05-13T22:22:52.388Z,33.72
2023-05-13T22:25:19.059Z,35.50
2023-05-13T22:27:48.394Z,33.15
2023-05-13T22:30:15.256Z,35.50
2023-05-13T22:32:41.931Z,30.45
2023-05-13T22:35:09.033Z,35.53
2023-05-13T22:37:35.701Z,41.75
2023-05-13T22:40:02.283Z,34.13
2023-05-13T22:42:29.114Z,32.38
2023-05-13T22:44:55.714Z,33.33
2023-05-13T22:47:22.440Z,33.17
2023-05-13T22:49:49.092Z,36.83
2023-05-13T22:52:15.696Z,33.45
2023-05-13T22:54:42.302Z,30.70
2023-05-13T22:57:08.965Z,34.30
2023-05-13T22:59:35.831Z,36.80
2023-05-13T23:02:02.572Z,35.20
2023-05-13T23:04:29.451Z,35.40
2023-05-13T23:06:56.036Z,32.70
2023-05-13T23:09:22.614Z,37.85
2023-05-13T23:11:49.179Z,36.30
2023-05-13T23:14:15.804Z,35.70
2023-05-13T23:16:42.537Z,33.53
2023-05-13T23:19:10.495Z,35.40
2023-05-13T23:21:37.155Z,33.40
2023-05-13T23:24:04.033Z,35.65
2023-05-13T23:26:31.346Z,34.33
2023-05-13T23:28:57.931Z,39.97
2023-05-13T23:31:25.740Z,34.08
2023-05-13T23:33:52.352Z,38.03
2023-05-13T23:36:18.973Z,35.15
2023-05-13T23:38:46.670Z,36.55
2023-05-13T23:41:13.321Z,35.28
2023-05-13T23:43:39.932Z,37.53
2023-05-13T23:46:06.573Z,38.83
2023-05-13T23:48:33.184Z,37.88
2023-05-13T23:51:00.163Z,36.40
2023-05-13T23:53:26.927Z,37.15
2023-05-13T23:55:53.533Z,36.05
2023-05-13T23:58:20.123Z,35.60
