createdAt,value
2022-08-10T00:04:24.283Z,48.06
2022-08-10T00:09:50.635Z,48.04
2022-08-10T00:15:51.947Z,48.14
2022-08-10T00:20:56.708Z,48.16
2022-08-10T00:26:17.469Z,48.20
2022-08-10T00:31:57.981Z,48.20
2022-08-10T00:37:19.941Z,48.16
2022-08-10T00:42:40.596Z,48.31
2022-08-10T00:48:01.553Z,48.36
2022-08-10T00:53:22.381Z,48.31
2022-08-10T00:58:43.394Z,48.38
2022-08-10T01:04:57.398Z,48.45
2022-08-10T01:10:04.457Z,48.59
2022-08-10T01:15:48.829Z,48.74
2022-08-10T01:21:54.313Z,48.69
2022-08-10T01:27:31.847Z,48.69
2022-08-10T01:33:19.204Z,48.88
2022-08-10T01:38:54.502Z,48.71
2022-08-10T01:44:20.062Z,48.81
2022-08-10T01:49:40.795Z,48.99
2022-08-10T01:55:01.367Z,49.13
2022-08-10T02:00:22.448Z,49.22
2022-08-10T02:05:45.697Z,49.41
2022-08-10T02:11:07.994Z,49.58
2022-08-10T02:16:30.540Z,49.91
2022-08-10T02:22:15.396Z,49.88
2022-08-10T02:27:36.302Z,50.03
2022-08-10T02:32:59.525Z,49.89
2022-08-10T02:38:58.064Z,50.22
2022-08-10T02:45:23.753Z,50.14
2022-08-10T02:50:05.519Z,50.29
2022-08-10T02:55:52.428Z,50.56
2022-08-10T03:01:16.694Z,50.36
2022-08-10T03:06:44.866Z,50.43
2022-08-10T03:12:35.200Z,50.40
2022-08-10T03:17:58.061Z,50.51
2022-08-10T03:23:23.453Z,50.71
2022-08-10T03:28:45.600Z,50.83
2022-08-10T03:34:07.211Z,50.71
2022-08-10T03:39:43.262Z,50.91
2022-08-10T03:45:05.840Z,50.76
2022-08-10T03:50:51.375Z,51.06
2022-08-10T03:56:29.838Z,51.05
2022-08-10T04:02:45.176Z,50.92
2022-08-10T04:07:32.557Z,51.06
2022-08-10T04:12:53.648Z,51.28
2022-08-10T04:18:19.570Z,51.28
2022-08-10T04:23:52.577Z,51.45
2022-08-10T04:29:14.578Z,51.65
2022-08-10T04:34:37.063Z,51.49
2022-08-10T04:39:58.181Z,51.36
2022-08-10T04:45:18.885Z,51.17
2022-08-10T04:50:39.493Z,50.98
2022-08-10T04:55:59.985Z,51.03
2022-08-10T05:01:24.365Z,51.05
2022-08-10T05:06:45.933Z,50.54
2022-08-10T05:12:07.621Z,50.14
2022-08-10T05:17:28.353Z,50.10
2022-08-10T05:22:48.976Z,50.00
2022-08-10T05:28:09.664Z,50.39
2022-08-10T05:33:30.267Z,50.51
2022-08-10T05:38:51.838Z,51.07
2022-08-10T05:44:12.821Z,51.53
2022-08-10T05:49:34.036Z,51.48
2022-08-10T05:54:56.110Z,51.21
2022-08-10T06:00:36.826Z,50.88
2022-08-10T06:06:01.137Z,50.69
2022-08-10T06:12:27.530Z,50.46
2022-08-10T06:17:04.194Z,50.30
2022-08-10T06:22:27.085Z,50.64
2022-08-10T06:27:49.004Z,50.09
2022-08-10T06:33:10.363Z,49.70
2022-08-10T06:38:34.056Z,49.00
2022-08-10T06:44:01.752Z,49.02
2022-08-10T06:49:23.374Z,48.46
2022-08-10T06:54:45.066Z,48.56
2022-08-10T07:00:08.120Z,48.24
2022-08-10T07:05:30.989Z,47.79
2022-08-10T07:10:53.167Z,47.78
2022-08-10T07:16:15.821Z,47.48
2022-08-10T07:21:43.628Z,47.26
2022-08-10T07:27:06.787Z,46.92
2022-08-10T07:32:28.721Z,46.85
2022-08-10T07:37:52.045Z,46.79
2022-08-10T07:43:13.829Z,47.06
2022-08-10T07:48:40.768Z,46.85
2022-08-10T07:54:06.065Z,46.37
2022-08-10T07:59:37.816Z,46.49
2022-08-10T08:05:02.871Z,46.04
2022-08-10T08:10:27.064Z,46.53
2022-08-10T08:16:20.840Z,46.64
2022-08-10T08:24:05.538Z,45.78
2022-08-10T08:27:16.970Z,46.60
2022-08-10T08:32:41.173Z,46.35
2022-08-10T08:38:32.798Z,45.83
2022-08-10T08:44:19.966Z,45.99
2022-08-10T08:50:08.951Z,45.34
2022-08-10T08:56:05.619Z,44.77
2022-08-10T09:01:38.277Z,44.28
2022-08-10T09:08:00.465Z,43.96
2022-08-10T09:13:05.079Z,44.23
2022-08-10T09:18:37.021Z,44.54
2022-08-10T09:24:06.341Z,44.34
2022-08-10T09:29:31.285Z,44.65
2022-08-10T09:36:20.170Z,43.91
2022-08-10T09:41:12.277Z,44.16
2022-08-10T09:46:46.661Z,43.65
2022-08-10T09:52:24.772Z,43.60
2022-08-10T09:58:23.439Z,42.97
2022-08-10T10:03:59.794Z,42.95
2022-08-10T10:09:48.346Z,42.58
2022-08-10T10:15:24.866Z,42.59
2022-08-10T10:21:51.323Z,42.79
2022-08-10T10:26:59.984Z,42.64
2022-08-10T10:32:45.256Z,42.07
2022-08-10T10:38:09.156Z,41.44
2022-08-10T10:43:59.814Z,41.60
2022-08-10T10:50:03.688Z,41.83
2022-08-10T10:56:13.501Z,41.33
2022-08-10T11:01:52.800Z,40.99
2022-08-10T11:07:31.690Z,40.50
2022-08-10T11:14:25.370Z,40.55
2022-08-10T11:19:07.737Z,40.99
2022-08-10T11:24:52.758Z,40.53
2022-08-10T11:30:19.290Z,40.14
2022-08-10T11:35:53.709Z,40.05
2022-08-10T11:42:10.070Z,40.39
2022-08-10T11:47:44.989Z,40.65
2022-08-10T11:53:17.927Z,40.23
2022-08-10T11:59:01.822Z,40.36
2022-08-10T12:04:42.167Z,39.97
2022-08-10T12:10:13.101Z,40.00
2022-08-10T12:15:43.606Z,39.36
2022-08-10T12:21:10.108Z,39.73
2022-08-10T12:26:55.553Z,40.27
2022-08-10T12:32:27.264Z,39.94
2022-08-10T12:38:07.096Z,39.84
2022-08-10T12:44:06.485Z,39.59
2022-08-10T12:50:29.938Z,39.87
2022-08-10T12:55:39.915Z,39.90
2022-08-10T13:01:16.441Z,39.80
2022-08-10T13:06:46.166Z,39.30
2022-08-10T13:12:38.304Z,39.09
2022-08-10T13:17:59.432Z,38.88
2022-08-10T13:23:30.023Z,39.30
2022-08-10T13:29:01.996Z,39.87
2022-08-10T13:34:43.652Z,39.09
2022-08-10T13:40:10.259Z,39.03
2022-08-10T13:45:31.769Z,38.91
2022-08-10T13:50:58.482Z,39.00
2022-08-10T13:56:21.450Z,38.98
2022-08-10T14:01:50.768Z,39.29
2022-08-10T14:07:12.420Z,38.90
2022-08-10T14:12:40.617Z,38.74
2022-08-10T14:18:03.956Z,38.46
2022-08-10T14:23:25.001Z,37.99
2022-08-10T14:28:54.693Z,37.53
2022-08-10T14:34:18.211Z,38.19
2022-08-10T14:39:55.264Z,37.88
2022-08-10T14:45:28.013Z,37.66
2022-08-10T14:50:55.902Z,37.69
2022-08-10T14:56:24.604Z,37.72
2022-08-10T15:02:00.835Z,37.77
2022-08-10T15:07:30.364Z,37.71
2022-08-10T15:12:53.306Z,37.57
2022-08-10T15:18:14.935Z,37.63
2022-08-10T15:24:05.364Z,37.36
2022-08-10T15:29:24.033Z,37.56
2022-08-10T15:35:06.810Z,37.65
2022-08-10T15:40:35.996Z,37.51
2022-08-10T15:46:17.205Z,37.43
2022-08-10T15:52:02.178Z,37.65
2022-08-10T15:57:27.672Z,37.70
2022-08-10T16:02:58.202Z,37.97
2022-08-10T16:08:36.160Z,37.41
2022-08-10T16:14:23.447Z,37.31
2022-08-10T16:19:51.338Z,37.26
2022-08-10T16:25:15.531Z,37.01
2022-08-10T16:30:59.306Z,36.97
2022-08-10T16:36:21.448Z,37.07
2022-08-10T16:42:04.219Z,37.09
2022-08-10T16:47:27.591Z,36.98
2022-08-10T16:52:52.374Z,36.94
2022-08-10T16:58:15.527Z,37.09
2022-08-10T17:04:06.480Z,36.93
2022-08-10T17:09:34.423Z,37.09
2022-08-10T17:15:09.422Z,37.17
2022-08-10T17:20:38.272Z,37.25
2022-08-10T17:26:02.970Z,37.45
2022-08-10T17:31:54.145Z,37.55
2022-08-10T17:37:20.011Z,37.50
2022-08-10T17:42:44.711Z,37.37
2022-08-10T17:48:08.263Z,37.80
2022-08-10T17:53:39.985Z,37.80
2022-08-10T17:59:11.498Z,38.01
2022-08-10T18:04:41.988Z,37.77
2022-08-10T18:10:05.770Z,37.88
2022-08-10T18:15:28.772Z,37.83
2022-08-10T18:20:53.804Z,37.82
2022-08-10T18:26:19.369Z,38.12
2022-08-10T18:31:43.680Z,38.05
2022-08-10T18:37:07.987Z,38.31
2022-08-10T18:42:41.682Z,38.22
2022-08-10T18:48:09.534Z,38.17
2022-08-10T18:53:50.663Z,38.23
2022-08-10T18:59:11.068Z,38.38
2022-08-10T19:05:30.942Z,38.55
2022-08-10T19:11:01.597Z,38.22
2022-08-10T19:16:47.965Z,38.72
2022-08-10T19:22:14.593Z,38.98
2022-08-10T19:27:40.119Z,38.67
2022-08-10T19:33:25.566Z,38.97
2022-08-10T19:39:19.940Z,38.99
2022-08-10T19:44:55.045Z,39.13
2022-08-10T19:50:29.455Z,39.31
2022-08-10T19:56:32.991Z,40.10
2022-08-10T20:01:56.547Z,40.33
2022-08-10T20:07:36.329Z,40.23
2022-08-10T20:13:13.665Z,40.59
2022-08-10T20:18:43.374Z,40.76
2022-08-10T20:24:16.340Z,41.06
2022-08-10T20:29:58.995Z,41.00
2022-08-10T20:35:51.853Z,41.07
2022-08-10T20:41:51.757Z,41.43
2022-08-10T20:47:22.539Z,41.41
2022-08-10T20:52:45.538Z,41.74
2022-08-10T20:58:31.748Z,41.78
2022-08-10T21:03:58.684Z,42.14
2022-08-10T21:09:58.142Z,41.78
2022-08-10T21:15:45.975Z,42.19
2022-08-10T21:21:37.740Z,41.85
2022-08-10T21:27:33.353Z,42.25
2022-08-10T21:33:03.463Z,42.43
2022-08-10T21:38:45.560Z,42.57
2022-08-10T21:44:39.254Z,42.59
2022-08-10T21:50:27.428Z,42.56
2022-08-10T21:56:45.185Z,42.68
2022-08-10T22:08:30.447Z,43.24
2022-08-10T22:14:11.129Z,43.11
2022-08-10T22:19:58.971Z,43.24
2022-08-10T22:25:53.488Z,43.35
2022-08-10T22:32:26.762Z,43.93
2022-08-10T22:38:08.865Z,43.98
2022-08-10T22:43:50.963Z,44.02
2022-08-10T22:49:13.356Z,43.74
2022-08-10T22:55:11.881Z,43.99
2022-08-10T23:00:33.251Z,43.74
2022-08-10T23:06:08.422Z,43.82
2022-08-10T23:11:35.383Z,43.84
2022-08-10T23:17:15.142Z,43.91
2022-08-10T23:22:38.438Z,43.87
2022-08-10T23:28:03.111Z,43.84
2022-08-10T23:33:37.385Z,43.96
2022-08-10T23:39:25.643Z,43.90
2022-08-10T23:44:47.527Z,44.04
2022-08-10T23:50:11.206Z,44.00
2022-08-10T23:55:49.010Z,44.23
