createdAt,value
2018-02-10T00:00:26.940Z,0.00
2018-02-10T00:01:26.806Z,0.00
2018-02-10T00:02:26.843Z,0.00
2018-02-10T00:03:26.749Z,0.00
2018-02-10T00:04:26.751Z,0.00
2018-02-10T00:05:26.681Z,0.00
2018-02-10T00:06:26.665Z,0.00
2018-02-10T00:07:26.624Z,0.00
2018-02-10T00:08:26.680Z,0.00
2018-02-10T00:09:26.558Z,0.00
2018-02-10T00:10:26.588Z,0.00
2018-02-10T00:11:26.500Z,0.00
2018-02-10T00:12:26.498Z,0.00
2018-02-10T00:13:26.436Z,0.00
2018-02-10T00:14:26.510Z,0.00
2018-02-10T00:15:26.377Z,0.00
2018-02-10T00:16:26.420Z,0.00
2018-02-10T00:17:26.315Z,0.00
2018-02-10T00:18:26.332Z,0.00
2018-02-10T00:19:26.249Z,0.00
2018-02-10T00:20:26.240Z,0.00
2018-02-10T00:21:26.188Z,0.00
2018-02-10T00:22:26.254Z,0.00
2018-02-10T00:23:26.129Z,0.00
2018-02-10T00:24:26.163Z,0.00
2018-02-10T00:25:26.065Z,0.00
2018-02-10T00:26:26.074Z,0.00
2018-02-10T00:27:26.003Z,0.00
2018-02-10T00:28:26.086Z,0.00
2018-02-10T00:29:25.939Z,0.00
2018-02-10T00:30:25.996Z,0.00
2018-02-10T00:31:25.881Z,0.00
2018-02-10T00:32:25.906Z,0.00
2018-02-10T00:33:25.818Z,0.00
2018-02-10T00:34:25.814Z,0.00
2018-02-10T00:35:25.755Z,0.00
2018-02-10T00:36:25.830Z,0.00
2018-02-10T00:37:25.695Z,0.00
2018-02-10T00:38:25.741Z,0.00
2018-02-10T00:39:25.635Z,0.00
2018-02-10T00:40:25.650Z,0.00
2018-02-10T00:41:25.571Z,0.00
2018-02-10T00:42:25.561Z,0.00
2018-02-10T00:43:25.511Z,0.00
2018-02-10T00:44:25.576Z,0.00
2018-02-10T00:45:25.448Z,0.00
2018-02-10T00:46:25.479Z,0.00
2018-02-10T00:47:25.389Z,0.00
2018-02-10T00:48:25.393Z,0.00
2018-02-10T00:49:25.326Z,0.00
2018-02-10T00:50:25.404Z,0.00
2018-02-10T00:51:25.270Z,0.00
2018-02-10T00:52:25.316Z,0.00
2018-02-10T00:53:25.203Z,0.00
2018-02-10T00:54:25.224Z,0.00
2018-02-10T00:55:25.142Z,0.00
2018-02-10T00:56:25.134Z,0.00
2018-02-10T00:57:25.081Z,0.00
2018-02-10T00:58:25.153Z,0.00
2018-02-10T00:59:25.023Z,0.00
2018-02-10T01:00:25.063Z,0.00
2018-02-10T01:01:24.958Z,0.00
2018-02-10T01:02:24.968Z,0.00
2018-02-10T01:03:24.896Z,0.00
2018-02-10T01:04:24.983Z,0.00
2018-02-10T01:05:24.829Z,0.00
2018-02-10T01:06:24.889Z,0.00
2018-02-10T01:07:24.772Z,0.00
2018-02-10T01:08:24.801Z,0.00
2018-02-10T01:09:24.716Z,0.00
2018-02-10T01:10:24.710Z,0.00
2018-02-10T01:11:24.652Z,0.00
2018-02-10T01:12:24.726Z,0.00
2018-02-10T01:13:24.593Z,0.00
2018-02-10T01:14:24.632Z,0.00
2018-02-10T01:15:24.527Z,0.00
2018-02-10T01:16:24.545Z,0.00
2018-02-10T01:17:24.465Z,0.00
2018-02-10T01:18:24.452Z,0.00
2018-02-10T01:19:24.404Z,0.00
2018-02-10T01:20:24.465Z,0.00
2018-02-10T01:21:24.341Z,0.00
2018-02-10T01:22:24.377Z,0.00
2018-02-10T01:23:24.281Z,0.00
2018-02-10T01:24:24.287Z,0.00
2018-02-10T01:25:24.221Z,0.00
2018-02-10T01:26:24.298Z,0.00
2018-02-10T01:27:24.162Z,0.00
2018-02-10T01:28:24.207Z,0.00
2018-02-10T01:29:24.096Z,0.00
2018-02-10T01:30:24.118Z,0.00
2018-02-10T01:31:24.036Z,0.00
2018-02-10T01:32:24.027Z,0.00
2018-02-10T01:33:23.973Z,0.00
2018-02-10T01:34:24.050Z,0.00
2018-02-10T01:35:23.912Z,0.00
2018-02-10T01:36:24.010Z,0.00
2018-02-10T01:37:23.850Z,0.00
2018-02-10T01:38:23.861Z,0.00
2018-02-10T01:39:23.790Z,0.00
2018-02-10T01:40:23.873Z,0.00
2018-02-10T01:41:23.729Z,0.00
2018-02-10T01:42:23.783Z,0.00
2018-02-10T01:43:23.668Z,0.00
2018-02-10T01:44:23.693Z,0.00
2018-02-10T01:45:23.604Z,0.00
2018-02-10T01:46:23.631Z,0.00
2018-02-10T01:47:23.545Z,0.00
2018-02-10T01:48:23.615Z,0.00
2018-02-10T01:49:23.480Z,0.00
2018-02-10T01:50:23.524Z,0.00
2018-02-10T01:51:23.424Z,0.00
2018-02-10T01:52:23.437Z,0.00
2018-02-10T01:53:23.357Z,0.00
2018-02-10T01:54:23.345Z,0.00
2018-02-10T01:55:23.295Z,0.00
2018-02-10T01:56:23.359Z,0.00
2018-02-10T01:57:23.234Z,0.00
2018-02-10T01:58:23.268Z,0.00
2018-02-10T01:59:23.175Z,0.00
2018-02-10T02:00:23.179Z,0.00
2018-02-10T02:01:23.109Z,0.00
2018-02-10T02:02:23.196Z,0.00
2018-02-10T02:03:23.049Z,0.00
2018-02-10T02:04:23.099Z,0.00
2018-02-10T02:05:22.987Z,0.00
2018-02-10T02:06:23.010Z,0.00
2018-02-10T02:07:22.928Z,0.00
2018-02-10T02:08:22.921Z,0.00
2018-02-10T02:09:22.862Z,0.00
2018-02-10T02:10:22.934Z,0.00
2018-02-10T02:11:22.803Z,0.00
2018-02-10T02:12:22.844Z,0.00
2018-02-10T02:13:22.746Z,0.00
2018-02-10T02:14:22.754Z,0.00
2018-02-10T02:15:22.679Z,0.00
2018-02-10T02:16:22.666Z,0.00
2018-02-10T02:17:22.615Z,0.00
2018-02-10T02:18:22.678Z,0.00
2018-02-10T02:19:22.554Z,0.00
2018-02-10T02:20:22.586Z,0.00
2018-02-10T02:21:22.490Z,0.00
2018-02-10T02:22:22.495Z,0.00
2018-02-10T02:23:22.431Z,0.00
2018-02-10T02:24:22.509Z,0.00
2018-02-10T02:25:22.371Z,0.00
2018-02-10T02:26:22.419Z,0.00
2018-02-10T02:27:22.307Z,0.00
2018-02-10T02:28:22.330Z,0.00
2018-02-10T02:29:22.247Z,0.00
2018-02-10T02:30:22.239Z,0.00
2018-02-10T02:31:22.184Z,0.00
2018-02-10T02:32:22.252Z,0.00
2018-02-10T02:33:22.124Z,0.00
2018-02-10T02:34:22.163Z,0.00
2018-02-10T02:35:22.063Z,0.00
2018-02-10T02:36:22.072Z,0.00
2018-02-10T02:37:22.000Z,0.00
2018-02-10T02:38:21.986Z,0.00
2018-02-10T02:39:21.936Z,0.00
2018-02-10T02:40:21.994Z,0.00
2018-02-10T02:41:21.876Z,0.00
2018-02-10T02:42:21.904Z,0.00
2018-02-10T02:43:21.815Z,0.00
2018-02-10T02:44:21.812Z,0.00
2018-02-10T02:45:21.753Z,0.00
2018-02-10T02:46:21.830Z,0.00
2018-02-10T02:47:21.694Z,0.00
2018-02-10T02:48:21.736Z,0.00
2018-02-10T02:49:21.631Z,0.00
2018-02-10T02:50:21.645Z,0.00
2018-02-10T02:51:21.568Z,0.00
2018-02-10T02:52:21.559Z,0.00
2018-02-10T02:53:21.508Z,0.00
2018-02-10T02:54:21.569Z,0.00
2018-02-10T02:55:21.446Z,0.00
2018-02-10T02:56:21.478Z,0.00
2018-02-10T02:57:21.381Z,0.00
2018-02-10T02:58:21.390Z,0.00
2018-02-10T02:59:21.323Z,0.00
2018-02-10T03:00:21.402Z,0.00
2018-02-10T03:01:21.261Z,0.00
2018-02-10T03:02:21.312Z,0.00
2018-02-10T03:03:21.198Z,0.00
2018-02-10T03:04:21.222Z,0.00
2018-02-10T03:05:21.134Z,0.00
2018-02-10T03:06:21.134Z,0.00
2018-02-10T03:07:21.081Z,0.00
2018-02-10T03:08:21.145Z,0.00
2018-02-10T03:09:21.013Z,0.00
2018-02-10T03:10:21.056Z,0.00
2018-02-10T03:11:20.953Z,0.00
2018-02-10T03:12:20.970Z,0.00
2018-02-10T03:13:20.892Z,0.00
2018-02-10T03:14:20.874Z,0.00
2018-02-10T03:15:20.832Z,0.00
2018-02-10T03:16:20.887Z,0.00
2018-02-10T03:17:20.766Z,0.00
2018-02-10T03:18:20.799Z,0.00
2018-02-10T03:19:20.706Z,0.00
2018-02-10T03:20:20.708Z,0.00
2018-02-10T03:21:20.646Z,0.00
2018-02-10T03:22:20.713Z,0.00
2018-02-10T03:23:20.583Z,0.00
2018-02-10T03:24:20.633Z,0.00
2018-02-10T03:25:20.522Z,0.00
2018-02-10T03:26:20.543Z,0.00
2018-02-10T03:27:20.460Z,0.00
2018-02-10T03:28:20.450Z,0.00
2018-02-10T03:29:20.398Z,0.00
2018-02-10T03:30:20.464Z,0.00
2018-02-10T03:31:20.336Z,0.00
2018-02-10T03:32:20.372Z,0.00
2018-02-10T03:33:20.272Z,0.00
2018-02-10T03:34:20.284Z,0.00
2018-02-10T03:35:20.214Z,0.00
2018-02-10T03:36:20.295Z,0.00
2018-02-10T03:37:20.149Z,0.00
2018-02-10T03:38:20.207Z,0.00
2018-02-10T03:39:20.090Z,0.00
2018-02-10T03:40:20.116Z,0.00
2018-02-10T03:41:20.027Z,0.00
2018-02-10T03:42:20.026Z,0.00
2018-02-10T03:43:19.964Z,0.00
2018-02-10T03:44:20.039Z,0.00
2018-02-10T03:45:19.904Z,0.00
2018-02-10T03:46:19.948Z,0.00
2018-02-10T03:47:19.846Z,0.00
2018-02-10T03:48:19.859Z,0.00
2018-02-10T03:49:19.778Z,0.00
2018-02-10T03:50:19.768Z,0.00
2018-02-10T03:51:19.716Z,0.00
2018-02-10T03:52:19.781Z,0.00
2018-02-10T03:53:19.658Z,0.00
2018-02-10T03:54:19.693Z,0.00
2018-02-10T03:55:19.595Z,0.00
2018-02-10T03:56:19.599Z,0.00
2018-02-10T03:57:19.531Z,0.00
2018-02-10T03:58:19.615Z,0.00
2018-02-10T03:59:19.474Z,0.00
2018-02-10T04:00:19.529Z,0.00
2018-02-10T04:01:19.411Z,0.00
2018-02-10T04:02:19.434Z,0.00
2018-02-10T04:03:19.346Z,0.00
2018-02-10T04:04:19.344Z,0.00
2018-02-10T04:05:19.286Z,0.00
2018-02-10T04:06:19.379Z,0.00
2018-02-10T04:07:19.221Z,0.00
2018-02-10T04:08:19.266Z,0.00
2018-02-10T04:09:19.163Z,0.00
2018-02-10T04:10:19.177Z,0.00
2018-02-10T04:11:19.101Z,0.00
2018-02-10T04:12:19.087Z,0.00
2018-02-10T04:13:19.044Z,0.00
2018-02-10T04:14:19.102Z,0.00
2018-02-10T04:15:19.016Z,0.00
2018-02-10T04:16:19.009Z,0.00
2018-02-10T04:17:18.916Z,0.00
2018-02-10T04:18:18.922Z,0.00
2018-02-10T04:19:18.854Z,0.00
2018-02-10T04:20:18.934Z,0.00
2018-02-10T04:21:18.794Z,0.00
2018-02-10T04:22:18.845Z,0.00
2018-02-10T04:23:18.731Z,0.00
2018-02-10T04:24:18.762Z,0.00
2018-02-10T04:25:18.672Z,0.00
2018-02-10T04:26:18.663Z,0.00
2018-02-10T04:27:18.610Z,0.00
2018-02-10T04:28:18.676Z,0.00
2018-02-10T04:29:18.546Z,0.00
2018-02-10T04:30:18.581Z,0.00
2018-02-10T04:31:18.485Z,0.00
2018-02-10T04:32:18.496Z,0.00
2018-02-10T04:33:18.424Z,0.00
2018-02-10T04:34:18.505Z,0.00
2018-02-10T04:35:18.363Z,0.00
2018-02-10T04:36:18.418Z,0.00
2018-02-10T04:37:18.302Z,0.00
2018-02-10T04:38:18.330Z,0.00
2018-02-10T04:39:18.243Z,0.00
2018-02-10T04:40:18.238Z,0.00
2018-02-10T04:41:18.182Z,0.00
2018-02-10T04:42:18.249Z,0.00
2018-02-10T04:43:18.119Z,0.00
2018-02-10T04:44:18.161Z,0.00
2018-02-10T04:45:18.058Z,0.00
2018-02-10T04:46:18.072Z,0.00
2018-02-10T04:47:18.003Z,0.00
2018-02-10T04:48:17.979Z,0.00
2018-02-10T04:49:17.936Z,0.00
2018-02-10T04:50:17.995Z,0.00
2018-02-10T04:51:17.875Z,0.00
2018-02-10T04:52:17.901Z,0.00
2018-02-10T04:53:17.813Z,0.00
2018-02-10T04:54:17.815Z,0.00
2018-02-10T04:55:17.752Z,0.00
2018-02-10T04:56:17.823Z,0.00
2018-02-10T04:57:17.691Z,0.00
2018-02-10T04:58:17.735Z,0.00
2018-02-10T04:59:17.630Z,0.00
2018-02-10T05:00:17.648Z,0.00
2018-02-10T05:01:17.569Z,0.00
2018-02-10T05:02:17.556Z,0.00
2018-02-10T05:03:17.508Z,0.00
2018-02-10T05:04:17.571Z,0.00
2018-02-10T05:05:17.449Z,0.00
2018-02-10T05:06:17.479Z,0.00
2018-02-10T05:07:17.384Z,0.00
2018-02-10T05:08:17.384Z,0.00
2018-02-10T05:09:17.324Z,0.00
2018-02-10T05:10:17.401Z,0.00
2018-02-10T05:11:17.265Z,0.00
2018-02-10T05:12:17.311Z,0.00
2018-02-10T05:13:17.201Z,0.00
2018-02-10T05:14:17.220Z,0.00
2018-02-10T05:15:17.141Z,0.00
2018-02-10T05:16:17.131Z,0.00
2018-02-10T05:17:17.081Z,0.00
2018-02-10T05:18:17.146Z,0.00
2018-02-10T05:19:17.020Z,0.00
2018-02-10T05:20:17.053Z,0.00
2018-02-10T05:21:16.968Z,0.00
2018-02-10T05:22:16.963Z,0.00
2018-02-10T05:23:16.900Z,0.00
2018-02-10T05:24:16.977Z,0.00
2018-02-10T05:25:16.839Z,0.00
2018-02-10T05:26:16.884Z,0.00
2018-02-10T05:27:16.773Z,0.00
2018-02-10T05:28:16.797Z,0.00
2018-02-10T05:29:16.717Z,0.00
2018-02-10T05:30:16.708Z,0.00
2018-02-10T05:31:16.654Z,0.00
2018-02-10T05:32:16.717Z,0.00
2018-02-10T05:33:16.592Z,0.00
2018-02-10T05:34:16.628Z,0.00
2018-02-10T05:35:16.532Z,0.00
2018-02-10T05:36:16.539Z,0.00
2018-02-10T05:37:16.505Z,0.00
2018-02-10T05:38:16.551Z,0.00
2018-02-10T05:39:16.410Z,0.00
2018-02-10T05:40:16.462Z,0.00
2018-02-10T05:41:16.348Z,0.00
2018-02-10T05:42:16.371Z,0.00
2018-02-10T05:43:16.287Z,0.00
2018-02-10T05:44:16.283Z,0.00
2018-02-10T05:45:16.227Z,0.00
2018-02-10T05:46:16.296Z,0.00
2018-02-10T05:47:16.163Z,0.00
2018-02-10T05:48:16.203Z,0.00
2018-02-10T05:49:16.100Z,0.00
2018-02-10T05:50:16.114Z,0.00
2018-02-10T05:51:16.075Z,0.00
2018-02-10T05:52:16.132Z,0.00
2018-02-10T05:53:15.980Z,0.00
2018-02-10T05:54:16.038Z,0.00
2018-02-10T05:55:15.921Z,0.00
2018-02-10T05:56:15.943Z,0.00
2018-02-10T05:57:15.861Z,0.00
2018-02-10T05:58:15.858Z,0.00
2018-02-10T05:59:15.797Z,0.00
2018-02-10T06:00:15.868Z,0.00
2018-02-10T06:01:15.736Z,0.00
2018-02-10T06:02:15.783Z,0.00
2018-02-10T06:03:15.676Z,0.00
2018-02-10T06:04:15.690Z,0.00
2018-02-10T06:05:15.616Z,0.00
2018-02-10T06:06:15.597Z,0.00
2018-02-10T06:07:15.550Z,0.00
2018-02-10T06:08:15.616Z,0.00
2018-02-10T06:09:15.492Z,0.00
2018-02-10T06:10:15.522Z,0.00
2018-02-10T06:11:15.433Z,0.00
2018-02-10T06:12:15.436Z,0.00
2018-02-10T06:13:15.376Z,0.00
2018-02-10T06:14:15.441Z,0.00
2018-02-10T06:15:15.308Z,0.00
2018-02-10T06:16:15.355Z,0.00
2018-02-10T06:17:15.249Z,0.00
2018-02-10T06:18:15.265Z,0.00
2018-02-10T06:19:15.189Z,0.00
2018-02-10T06:20:15.174Z,0.00
2018-02-10T06:21:15.124Z,0.00
2018-02-10T06:22:15.187Z,0.00
2018-02-10T06:23:15.064Z,0.00
2018-02-10T06:24:15.098Z,0.00
2018-02-10T06:25:15.004Z,0.00
2018-02-10T06:26:15.008Z,0.00
2018-02-10T06:27:14.941Z,0.00
2018-02-10T06:28:15.026Z,0.00
2018-02-10T06:29:14.878Z,0.00
2018-02-10T06:30:14.934Z,0.00
2018-02-10T06:31:14.818Z,0.00
2018-02-10T06:32:14.846Z,0.00
2018-02-10T06:33:14.755Z,0.00
2018-02-10T06:34:14.751Z,0.00
2018-02-10T06:35:14.695Z,0.00
2018-02-10T06:36:14.762Z,0.00
2018-02-10T06:37:14.632Z,0.00
2018-02-10T06:38:14.677Z,0.00
2018-02-10T06:39:14.571Z,0.00
2018-02-10T06:40:14.586Z,0.00
2018-02-10T06:41:14.510Z,0.00
2018-02-10T06:42:14.497Z,0.00
2018-02-10T06:43:14.450Z,0.00
2018-02-10T06:44:14.507Z,0.00
2018-02-10T06:45:14.394Z,0.00
2018-02-10T06:46:14.419Z,0.00
2018-02-10T06:47:14.327Z,0.00
2018-02-10T06:48:14.327Z,0.00
2018-02-10T06:49:14.265Z,0.00
2018-02-10T06:50:14.343Z,0.00
2018-02-10T06:51:14.203Z,0.00
2018-02-10T06:52:14.248Z,0.00
2018-02-10T06:53:14.141Z,0.00
2018-02-10T06:54:14.158Z,0.00
2018-02-10T06:55:14.075Z,0.00
2018-02-10T06:56:14.068Z,0.00
2018-02-10T06:57:14.018Z,0.00
2018-02-10T06:58:14.084Z,0.00
2018-02-10T06:59:13.956Z,0.00
2018-02-10T07:00:13.991Z,0.00
2018-02-10T07:01:13.897Z,0.00
2018-02-10T07:02:13.902Z,0.00
2018-02-10T07:03:13.841Z,0.00
2018-02-10T07:04:13.914Z,0.00
2018-02-10T07:05:13.773Z,0.00
2018-02-10T07:06:13.824Z,0.00
2018-02-10T07:07:13.713Z,0.00
2018-02-10T07:08:13.735Z,0.00
2018-02-10T07:09:13.649Z,0.00
2018-02-10T07:10:13.643Z,0.00
2018-02-10T07:11:13.590Z,0.00
2018-02-10T07:12:13.656Z,0.00
2018-02-10T07:13:13.530Z,0.00
2018-02-10T07:14:13.567Z,0.00
2018-02-10T07:15:13.469Z,0.00
2018-02-10T07:16:13.479Z,0.00
2018-02-10T07:17:13.399Z,0.00
2018-02-10T07:18:13.486Z,0.00
2018-02-10T07:19:13.344Z,0.00
2018-02-10T07:20:13.399Z,0.00
2018-02-10T07:21:13.283Z,0.00
2018-02-10T07:22:13.312Z,0.00
2018-02-10T07:23:13.218Z,0.00
2018-02-10T07:24:13.219Z,0.00
2018-02-10T07:25:13.164Z,0.00
2018-02-10T07:26:13.238Z,0.00
2018-02-10T07:27:13.098Z,0.00
2018-02-10T07:28:13.144Z,0.00
2018-02-10T07:29:13.036Z,0.00
2018-02-10T07:30:13.057Z,0.00
2018-02-10T07:31:12.982Z,0.00
2018-02-10T07:32:12.959Z,0.00
2018-02-10T07:33:12.914Z,0.00
2018-02-10T07:34:12.975Z,0.00
2018-02-10T07:35:12.859Z,0.00
2018-02-10T07:36:12.884Z,5.63
2018-02-10T07:37:12.792Z,5.63
2018-02-10T07:38:12.794Z,5.63
2018-02-10T07:39:12.729Z,5.63
2018-02-10T07:40:12.804Z,5.63
2018-02-10T07:41:12.669Z,5.63
2018-02-10T07:42:12.716Z,5.63
2018-02-10T07:43:12.599Z,5.63
2018-02-10T07:44:12.626Z,5.63
2018-02-10T07:45:12.547Z,5.63
2018-02-10T07:46:12.536Z,5.63
2018-02-10T07:47:12.485Z,5.63
2018-02-10T07:48:12.548Z,5.63
2018-02-10T07:49:12.424Z,5.63
2018-02-10T07:50:12.459Z,5.63
2018-02-10T07:51:12.362Z,5.63
2018-02-10T07:52:12.371Z,5.63
2018-02-10T07:53:12.300Z,5.63
2018-02-10T07:54:12.383Z,5.63
2018-02-10T07:55:12.244Z,5.63
2018-02-10T07:56:12.301Z,5.63
2018-02-10T07:57:12.179Z,5.63
2018-02-10T07:58:12.202Z,5.63
2018-02-10T07:59:12.117Z,5.63
2018-02-10T08:00:12.120Z,5.63
2018-02-10T08:01:12.057Z,5.63
2018-02-10T08:02:12.126Z,5.63
2018-02-10T08:03:11.997Z,5.63
2018-02-10T08:04:12.038Z,5.63
2018-02-10T08:05:11.933Z,5.63
2018-02-10T08:06:11.945Z,5.63
2018-02-10T08:07:11.875Z,5.63
2018-02-10T08:08:11.858Z,5.63
2018-02-10T08:09:11.811Z,5.63
2018-02-10T08:10:11.867Z,5.63
2018-02-10T08:11:11.750Z,5.63
2018-02-10T08:12:11.778Z,5.63
2018-02-10T08:13:11.687Z,11.25
2018-02-10T08:14:11.690Z,11.25
2018-02-10T08:15:11.624Z,11.25
2018-02-10T08:16:11.695Z,11.25
2018-02-10T08:17:11.567Z,11.25
2018-02-10T08:18:11.610Z,11.25
2018-02-10T08:19:11.506Z,11.25
2018-02-10T08:20:11.520Z,11.25
2018-02-10T08:21:11.445Z,11.25
2018-02-10T08:22:11.431Z,11.25
2018-02-10T08:23:11.380Z,11.25
2018-02-10T08:24:11.453Z,11.25
2018-02-10T08:25:11.324Z,16.88
2018-02-10T08:26:11.380Z,16.88
2018-02-10T08:27:11.261Z,16.88
2018-02-10T08:28:11.263Z,16.88
2018-02-10T08:29:11.198Z,16.88
2018-02-10T08:30:11.275Z,16.88
2018-02-10T08:31:11.140Z,16.88
2018-02-10T08:32:11.185Z,16.88
2018-02-10T08:33:11.078Z,16.88
2018-02-10T08:34:11.096Z,16.88
2018-02-10T08:35:11.018Z,16.88
2018-02-10T08:36:11.005Z,16.88
2018-02-10T08:37:11.006Z,16.88
2018-02-10T08:38:11.017Z,16.88
2018-02-10T08:39:10.897Z,16.88
2018-02-10T08:40:10.931Z,16.88
2018-02-10T08:41:10.847Z,16.88
2018-02-10T08:42:10.838Z,22.50
2018-02-10T08:43:10.773Z,22.50
2018-02-10T08:44:10.850Z,22.50
2018-02-10T08:45:10.712Z,22.50
2018-02-10T08:46:10.761Z,22.50
2018-02-10T08:47:10.651Z,16.88
2018-02-10T08:48:10.674Z,16.88
2018-02-10T08:49:10.590Z,16.88
2018-02-10T08:50:10.584Z,16.88
2018-02-10T08:51:10.531Z,16.88
2018-02-10T08:52:10.599Z,16.88
2018-02-10T08:53:10.468Z,16.88
2018-02-10T08:54:10.506Z,16.88
2018-02-10T08:55:10.409Z,11.25
2018-02-10T08:56:10.417Z,11.25
2018-02-10T08:57:10.351Z,11.25
2018-02-10T08:58:10.431Z,16.88
2018-02-10T08:59:10.283Z,22.50
2018-02-10T09:00:10.339Z,22.50
2018-02-10T09:01:10.227Z,22.50
2018-02-10T09:02:10.253Z,28.13
2018-02-10T09:03:10.168Z,28.13
2018-02-10T09:04:10.161Z,33.75
2018-02-10T09:05:10.098Z,33.75
2018-02-10T09:06:10.176Z,28.13
2018-02-10T09:07:10.047Z,28.13
2018-02-10T09:08:10.080Z,22.50
2018-02-10T09:09:09.987Z,22.50
2018-02-10T09:10:09.989Z,28.13
2018-02-10T09:11:09.922Z,28.13
2018-02-10T09:12:10.003Z,33.75
2018-02-10T09:13:09.864Z,33.75
2018-02-10T09:14:09.914Z,33.75
2018-02-10T09:15:09.803Z,28.13
2018-02-10T09:16:09.829Z,28.13
2018-02-10T09:17:09.741Z,28.13
2018-02-10T09:18:09.733Z,22.50
2018-02-10T09:19:09.681Z,22.50
2018-02-10T09:20:09.750Z,22.50
2018-02-10T09:21:09.620Z,22.50
2018-02-10T09:22:09.654Z,22.50
2018-02-10T09:23:09.564Z,22.50
2018-02-10T09:24:09.564Z,22.50
2018-02-10T09:25:09.492Z,22.50
2018-02-10T09:26:09.576Z,22.50
2018-02-10T09:27:09.440Z,22.50
2018-02-10T09:28:09.488Z,22.50
2018-02-10T09:29:09.381Z,22.50
2018-02-10T09:30:09.396Z,22.50
2018-02-10T09:31:09.318Z,22.50
2018-02-10T09:32:09.321Z,22.50
2018-02-10T09:33:09.264Z,22.50
2018-02-10T09:34:09.396Z,22.50
2018-02-10T09:35:09.202Z,22.50
2018-02-10T09:36:09.308Z,22.50
2018-02-10T09:37:09.137Z,22.50
2018-02-10T09:38:09.218Z,22.50
2018-02-10T09:39:09.226Z,22.50
2018-02-10T09:40:09.049Z,22.50
2018-02-10T09:41:09.138Z,22.50
2018-02-10T09:42:08.988Z,22.50
2018-02-10T09:43:09.153Z,22.50
2018-02-10T09:44:08.930Z,22.50
2018-02-10T09:45:09.065Z,22.50
2018-02-10T09:46:08.868Z,22.50
2018-02-10T09:47:08.971Z,16.88
2018-02-10T09:48:08.810Z,16.88
2018-02-10T09:49:08.886Z,16.88
2018-02-10T09:50:08.746Z,16.88
2018-02-10T09:51:08.900Z,22.50
2018-02-10T09:52:08.717Z,22.50
2018-02-10T09:53:08.811Z,22.50
2018-02-10T09:54:08.638Z,22.50
2018-02-10T09:55:08.722Z,22.50
2018-02-10T09:56:08.566Z,22.50
2018-02-10T09:57:08.738Z,16.88
2018-02-10T09:58:08.506Z,16.88
2018-02-10T09:59:08.648Z,16.88
2018-02-10T10:00:08.445Z,16.88
2018-02-10T10:01:08.559Z,16.88
2018-02-10T10:02:08.386Z,11.25
2018-02-10T10:03:08.365Z,11.25
2018-02-10T10:04:08.324Z,11.25
2018-02-10T10:05:08.294Z,11.25
2018-02-10T10:06:08.265Z,11.25
2018-02-10T10:07:08.290Z,11.25
2018-02-10T10:08:08.203Z,11.25
2018-02-10T10:09:08.205Z,11.25
2018-02-10T10:10:08.144Z,11.25
2018-02-10T10:11:08.219Z,11.25
2018-02-10T10:12:08.085Z,11.25
2018-02-10T10:13:08.133Z,16.88
2018-02-10T10:14:08.024Z,16.88
2018-02-10T10:15:08.002Z,16.88
2018-02-10T10:16:07.964Z,11.25
2018-02-10T10:17:07.952Z,11.25
2018-02-10T10:18:07.902Z,11.25
2018-02-10T10:19:07.966Z,11.25
2018-02-10T10:20:07.847Z,11.25
2018-02-10T10:21:07.880Z,16.88
2018-02-10T10:22:07.785Z,16.88
2018-02-10T10:23:07.788Z,16.88
2018-02-10T10:24:07.722Z,16.88
2018-02-10T10:25:07.805Z,22.50
2018-02-10T10:26:07.667Z,22.50
2018-02-10T10:27:07.718Z,22.50
2018-02-10T10:28:07.665Z,22.50
2018-02-10T10:29:07.637Z,22.50
2018-02-10T10:30:07.541Z,22.50
2018-02-10T10:31:07.537Z,28.13
2018-02-10T10:32:07.481Z,28.13
2018-02-10T10:33:07.555Z,28.13
2018-02-10T10:34:07.427Z,28.13
2018-02-10T10:35:07.466Z,28.13
2018-02-10T10:36:07.371Z,28.13
2018-02-10T10:37:07.364Z,28.13
2018-02-10T10:38:07.305Z,28.13
2018-02-10T10:39:07.284Z,28.13
2018-02-10T10:40:07.261Z,33.75
2018-02-10T10:41:07.304Z,33.75
2018-02-10T10:42:07.184Z,33.75
2018-02-10T10:43:07.211Z,33.75
2018-02-10T10:44:07.124Z,33.75
2018-02-10T10:45:07.127Z,33.75
2018-02-10T10:46:07.064Z,39.38
2018-02-10T10:47:07.141Z,39.38
2018-02-10T10:48:07.007Z,39.38
2018-02-10T10:49:07.051Z,33.75
2018-02-10T10:50:06.946Z,33.75
2018-02-10T10:51:06.964Z,33.75
2018-02-10T10:52:06.888Z,33.75
2018-02-10T10:53:06.875Z,28.13
2018-02-10T10:54:06.826Z,28.13
2018-02-10T10:55:06.886Z,28.13
2018-02-10T10:56:06.769Z,28.13
2018-02-10T10:57:06.799Z,28.13
2018-02-10T10:58:06.706Z,28.13
2018-02-10T10:59:06.714Z,28.13
2018-02-10T11:00:06.647Z,28.13
2018-02-10T11:01:06.729Z,28.13
2018-02-10T11:02:06.587Z,33.75
2018-02-10T11:03:06.635Z,33.75
2018-02-10T11:04:06.530Z,39.38
2018-02-10T11:05:06.548Z,39.38
2018-02-10T11:06:06.466Z,39.38
2018-02-10T11:07:06.458Z,39.38
2018-02-10T11:08:06.411Z,39.38
2018-02-10T11:09:06.477Z,39.38
2018-02-10T11:10:06.354Z,33.75
2018-02-10T11:11:06.387Z,33.75
2018-02-10T11:12:06.293Z,33.75
2018-02-10T11:13:06.302Z,33.75
2018-02-10T11:14:06.232Z,28.13
2018-02-10T11:15:06.311Z,28.13
2018-02-10T11:16:06.180Z,28.13
2018-02-10T11:17:06.240Z,28.13
2018-02-10T11:18:06.113Z,28.13
2018-02-10T11:19:06.137Z,28.13
2018-02-10T11:20:06.055Z,28.13
2018-02-10T11:21:06.043Z,28.13
2018-02-10T11:22:05.998Z,28.13
2018-02-10T11:23:06.057Z,28.13
2018-02-10T11:24:05.941Z,28.13
2018-02-10T11:25:05.966Z,28.13
2018-02-10T11:26:05.881Z,28.13
2018-02-10T11:27:05.890Z,28.13
2018-02-10T11:28:05.818Z,28.13
2018-02-10T11:29:05.894Z,33.75
2018-02-10T11:30:05.768Z,39.38
2018-02-10T11:31:05.814Z,45.00
2018-02-10T11:32:05.707Z,45.00
2018-02-10T11:33:05.717Z,45.00
2018-02-10T11:34:05.642Z,45.00
2018-02-10T11:35:05.630Z,45.00
2018-02-10T11:36:05.583Z,45.00
2018-02-10T11:37:05.648Z,45.00
2018-02-10T11:38:05.523Z,39.38
2018-02-10T11:39:05.552Z,39.38
2018-02-10T11:40:05.464Z,33.75
2018-02-10T11:41:05.466Z,39.38
2018-02-10T11:42:05.406Z,39.38
2018-02-10T11:43:05.481Z,45.00
2018-02-10T11:44:05.346Z,45.00
2018-02-10T11:45:05.391Z,39.38
2018-02-10T11:46:05.297Z,45.00
2018-02-10T11:47:05.302Z,45.00
2018-02-10T11:48:05.227Z,45.00
2018-02-10T11:49:05.259Z,45.00
2018-02-10T11:50:05.170Z,50.63
2018-02-10T11:51:05.227Z,45.00
2018-02-10T11:52:05.114Z,45.00
2018-02-10T11:53:05.139Z,50.63
2018-02-10T11:54:05.055Z,45.00
2018-02-10T11:55:05.051Z,39.38
2018-02-10T11:56:04.996Z,39.38
2018-02-10T11:57:05.063Z,39.38
2018-02-10T11:58:04.936Z,39.38
2018-02-10T11:59:04.976Z,39.38
2018-02-10T12:00:04.878Z,33.75
2018-02-10T12:01:04.887Z,33.75
2018-02-10T12:02:04.819Z,33.75
2018-02-10T12:03:04.905Z,33.75
2018-02-10T12:04:04.762Z,33.75
2018-02-10T12:05:04.813Z,33.75
2018-02-10T12:06:04.701Z,45.00
2018-02-10T12:07:04.733Z,45.00
2018-02-10T12:08:04.701Z,45.00
2018-02-10T12:09:04.638Z,45.00
2018-02-10T12:10:04.586Z,45.00
2018-02-10T12:11:04.649Z,50.63
2018-02-10T12:12:04.528Z,50.63
2018-02-10T12:13:04.561Z,50.63
2018-02-10T12:14:04.474Z,45.00
2018-02-10T12:15:04.472Z,45.00
2018-02-10T12:16:04.411Z,39.38
2018-02-10T12:17:04.486Z,33.75
2018-02-10T12:18:04.352Z,33.75
2018-02-10T12:19:04.397Z,33.75
2018-02-10T12:20:04.331Z,39.38
2018-02-10T12:21:04.309Z,33.75
2018-02-10T12:22:04.236Z,28.13
2018-02-10T12:23:04.219Z,33.75
2018-02-10T12:24:04.179Z,39.38
2018-02-10T12:25:04.230Z,39.38
2018-02-10T12:26:04.124Z,45.00
2018-02-10T12:27:04.149Z,56.25
2018-02-10T12:28:04.071Z,67.50
2018-02-10T12:29:04.056Z,73.13
2018-02-10T12:30:04.005Z,61.88
2018-02-10T12:31:04.072Z,67.50
2018-02-10T12:32:03.953Z,73.13
2018-02-10T12:33:03.983Z,78.75
2018-02-10T12:34:03.888Z,90.00
2018-02-10T12:35:03.895Z,95.63
2018-02-10T12:36:03.834Z,84.38
2018-02-10T12:37:03.908Z,73.13
2018-02-10T12:38:03.778Z,90.00
2018-02-10T12:39:03.820Z,112.50
2018-02-10T12:40:03.715Z,151.88
2018-02-10T12:41:03.731Z,123.75
2018-02-10T12:42:03.658Z,106.88
2018-02-10T12:43:03.744Z,90.00
2018-02-10T12:44:03.600Z,95.63
2018-02-10T12:45:03.657Z,78.75
2018-02-10T12:46:03.542Z,73.13
2018-02-10T12:47:03.566Z,73.13
2018-02-10T12:48:03.486Z,67.50
2018-02-10T12:49:03.480Z,45.00
2018-02-10T12:50:03.427Z,39.38
2018-02-10T12:51:03.544Z,39.38
2018-02-10T12:52:03.372Z,45.00
2018-02-10T12:53:03.404Z,45.00
2018-02-10T12:54:03.313Z,33.75
2018-02-10T12:55:03.314Z,33.75
2018-02-10T12:56:03.258Z,33.75
2018-02-10T12:57:03.228Z,28.13
2018-02-10T12:58:03.202Z,28.13
2018-02-10T12:59:03.242Z,33.75
2018-02-10T13:00:03.145Z,33.75
2018-02-10T13:01:03.153Z,39.38
2018-02-10T13:02:03.089Z,39.38
2018-02-10T13:03:03.167Z,39.38
2018-02-10T13:04:03.029Z,39.38
2018-02-10T13:05:03.078Z,33.75
2018-02-10T13:06:03.015Z,33.75
2018-02-10T13:07:02.993Z,33.75
2018-02-10T13:08:02.918Z,28.13