createdAt,value
2022-10-22T00:02:25.161Z,17.60
2022-10-22T00:04:58.680Z,16.98
2022-10-22T00:07:34.705Z,16.88
2022-10-22T00:10:21.281Z,17.50
2022-10-22T00:12:54.830Z,17.25
2022-10-22T00:15:28.341Z,17.73
2022-10-22T00:18:01.955Z,17.85
2022-10-22T00:20:35.454Z,17.50
2022-10-22T00:23:08.970Z,18.17
2022-10-22T00:25:47.996Z,17.05
2022-10-22T00:28:21.895Z,16.23
2022-10-22T00:30:59.109Z,17.85
2022-10-22T00:33:32.974Z,17.05
2022-10-22T00:36:08.887Z,16.95
2022-10-22T00:38:42.533Z,17.75
2022-10-22T00:41:17.435Z,16.73
2022-10-22T00:44:00.330Z,16.70
2022-10-22T00:46:36.767Z,16.85
2022-10-22T00:49:10.195Z,16.70
2022-10-22T00:51:43.700Z,17.15
2022-10-22T00:54:17.214Z,17.30
2022-10-22T00:56:52.124Z,17.38
2022-10-22T00:59:25.685Z,17.50
2022-10-22T01:01:59.409Z,16.95
2022-10-22T01:04:32.918Z,17.42
2022-10-22T01:07:06.598Z,17.02
2022-10-22T01:09:46.634Z,16.95
2022-10-22T01:12:29.668Z,16.98
2022-10-22T01:15:12.211Z,15.82
2022-10-22T01:17:53.783Z,16.70
2022-10-22T01:20:48.415Z,17.52
2022-10-22T01:23:41.454Z,16.80
2022-10-22T01:26:26.043Z,16.80
2022-10-22T01:29:03.992Z,16.00
2022-10-22T01:31:44.561Z,16.88
2022-10-22T01:34:20.457Z,18.08
2022-10-22T01:36:56.114Z,18.23
2022-10-22T01:39:30.825Z,18.65
2022-10-22T01:42:04.432Z,18.42
2022-10-22T01:44:39.314Z,18.13
2022-10-22T01:47:31.399Z,19.88
2022-10-22T01:50:29.124Z,18.33
2022-10-22T01:53:20.302Z,17.50
2022-10-22T01:56:19.072Z,17.73
2022-10-22T01:58:59.722Z,16.63
2022-10-22T02:01:43.417Z,17.38
2022-10-22T02:04:21.701Z,18.42
2022-10-22T02:06:59.758Z,19.20
2022-10-22T02:09:34.708Z,20.00
2022-10-22T02:12:09.699Z,19.38
2022-10-22T02:14:45.117Z,19.42
2022-10-22T02:17:23.054Z,19.48
2022-10-22T02:19:59.109Z,20.08
2022-10-22T02:22:32.807Z,18.73
2022-10-22T02:27:45.664Z,18.77
2022-10-22T02:30:21.442Z,17.45
2022-10-22T02:33:03.876Z,18.83
2022-10-22T02:35:38.686Z,17.55
2022-10-22T02:38:14.937Z,18.02
2022-10-22T02:40:48.627Z,17.52
2022-10-22T02:45:55.450Z,18.02
2022-10-22T02:48:30.409Z,18.88
2022-10-22T02:51:03.978Z,19.80
2022-10-22T02:53:37.781Z,18.50
2022-10-22T02:58:45.021Z,16.73
2022-10-22T03:01:18.618Z,17.50
2022-10-22T03:03:53.624Z,16.98
2022-10-22T03:06:27.513Z,16.88
2022-10-22T03:09:02.729Z,17.88
2022-10-22T03:14:09.506Z,16.95
2022-10-22T03:16:42.981Z,17.67
2022-10-22T03:19:18.184Z,18.80
2022-10-22T03:21:55.225Z,17.40
2022-10-22T03:24:32.298Z,17.27
2022-10-22T03:27:05.911Z,18.00
2022-10-22T03:32:14.185Z,15.48
2022-10-22T03:34:51.561Z,17.30
2022-10-22T03:37:26.698Z,17.00
2022-10-22T03:40:00.477Z,18.40
2022-10-22T03:45:08.677Z,16.10
2022-10-22T03:47:42.505Z,15.98
2022-10-22T03:50:18.159Z,16.42
2022-10-22T03:52:51.668Z,17.05
2022-10-22T03:55:25.361Z,17.40
2022-10-22T03:57:58.829Z,17.15
2022-10-22T04:00:32.478Z,17.15
2022-10-22T04:03:06.094Z,15.85
2022-10-22T04:05:41.077Z,17.02
2022-10-22T04:08:14.609Z,16.05
2022-10-22T04:10:53.010Z,16.70
2022-10-22T04:13:27.110Z,16.85
2022-10-22T04:16:08.750Z,16.45
2022-10-22T04:18:43.147Z,16.13
2022-10-22T04:21:20.216Z,16.52
2022-10-22T04:23:54.458Z,15.38
2022-10-22T04:26:27.956Z,17.13
2022-10-22T04:29:01.710Z,16.20
2022-10-22T04:31:35.354Z,16.77
2022-10-22T04:34:08.940Z,16.30
2022-10-22T04:36:43.932Z,17.80
2022-10-22T04:39:17.456Z,17.40
2022-10-22T04:41:50.972Z,16.52
2022-10-22T04:44:24.656Z,16.15
2022-10-22T04:49:31.580Z,15.65
2022-10-22T04:52:06.782Z,17.80
2022-10-22T04:54:40.283Z,16.63
2022-10-22T04:57:14.634Z,16.08
2022-10-22T04:59:48.205Z,16.30
2022-10-22T05:02:21.669Z,16.50
2022-10-22T05:04:55.158Z,16.92
2022-10-22T05:07:30.042Z,17.23
2022-10-22T05:10:03.601Z,16.85
2022-10-22T05:12:37.030Z,16.40
2022-10-22T05:15:11.225Z,17.63
2022-10-22T05:17:44.648Z,16.88
2022-10-22T05:20:18.339Z,16.42
2022-10-22T05:22:53.166Z,17.52
2022-10-22T05:25:26.706Z,16.38
2022-10-22T05:28:00.421Z,16.50
2022-10-22T05:33:07.239Z,16.45
2022-10-22T05:35:45.578Z,15.88
2022-10-22T05:38:22.043Z,16.67
2022-10-22T05:41:02.102Z,16.15
2022-10-22T05:43:38.779Z,16.92
2022-10-22T05:46:16.621Z,16.75
2022-10-22T05:48:54.073Z,17.50
2022-10-22T05:51:29.517Z,16.25
2022-10-22T05:54:07.684Z,17.02
2022-10-22T05:56:41.177Z,17.15
2022-10-22T05:59:14.705Z,16.25
2022-10-22T06:01:48.380Z,18.15
2022-10-22T06:04:21.985Z,16.42
2022-10-22T06:06:55.682Z,24.00
2022-10-22T06:09:33.156Z,17.25
2022-10-22T06:12:09.347Z,16.08
2022-10-22T06:14:42.735Z,18.33
2022-10-22T06:17:16.226Z,30.67
2022-10-22T06:19:49.696Z,16.40
2022-10-22T06:22:23.162Z,16.48
2022-10-22T06:24:59.908Z,14.68
2022-10-22T06:27:33.411Z,14.73
2022-10-22T06:30:07.969Z,14.75
2022-10-22T06:32:42.105Z,50.10
2022-10-22T06:35:15.917Z,20.27
2022-10-22T06:37:49.422Z,16.23
2022-10-22T06:40:24.877Z,15.65
2022-10-22T06:43:00.523Z,15.48
2022-10-22T06:45:34.011Z,14.85
2022-10-22T06:48:08.183Z,14.60
2022-10-22T06:50:42.162Z,15.27
2022-10-22T06:53:15.705Z,13.98
2022-10-22T06:55:50.644Z,14.65
2022-10-22T06:58:24.338Z,13.27
2022-10-22T07:01:03.980Z,12.88
2022-10-22T07:03:38.496Z,16.60
2022-10-22T07:06:13.632Z,14.65
2022-10-22T07:08:47.131Z,15.13
2022-10-22T07:11:24.034Z,14.55
2022-10-22T07:13:59.148Z,14.00
2022-10-22T07:16:32.752Z,15.40
2022-10-22T07:19:07.291Z,14.77
2022-10-22T07:21:40.986Z,13.45
2022-10-22T07:26:49.271Z,15.00
2022-10-22T07:29:22.785Z,13.90
2022-10-22T07:31:56.332Z,14.35
2022-10-22T07:34:29.854Z,14.88
2022-10-22T07:37:03.478Z,16.80
2022-10-22T07:39:37.035Z,15.27
2022-10-22T07:42:11.974Z,16.15
2022-10-22T07:44:45.413Z,15.57
2022-10-22T07:47:18.969Z,16.15
2022-10-22T07:49:52.423Z,20.23
2022-10-22T07:52:25.930Z,19.02
2022-10-22T07:54:59.473Z,19.13
2022-10-22T07:57:34.413Z,15.07
2022-10-22T08:00:09.819Z,15.13
2022-10-22T08:02:46.146Z,14.13
2022-10-22T08:05:19.717Z,15.95
2022-10-22T08:07:53.375Z,14.90
2022-10-22T08:13:01.828Z,15.02
2022-10-22T08:15:35.847Z,14.45
2022-10-22T08:18:09.358Z,14.88
2022-10-22T08:20:43.263Z,13.93
2022-10-22T08:23:16.813Z,14.52
2022-10-22T08:25:50.437Z,26.48
2022-10-22T08:28:25.404Z,15.93
2022-10-22T08:30:58.915Z,14.90
2022-10-22T08:33:32.426Z,16.02
2022-10-22T08:36:07.267Z,14.48
2022-10-22T08:38:53.486Z,15.30
2022-10-22T08:41:55.063Z,15.30
2022-10-22T08:44:58.970Z,16.15
2022-10-22T08:48:05.536Z,15.57
2022-10-22T08:50:45.200Z,15.60
2022-10-22T08:53:37.962Z,15.48
2022-10-22T08:56:17.020Z,16.80
2022-10-22T08:59:04.899Z,16.00
2022-10-22T09:01:45.274Z,16.02
2022-10-22T09:04:34.147Z,19.88
2022-10-22T09:07:11.571Z,23.70
2022-10-22T09:09:53.019Z,23.48
2022-10-22T09:12:35.228Z,27.35
2022-10-22T09:15:27.573Z,25.98
2022-10-22T09:18:25.625Z,23.42
2022-10-22T09:21:07.305Z,23.63
2022-10-22T09:23:58.814Z,22.63
2022-10-22T09:26:40.935Z,26.42
2022-10-22T09:29:21.752Z,29.70
2022-10-22T09:31:55.423Z,24.30
2022-10-22T09:34:31.097Z,28.05
2022-10-22T09:37:06.580Z,34.10
2022-10-22T09:39:45.080Z,37.97
2022-10-22T09:42:23.799Z,33.38
2022-10-22T09:45:01.306Z,28.85
2022-10-22T09:47:43.414Z,24.00
2022-10-22T09:50:29.644Z,20.55
2022-10-22T09:53:12.709Z,22.20
2022-10-22T09:55:51.671Z,20.70
2022-10-22T09:58:25.589Z,24.13
2022-10-22T10:01:01.076Z,20.55
2022-10-22T10:03:34.931Z,22.42
2022-10-22T10:06:10.194Z,19.85
2022-10-22T10:08:43.837Z,22.60
2022-10-22T10:11:29.327Z,22.35
2022-10-22T10:14:15.037Z,26.70
2022-10-22T10:16:59.499Z,20.70
2022-10-22T10:19:47.197Z,20.73
2022-10-22T10:22:43.487Z,21.63
2022-10-22T10:25:49.739Z,20.08
2022-10-22T10:28:49.891Z,23.15
2022-10-22T10:31:34.278Z,21.67
2022-10-22T10:34:19.325Z,22.95
2022-10-22T10:37:01.688Z,22.63
2022-10-22T10:39:49.559Z,22.55
2022-10-22T10:42:32.204Z,22.15
2022-10-22T10:45:18.113Z,22.27
2022-10-22T10:48:11.369Z,20.98
2022-10-22T10:50:58.382Z,19.90
2022-10-22T10:53:49.790Z,20.02
2022-10-22T10:56:39.902Z,20.85
2022-10-22T10:59:19.019Z,21.25
2022-10-22T11:02:11.075Z,19.90
2022-10-22T11:05:17.158Z,19.80
2022-10-22T11:07:56.378Z,20.50
2022-10-22T11:10:38.549Z,20.83
2022-10-22T11:13:25.153Z,21.30
2022-10-22T11:16:06.238Z,22.20
2022-10-22T11:18:44.915Z,21.27
2022-10-22T11:21:27.100Z,23.23
2022-10-22T11:24:11.763Z,22.25
2022-10-22T11:26:50.279Z,22.05
2022-10-22T11:29:30.715Z,22.65
2022-10-22T11:32:10.844Z,21.95
2022-10-22T11:34:51.641Z,21.73
2022-10-22T11:37:27.900Z,21.88
2022-10-22T11:40:06.693Z,26.05
2022-10-22T11:42:47.997Z,20.42
2022-10-22T11:45:33.082Z,21.80
2022-10-22T11:48:19.079Z,21.98
2022-10-22T11:50:57.607Z,22.38
2022-10-22T11:53:33.928Z,23.30
2022-10-22T11:56:26.571Z,24.20
2022-10-22T11:59:10.084Z,29.45
2022-10-22T12:01:49.754Z,21.20
2022-10-22T12:04:24.492Z,27.73
2022-10-22T12:07:53.529Z,27.15
2022-10-22T12:10:43.099Z,23.88
2022-10-22T12:13:27.382Z,34.63
2022-10-22T12:16:05.098Z,22.25
2022-10-22T12:18:45.914Z,23.83
2022-10-22T12:21:19.580Z,23.63
2022-10-22T12:26:34.979Z,21.92
2022-10-22T12:29:33.796Z,22.45
2022-10-22T12:32:16.030Z,22.10
2022-10-22T12:34:54.380Z,22.52
2022-10-22T12:37:33.471Z,27.65
2022-10-22T12:40:20.914Z,21.92
2022-10-22T12:42:56.660Z,22.38
2022-10-22T12:45:33.064Z,24.45
2022-10-22T12:48:23.623Z,24.77
2022-10-22T12:51:20.349Z,22.75
2022-10-22T12:54:08.766Z,24.50
2022-10-22T12:56:47.916Z,24.98
2022-10-22T12:59:29.176Z,24.70
2022-10-22T13:02:30.708Z,26.52
2022-10-22T13:05:30.306Z,27.55
2022-10-22T13:08:16.448Z,26.17
2022-10-22T13:11:01.730Z,27.35
2022-10-22T13:13:49.391Z,26.13
2022-10-22T13:16:29.076Z,27.63
2022-10-22T13:19:07.236Z,26.45
2022-10-22T13:21:42.917Z,26.75
2022-10-22T13:24:28.196Z,26.80
2022-10-22T13:27:02.445Z,28.13
2022-10-22T13:29:43.103Z,28.55
2022-10-22T13:32:34.039Z,28.15
2022-10-22T13:35:20.962Z,28.13
2022-10-22T13:37:56.553Z,28.38
2022-10-22T13:40:32.044Z,29.92
2022-10-22T13:43:07.714Z,28.48
2022-10-22T13:45:41.826Z,28.65
2022-10-22T13:48:19.533Z,31.13
2022-10-22T13:50:54.793Z,31.45
2022-10-22T13:53:30.235Z,32.33
2022-10-22T13:56:07.264Z,35.17
2022-10-22T13:58:40.690Z,29.13
2022-10-22T14:01:21.703Z,30.20
2022-10-22T14:03:58.118Z,28.58
2022-10-22T14:06:32.890Z,31.77
2022-10-22T14:09:09.527Z,33.80
2022-10-22T14:11:51.662Z,41.63
2022-10-22T14:14:25.106Z,41.53
2022-10-22T14:16:58.612Z,40.65
2022-10-22T14:19:32.799Z,32.03
2022-10-22T14:22:06.323Z,28.98
2022-10-22T14:24:40.026Z,29.27
2022-10-22T14:29:49.739Z,31.25
2022-10-22T14:34:56.361Z,27.52
2022-10-22T14:37:29.910Z,29.95
2022-10-22T14:40:03.361Z,29.55
2022-10-22T14:42:42.153Z,31.52
2022-10-22T14:45:19.187Z,31.40
2022-10-22T14:47:55.077Z,33.50
2022-10-22T14:50:28.788Z,32.47
2022-10-22T14:55:35.677Z,27.95
2022-10-22T15:00:44.467Z,27.92
2022-10-22T15:03:22.190Z,28.25
2022-10-22T15:06:05.090Z,27.77
2022-10-22T15:08:39.600Z,28.10
2022-10-22T15:11:17.671Z,26.35
2022-10-22T15:13:53.409Z,28.30
2022-10-22T15:16:40.674Z,29.10
2022-10-22T15:19:14.585Z,27.67
2022-10-22T15:21:48.274Z,28.17
2022-10-22T15:24:24.366Z,29.70
2022-10-22T15:29:33.311Z,31.40
2022-10-22T15:32:07.886Z,32.70
2022-10-22T15:34:41.917Z,34.95
2022-10-22T15:37:15.499Z,34.45
2022-10-22T15:39:49.002Z,35.88
2022-10-22T15:42:23.441Z,40.78
2022-10-22T15:45:00.226Z,40.92
2022-10-22T15:47:34.104Z,38.85
2022-10-22T15:50:10.927Z,40.30
2022-10-22T15:52:44.717Z,39.53
2022-10-22T15:55:18.958Z,39.58
2022-10-22T15:58:00.537Z,40.75
2022-10-22T16:00:39.533Z,48.13
2022-10-22T16:03:13.262Z,42.30
2022-10-22T16:08:27.280Z,38.53
2022-10-22T16:11:01.101Z,37.63
2022-10-22T16:13:37.009Z,34.72
2022-10-22T16:16:15.000Z,34.58
2022-10-22T16:18:48.579Z,33.88
2022-10-22T16:21:23.510Z,33.53
2022-10-22T16:23:57.031Z,34.38
2022-10-22T16:26:30.499Z,34.22
2022-10-22T16:29:04.617Z,32.92
2022-10-22T16:31:41.201Z,35.83
2022-10-22T16:34:14.855Z,32.60
2022-10-22T16:39:22.814Z,32.33
2022-10-22T16:44:29.719Z,41.72
2022-10-22T16:49:38.085Z,33.88
2022-10-22T16:52:11.539Z,33.15
2022-10-22T16:54:46.900Z,31.33
2022-10-22T16:57:20.560Z,31.48
2022-10-22T16:59:56.086Z,31.35
2022-10-22T17:02:31.137Z,30.70
2022-10-22T17:05:04.996Z,32.13
2022-10-22T17:07:38.531Z,32.28
2022-10-22T17:10:12.107Z,33.92
2022-10-22T17:12:49.650Z,36.80
2022-10-22T17:15:23.234Z,36.28
2022-10-22T17:18:00.664Z,35.60
2022-10-22T17:20:34.190Z,36.25
2022-10-22T17:23:07.685Z,37.83
2022-10-22T17:25:44.299Z,39.45
2022-10-22T17:28:17.726Z,37.35
2022-10-22T17:30:51.253Z,41.40
2022-10-22T17:33:26.216Z,41.42
2022-10-22T17:36:00.076Z,40.58
2022-10-22T17:38:33.633Z,36.03
2022-10-22T17:41:08.711Z,32.20
2022-10-22T17:43:43.883Z,31.95
2022-10-22T17:46:19.717Z,33.97
2022-10-22T17:48:56.344Z,32.88
2022-10-22T17:51:31.951Z,34.42
2022-10-22T17:54:08.805Z,33.08
2022-10-22T17:56:43.776Z,32.78
2022-10-22T18:01:51.431Z,31.90
2022-10-22T18:04:26.377Z,29.25
2022-10-22T18:07:00.846Z,32.72
2022-10-22T18:09:34.400Z,34.00
2022-10-22T18:12:08.781Z,33.72
2022-10-22T18:14:42.530Z,33.95
2022-10-22T18:19:52.112Z,34.72
2022-10-22T18:22:25.590Z,33.92
2022-10-22T18:27:33.865Z,36.03
2022-10-22T18:30:08.846Z,37.08
2022-10-22T18:32:42.451Z,35.85
2022-10-22T18:35:17.463Z,32.40
2022-10-22T18:37:51.078Z,36.67
2022-10-22T18:40:24.641Z,40.33
2022-10-22T18:42:58.286Z,35.55
2022-10-22T18:48:05.796Z,30.88
2022-10-22T18:50:40.821Z,31.10
2022-10-22T18:53:16.479Z,29.90
2022-10-22T18:55:50.044Z,28.15
2022-10-22T18:58:23.675Z,27.88
2022-10-22T19:03:30.927Z,27.20
2022-10-22T19:06:06.335Z,29.20
2022-10-22T19:08:39.923Z,27.38
2022-10-22T19:11:15.462Z,27.83
2022-10-22T19:13:48.924Z,27.27
2022-10-22T19:16:34.906Z,27.08
2022-10-22T19:19:09.044Z,27.05
2022-10-22T19:21:44.016Z,28.70
2022-10-22T19:24:18.925Z,26.45
2022-10-22T19:26:52.342Z,25.88
2022-10-22T19:29:25.802Z,25.77
2022-10-22T19:31:59.406Z,25.73
2022-10-22T19:37:07.841Z,22.95
2022-10-22T19:39:46.429Z,22.60
2022-10-22T19:42:21.013Z,23.25
2022-10-22T19:44:54.897Z,21.70
2022-10-22T19:47:29.412Z,21.80
2022-10-22T19:50:02.969Z,21.60
2022-10-22T19:52:40.774Z,21.45
2022-10-22T19:55:16.652Z,21.60
2022-10-22T19:57:50.078Z,22.48
2022-10-22T20:00:23.795Z,23.75
2022-10-22T20:02:57.325Z,22.63
2022-10-22T20:05:30.935Z,24.00
2022-10-22T20:10:39.741Z,24.05
2022-10-22T20:13:13.284Z,24.55
2022-10-22T20:15:49.486Z,23.65
2022-10-22T20:18:23.525Z,24.20
2022-10-22T20:20:57.122Z,24.27
2022-10-22T20:23:31.997Z,25.33
2022-10-22T20:26:08.044Z,25.33
2022-10-22T20:28:41.592Z,24.38
2022-10-22T20:31:19.997Z,27.40
2022-10-22T20:33:53.401Z,25.60
2022-10-22T20:36:28.735Z,25.33
2022-10-22T20:39:07.023Z,25.45
2022-10-22T20:41:43.280Z,25.58
2022-10-22T20:44:19.836Z,26.50
2022-10-22T20:46:53.748Z,25.38
2022-10-22T20:49:27.744Z,27.58
2022-10-22T20:52:01.275Z,27.88
2022-10-22T20:54:41.463Z,27.02
2022-10-22T20:57:15.457Z,26.95
2022-10-22T20:59:48.934Z,28.02
2022-10-22T21:02:22.497Z,28.58
2022-10-22T21:07:29.257Z,25.80
2022-10-22T21:10:05.301Z,26.60
2022-10-22T21:12:42.174Z,28.38
2022-10-22T21:15:16.002Z,27.77
2022-10-22T21:17:49.804Z,27.33
2022-10-22T21:20:24.816Z,27.98
2022-10-22T21:22:58.658Z,28.77
2022-10-22T21:25:33.659Z,28.00
2022-10-22T21:28:07.390Z,27.88
2022-10-22T21:33:19.491Z,25.75
2022-10-22T21:35:54.135Z,27.45
2022-10-22T21:38:27.806Z,26.15
2022-10-22T21:41:05.773Z,26.55
2022-10-22T21:43:40.764Z,23.85
2022-10-22T21:46:16.930Z,25.38
2022-10-22T21:48:54.447Z,24.40
2022-10-22T21:51:27.977Z,24.10
2022-10-22T21:54:01.564Z,26.85
2022-10-22T21:56:37.727Z,27.13
2022-10-22T21:59:14.015Z,27.70
2022-10-22T22:01:47.618Z,30.20
2022-10-22T22:04:21.138Z,25.88
2022-10-22T22:06:54.850Z,26.67
2022-10-22T22:09:30.993Z,25.27
2022-10-22T22:12:06.180Z,22.77
2022-10-22T22:14:39.692Z,24.55
2022-10-22T22:17:14.350Z,25.02
2022-10-22T22:19:47.937Z,23.70
2022-10-22T22:22:21.487Z,25.35
2022-10-22T22:24:55.024Z,24.52
2022-10-22T22:27:37.216Z,23.80
2022-10-22T22:30:16.592Z,27.75
2022-10-22T22:32:50.072Z,24.50
2022-10-22T22:35:53.594Z,24.80
2022-10-22T22:38:27.165Z,23.77
2022-10-22T22:41:00.753Z,24.17
2022-10-22T22:43:35.890Z,23.65
2022-10-22T22:46:12.225Z,25.13
2022-10-22T22:48:46.222Z,23.90
2022-10-22T22:51:19.987Z,23.42
2022-10-22T22:53:53.618Z,24.77
2022-10-22T22:59:02.783Z,21.08
2022-10-22T23:01:37.795Z,23.20
2022-10-22T23:04:16.419Z,23.00
2022-10-22T23:06:50.949Z,23.52
2022-10-22T23:09:24.477Z,24.60
2022-10-22T23:11:58.624Z,23.67
2022-10-22T23:14:35.497Z,25.20
2022-10-22T23:17:08.989Z,25.80
2022-10-22T23:19:42.386Z,26.02
2022-10-22T23:22:15.819Z,25.10
2022-10-22T23:24:49.281Z,25.83
2022-10-22T23:27:22.689Z,26.85
2022-10-22T23:29:57.552Z,25.80
2022-10-22T23:32:33.285Z,26.42
2022-10-22T23:35:07.294Z,28.27
2022-10-22T23:37:41.045Z,28.02
2022-10-22T23:40:14.729Z,29.65
2022-10-22T23:42:48.162Z,30.45
2022-10-22T23:45:23.035Z,29.98
2022-10-22T23:48:01.837Z,30.10
2022-10-22T23:50:39.998Z,30.40
2022-10-22T23:53:13.631Z,30.17
2022-10-22T23:58:20.175Z,31.83
