createdAt,value
2022-10-01T00:12:46.585Z,25.02
2022-10-01T00:27:48.951Z,24.34
2022-10-01T00:42:51.568Z,23.68
2022-10-01T00:57:53.848Z,23.66
2022-10-01T01:12:56.091Z,23.21
2022-10-01T01:27:58.612Z,22.46
2022-10-01T01:43:00.999Z,22.05
2022-10-01T01:58:03.228Z,21.31
2022-10-01T02:13:05.631Z,21.54
2022-10-01T02:28:07.972Z,21.02
2022-10-01T02:43:10.335Z,21.33
2022-10-01T02:58:12.682Z,20.82
2022-10-01T03:13:15.184Z,20.61
2022-10-01T03:28:17.647Z,20.07
2022-10-01T03:43:19.960Z,19.58
2022-10-01T03:58:22.194Z,19.21
2022-10-01T04:13:24.564Z,18.44
2022-10-01T04:28:26.923Z,18.06
2022-10-01T04:43:29.633Z,18.81
2022-10-01T04:58:31.933Z,18.19
2022-10-01T05:13:34.180Z,18.23
2022-10-01T05:28:36.612Z,17.29
2022-10-01T05:43:39.057Z,17.27
2022-10-01T05:58:41.398Z,17.28
2022-10-01T06:13:43.649Z,17.15
2022-10-01T06:28:45.975Z,17.09
2022-10-01T06:43:48.261Z,16.93
2022-10-01T06:58:50.556Z,17.02
2022-10-01T07:13:54.727Z,16.35
2022-10-01T07:28:57.340Z,16.27
2022-10-01T07:43:59.628Z,16.04
2022-10-01T07:59:02.005Z,15.89
2022-10-01T08:14:04.350Z,15.98
2022-10-01T08:29:06.701Z,16.09
2022-10-01T08:44:09.035Z,15.93
2022-10-01T08:59:11.345Z,15.7
2022-10-01T09:14:13.791Z,15.48
2022-10-01T09:29:16.067Z,15.34
2022-10-01T09:44:19.020Z,15.2
2022-10-01T09:59:21.435Z,15.19
2022-10-01T10:14:23.708Z,15.18
2022-10-01T10:29:26.003Z,14.92
2022-10-01T10:44:28.376Z,14.82
2022-10-01T10:59:30.720Z,14.87
2022-10-01T11:14:33.007Z,14.45
2022-10-01T11:29:35.372Z,14.47
2022-10-01T11:44:37.660Z,14.33
2022-10-01T11:59:39.904Z,14.53
2022-10-01T12:14:42.256Z,14.39
2022-10-01T12:29:44.557Z,14.11
2022-10-01T12:44:46.832Z,14.22
2022-10-01T12:59:49.107Z,14.12
2022-10-01T13:14:51.423Z,14.13
2022-10-01T13:29:53.729Z,14.05
2022-10-01T13:44:55.982Z,14.03
2022-10-01T13:59:58.251Z,14.17
2022-10-01T14:15:00.545Z,13.84
2022-10-01T14:30:02.836Z,14.14
2022-10-01T14:45:05.151Z,13.92
2022-10-01T15:00:07.526Z,15.14
2022-10-01T15:15:09.819Z,15.55
2022-10-01T15:30:12.151Z,15.67
2022-10-01T15:45:14.415Z,16.7
2022-10-01T16:00:16.887Z,19.16
2022-10-01T16:15:19.415Z,22.57
2022-10-01T16:30:21.774Z,23.92
2022-10-01T16:45:24.097Z,20.69
2022-10-01T17:00:26.349Z,20.77
2022-10-01T17:15:28.743Z,19.68
2022-10-01T17:30:31.039Z,20.14
2022-10-01T17:45:33.458Z,20.12
2022-10-01T18:00:35.806Z,20.7
2022-10-01T18:15:38.083Z,21.16
2022-10-01T18:30:40.401Z,21.45
2022-10-01T18:45:42.788Z,21.38
2022-10-01T19:00:45.328Z,21.61
2022-10-01T19:15:47.662Z,22.15
2022-10-01T19:30:49.959Z,22.82
2022-10-01T19:45:52.261Z,23.35
2022-10-01T20:00:54.620Z,24.82
2022-10-01T20:15:57.211Z,24.82
2022-10-01T20:30:59.543Z,24.46
2022-10-01T20:46:01.968Z,25.43
2022-10-01T21:01:04.482Z,25.18
2022-10-01T21:16:07.061Z,25.69
2022-10-01T21:31:09.408Z,25.84
2022-10-01T21:46:11.816Z,26.12
2022-10-01T22:01:14.184Z,26.61
2022-10-01T22:16:16.606Z,27.15
2022-10-01T22:31:18.994Z,26.3
2022-10-01T22:46:21.287Z,26.3
2022-10-01T23:01:23.747Z,27.46
2022-10-01T23:16:26.217Z,27.14
2022-10-01T23:31:28.750Z,26.92
2022-10-01T23:46:31.188Z,26.68
