createdAt,value
2022-12-25T00:02:08.468Z,27.33
2022-12-25T00:05:11.130Z,27.33
2022-12-25T00:08:14.240Z,23.67
2022-12-25T00:11:20.059Z,26.00
2022-12-25T00:14:23.054Z,19.33
2022-12-25T00:17:25.752Z,23.33
2022-12-25T00:20:28.885Z,26.33
2022-12-25T00:23:32.051Z,27.00
2022-12-25T00:26:35.272Z,26.33
2022-12-25T00:29:38.170Z,27.33
2022-12-25T00:32:42.585Z,28.00
2022-12-25T00:35:45.198Z,26.33
2022-12-25T00:38:48.387Z,25.00
2022-12-25T00:42:09.471Z,26.00
2022-12-25T00:45:15.906Z,26.33
2022-12-25T00:48:18.722Z,27.33
2022-12-25T00:51:21.801Z,27.67
2022-12-25T00:54:24.377Z,26.00
2022-12-25T00:57:27.909Z,25.67
2022-12-25T01:00:30.689Z,26.00
2022-12-25T01:03:33.632Z,26.67
2022-12-25T01:06:36.401Z,26.67
2022-12-25T01:09:58.927Z,26.33
2022-12-25T01:13:01.481Z,27.33
2022-12-25T01:16:10.426Z,29.00
2022-12-25T01:19:13.513Z,23.67
2022-12-25T01:22:16.808Z,27.67
2022-12-25T01:25:19.510Z,23.00
2022-12-25T01:28:22.628Z,25.00
2022-12-25T01:31:25.641Z,25.33
2022-12-25T01:34:28.625Z,27.67
2022-12-25T01:37:31.165Z,26.00
2022-12-25T01:40:37.231Z,25.67
2022-12-25T01:43:58.817Z,22.33
2022-12-25T01:47:02.344Z,28.33
2022-12-25T01:50:05.446Z,28.67
2022-12-25T01:53:08.481Z,22.67
2022-12-25T01:56:11.231Z,26.67
2022-12-25T01:59:19.013Z,28.33
2022-12-25T02:02:22.185Z,24.33
2022-12-25T02:05:28.995Z,26.00
2022-12-25T02:08:32.424Z,26.00
2022-12-25T02:11:54.441Z,25.33
2022-12-25T02:15:04.993Z,27.00
2022-12-25T02:18:34.338Z,26.67
2022-12-25T02:22:22.849Z,29.00
2022-12-25T02:25:37.520Z,29.00
2022-12-25T02:28:56.485Z,29.00
2022-12-25T02:32:08.671Z,26.67
2022-12-25T02:35:31.559Z,27.67
2022-12-25T02:38:39.768Z,28.67
2022-12-25T02:41:45.388Z,26.00
2022-12-25T02:45:08.983Z,27.00
2022-12-25T02:48:31.066Z,29.00
2022-12-25T02:51:56.156Z,24.00
2022-12-25T02:55:23.388Z,22.67
2022-12-25T02:58:46.115Z,29.00
2022-12-25T03:02:07.270Z,29.00
2022-12-25T03:05:31.530Z,29.33
2022-12-25T03:08:40.538Z,28.33
2022-12-25T03:11:46.908Z,27.00
2022-12-25T03:15:08.515Z,27.00
2022-12-25T03:18:15.400Z,26.33
2022-12-25T03:21:36.394Z,29.00
2022-12-25T03:24:59.236Z,28.33
2022-12-25T03:28:02.143Z,26.00
2022-12-25T03:31:13.963Z,29.00
2022-12-25T03:34:45.581Z,28.33
2022-12-25T03:38:13.056Z,23.00
2022-12-25T03:41:37.127Z,26.67
2022-12-25T03:44:54.871Z,29.00
2022-12-25T03:48:16.453Z,24.33
2022-12-25T03:51:42.343Z,26.00
2022-12-25T03:55:05.787Z,23.00
2022-12-25T03:58:40.213Z,22.67
2022-12-25T04:02:01.279Z,26.00
2022-12-25T04:05:23.426Z,25.33
2022-12-25T04:08:44.451Z,28.33
2022-12-25T04:12:05.856Z,21.33
2022-12-25T04:15:27.751Z,27.33
2022-12-25T04:18:49.265Z,24.67
2022-12-25T04:22:10.047Z,24.00
2022-12-25T04:25:31.430Z,24.00
2022-12-25T04:28:52.675Z,23.67
2022-12-25T04:32:13.982Z,23.33
2022-12-25T04:35:35.702Z,27.67
2022-12-25T04:38:40.426Z,29.00
2022-12-25T04:41:43.050Z,24.33
2022-12-25T04:44:46.104Z,25.33
2022-12-25T04:47:48.767Z,21.33
2022-12-25T04:50:51.963Z,25.33
2022-12-25T04:53:55.118Z,27.67
2022-12-25T04:56:58.077Z,26.00
2022-12-25T05:00:01.032Z,21.67
2022-12-25T05:03:04.654Z,25.33
2022-12-25T05:06:07.879Z,24.00
2022-12-25T05:09:11.243Z,20.33
2022-12-25T05:12:13.922Z,24.67
2022-12-25T05:15:17.538Z,27.00
2022-12-25T05:18:20.151Z,20.67
2022-12-25T05:21:23.483Z,21.00
2022-12-25T05:24:28.147Z,24.00
2022-12-25T05:27:31.468Z,21.67
2022-12-25T05:30:35.121Z,23.00
2022-12-25T05:33:38.227Z,21.00
2022-12-25T05:36:41.012Z,20.00
2022-12-25T05:39:43.939Z,21.00
2022-12-25T05:42:46.530Z,27.67
2022-12-25T05:45:50.612Z,23.00
2022-12-25T05:48:53.176Z,22.33
2022-12-25T05:51:56.602Z,21.33
2022-12-25T05:54:59.899Z,22.33
2022-12-25T05:58:03.301Z,23.33
2022-12-25T06:01:12.402Z,23.00
2022-12-25T06:04:15.673Z,21.33
2022-12-25T06:07:18.523Z,23.67
2022-12-25T06:10:22.364Z,21.33
2022-12-25T06:13:25.127Z,26.00
2022-12-25T06:16:34.026Z,26.33
2022-12-25T06:19:40.089Z,25.00
2022-12-25T06:22:43.019Z,25.33
2022-12-25T06:25:45.771Z,27.67
2022-12-25T06:28:48.897Z,24.00
2022-12-25T06:31:55.240Z,25.00
2022-12-25T06:34:58.964Z,25.67
2022-12-25T06:38:01.636Z,25.33
2022-12-25T06:41:09.489Z,28.00
2022-12-25T06:44:12.156Z,27.33
2022-12-25T06:47:15.480Z,26.67
2022-12-25T06:50:17.952Z,25.33
2022-12-25T06:53:20.897Z,26.67
2022-12-25T06:56:26.308Z,27.00
2022-12-25T06:59:29.277Z,28.00
2022-12-25T07:02:33.457Z,28.33
2022-12-25T07:05:38.344Z,23.00
2022-12-25T07:08:40.947Z,28.00
2022-12-25T07:11:46.373Z,25.67
2022-12-25T07:14:50.389Z,28.33
2022-12-25T07:17:53.443Z,27.33
2022-12-25T07:20:56.159Z,21.00
2022-12-25T07:23:59.220Z,28.00
2022-12-25T07:27:01.826Z,20.33
2022-12-25T07:30:05.668Z,21.00
2022-12-25T07:33:08.217Z,27.33
2022-12-25T07:36:12.902Z,27.33
2022-12-25T07:39:16.671Z,27.00
2022-12-25T07:42:25.019Z,28.00
2022-12-25T07:45:30.226Z,24.33
2022-12-25T07:48:33.498Z,28.33
2022-12-25T07:51:36.143Z,27.00
2022-12-25T07:54:39.199Z,26.33
2022-12-25T07:57:41.822Z,27.00
2022-12-25T08:00:44.816Z,28.33
2022-12-25T08:03:59.330Z,26.33
2022-12-25T08:07:02.816Z,24.00
2022-12-25T08:10:05.767Z,25.33
2022-12-25T08:13:14.232Z,27.00
2022-12-25T08:16:17.350Z,27.67
2022-12-25T08:19:20.841Z,27.67
2022-12-25T08:22:23.923Z,26.67
2022-12-25T08:25:26.908Z,26.67
2022-12-25T08:28:30.053Z,31.00
2022-12-25T08:31:37.238Z,25.33
2022-12-25T08:34:42.261Z,28.33
2022-12-25T08:37:45.238Z,29.33
2022-12-25T08:40:48.381Z,28.00
2022-12-25T08:43:51.839Z,28.00
2022-12-25T08:46:54.503Z,31.00
2022-12-25T08:49:58.173Z,29.33
2022-12-25T08:53:01.038Z,28.00
2022-12-25T08:56:05.159Z,28.33
2022-12-25T08:59:07.793Z,31.33
2022-12-25T09:02:12.634Z,28.33
2022-12-25T09:05:15.477Z,32.33
2022-12-25T09:08:20.104Z,28.33
2022-12-25T09:11:22.826Z,15.67
2022-12-25T09:14:26.246Z,28.33
2022-12-25T09:17:28.861Z,28.33
2022-12-25T09:20:31.953Z,27.00
2022-12-25T09:23:35.018Z,28.00
2022-12-25T09:26:38.540Z,28.00
2022-12-25T09:29:41.580Z,29.33
2022-12-25T09:32:44.885Z,29.33
2022-12-25T09:36:17.096Z,28.00
2022-12-25T09:39:20.329Z,22.00
2022-12-25T09:42:25.739Z,10.67
2022-12-25T09:45:36.985Z,28.00
2022-12-25T09:48:41.223Z,28.33
2022-12-25T09:51:44.958Z,27.33
2022-12-25T09:55:08.785Z,22.00
2022-12-25T09:58:13.592Z,25.67
2022-12-25T10:01:45.593Z,24.33
2022-12-25T10:04:48.842Z,28.00
2022-12-25T10:08:09.845Z,28.00
2022-12-25T10:11:39.695Z,24.33
2022-12-25T10:15:20.569Z,24.00
2022-12-25T10:18:52.908Z,23.67
2022-12-25T10:21:59.540Z,16.33
2022-12-25T10:25:04.913Z,19.67
2022-12-25T10:28:16.174Z,19.67
2022-12-25T10:31:24.766Z,18.00
2022-12-25T10:34:29.780Z,18.00
2022-12-25T10:37:33.385Z,15.33
2022-12-25T10:40:47.402Z,14.75
2022-12-25T10:43:54.070Z,15.00
2022-12-25T10:47:01.878Z,15.00
2022-12-25T10:50:25.454Z,15.00
2022-12-25T10:53:29.691Z,12.25
2022-12-25T10:56:33.331Z,13.00
2022-12-25T10:59:45.945Z,15.00
2022-12-25T11:02:49.655Z,12.00
2022-12-25T11:05:52.751Z,14.50
2022-12-25T11:09:00.981Z,12.50
2022-12-25T11:12:03.966Z,15.00
2022-12-25T11:15:37.898Z,12.25
2022-12-25T11:19:00.481Z,13.75
2022-12-25T11:22:05.711Z,14.25
2022-12-25T11:25:14.029Z,13.50
2022-12-25T11:28:17.277Z,16.00
2022-12-25T11:31:22.533Z,16.50
2022-12-25T11:34:39.134Z,13.50
2022-12-25T11:37:54.452Z,13.00
2022-12-25T11:41:01.742Z,15.75
2022-12-25T11:44:07.536Z,15.00
2022-12-25T11:47:35.559Z,14.50
2022-12-25T11:50:45.725Z,13.25
2022-12-25T11:53:53.320Z,16.00
2022-12-25T11:56:58.416Z,14.75
2022-12-25T12:00:10.527Z,15.50
2022-12-25T12:03:16.290Z,16.75
2022-12-25T12:06:46.518Z,15.00
2022-12-25T12:09:56.679Z,13.67
2022-12-25T12:13:24.779Z,17.33
2022-12-25T12:16:27.560Z,16.67
2022-12-25T12:19:32.003Z,15.50
2022-12-25T12:22:34.749Z,15.00
2022-12-25T12:25:42.298Z,18.33
2022-12-25T12:28:46.666Z,15.33
2022-12-25T12:31:51.445Z,15.00
2022-12-25T12:34:58.496Z,19.00
2022-12-25T12:38:08.389Z,20.67
2022-12-25T12:41:14.805Z,19.00
2022-12-25T12:44:18.879Z,18.67
2022-12-25T12:47:44.418Z,22.33
2022-12-25T12:50:47.871Z,21.67
2022-12-25T12:57:40.503Z,18.33
2022-12-25T13:00:58.809Z,14.25
2022-12-25T13:04:30.286Z,13.50
2022-12-25T13:08:15.600Z,15.00
2022-12-25T13:11:29.741Z,19.00
2022-12-25T13:14:35.274Z,19.00
2022-12-25T13:18:25.731Z,15.00
2022-12-25T13:22:04.453Z,18.67
2022-12-25T13:25:19.647Z,19.67
2022-12-25T13:32:50.908Z,19.00
2022-12-25T13:36:04.645Z,20.33
2022-12-25T13:39:16.483Z,16.00
2022-12-25T13:42:22.989Z,15.33
2022-12-25T13:45:28.520Z,18.00
2022-12-25T13:48:32.331Z,14.67
2022-12-25T13:51:35.082Z,18.67
2022-12-25T13:54:38.367Z,16.00
2022-12-25T13:57:45.158Z,16.33
2022-12-25T14:00:53.253Z,18.33
2022-12-25T14:03:56.264Z,15.00
2022-12-25T14:07:09.567Z,17.33
2022-12-25T14:10:13.227Z,19.33
2022-12-25T14:13:16.915Z,20.33
2022-12-25T14:16:21.345Z,19.00
2022-12-25T14:19:32.663Z,20.67
2022-12-25T14:22:38.754Z,20.33
2022-12-25T14:25:44.801Z,19.00
2022-12-25T14:29:17.233Z,18.00
2022-12-25T14:32:23.667Z,15.50
2022-12-25T14:35:26.427Z,15.75
2022-12-25T14:38:39.809Z,13.00
2022-12-25T14:41:42.417Z,18.67
2022-12-25T14:45:01.779Z,19.00
2022-12-25T14:48:25.237Z,15.00
2022-12-25T14:51:29.849Z,15.33
2022-12-25T14:54:32.563Z,15.33
2022-12-25T14:57:39.888Z,18.00
2022-12-25T15:00:42.831Z,16.00
2022-12-25T15:03:45.994Z,19.00
2022-12-25T15:07:07.561Z,18.33
2022-12-25T15:10:57.631Z,20.33
2022-12-25T15:13:36.600Z,18.33
2022-12-25T15:16:46.465Z,17.67
2022-12-25T15:19:49.140Z,20.33
2022-12-25T15:23:18.564Z,16.67
2022-12-25T15:26:16.673Z,16.00
2022-12-25T15:29:38.135Z,19.00
2022-12-25T15:32:42.769Z,19.00
2022-12-25T15:35:45.962Z,25.67
2022-12-25T15:38:49.274Z,25.67
2022-12-25T15:42:11.156Z,29.00
2022-12-25T15:45:25.875Z,28.00
2022-12-25T15:48:29.371Z,32.00
2022-12-25T15:51:32.245Z,29.67
2022-12-25T15:54:35.797Z,28.00
2022-12-25T15:57:40.933Z,31.00
2022-12-25T16:00:44.127Z,31.00
2022-12-25T16:03:47.509Z,26.33
2022-12-25T16:06:51.569Z,23.00
2022-12-25T16:09:54.412Z,26.67
2022-12-25T16:12:57.550Z,22.00
2022-12-25T16:16:00.521Z,30.00
2022-12-25T16:19:04.564Z,28.00
2022-12-25T16:22:27.364Z,23.33
2022-12-25T16:25:30.940Z,30.33
2022-12-25T16:28:33.497Z,31.00
2022-12-25T16:31:37.776Z,32.33
2022-12-25T16:34:41.159Z,32.00
2022-12-25T16:37:44.250Z,31.00
2022-12-25T16:40:56.177Z,26.33
2022-12-25T16:43:59.327Z,32.00
2022-12-25T16:47:02.068Z,29.00
2022-12-25T16:50:06.427Z,31.00
2022-12-25T16:53:09.744Z,30.33
2022-12-25T16:56:15.273Z,28.00
2022-12-25T16:59:18.266Z,28.00
2022-12-25T17:02:22.101Z,27.33
2022-12-25T17:05:25.200Z,28.00
2022-12-25T17:08:28.519Z,28.00
2022-12-25T17:11:31.601Z,28.00
2022-12-25T17:14:35.479Z,23.33
2022-12-25T17:17:38.080Z,21.67
2022-12-25T17:20:50.060Z,23.00
2022-12-25T17:23:58.082Z,19.67
2022-12-25T17:27:08.926Z,28.00
2022-12-25T17:30:11.857Z,25.67
2022-12-25T17:33:15.047Z,28.00
2022-12-25T17:36:19.517Z,20.33
2022-12-25T17:39:22.936Z,22.33
2022-12-25T17:42:25.953Z,25.00
2022-12-25T17:45:29.206Z,23.33
2022-12-25T17:48:31.921Z,31.00
2022-12-25T17:51:35.065Z,28.00
2022-12-25T17:54:40.914Z,28.00
2022-12-25T17:57:44.361Z,29.33
2022-12-25T18:00:47.029Z,33.00
2022-12-25T18:03:51.049Z,37.67
2022-12-25T18:06:53.848Z,38.00
2022-12-25T18:09:57.202Z,36.33
2022-12-25T18:13:00.013Z,39.00
2022-12-25T18:16:05.134Z,36.33
2022-12-25T18:19:09.538Z,36.67
2022-12-25T18:22:12.566Z,34.00
2022-12-25T18:25:15.207Z,34.00
2022-12-25T18:28:18.305Z,37.00
2022-12-25T18:31:24.746Z,37.00
2022-12-25T18:34:27.924Z,35.33
2022-12-25T18:37:35.902Z,36.67
2022-12-25T18:40:47.859Z,34.00
2022-12-25T18:43:54.322Z,34.00
2022-12-25T18:46:58.407Z,35.33
2022-12-25T18:50:01.515Z,34.00
2022-12-25T18:53:05.885Z,32.00
2022-12-25T18:56:11.648Z,32.00
2022-12-25T18:59:16.968Z,31.67
2022-12-25T19:02:28.481Z,23.67
2022-12-25T19:05:32.365Z,31.67
2022-12-25T19:08:35.343Z,31.00
2022-12-25T19:11:45.977Z,32.33
2022-12-25T19:14:49.675Z,30.67
2022-12-25T19:17:52.638Z,32.33
2022-12-25T19:20:55.474Z,31.00
2022-12-25T19:23:59.262Z,31.00
2022-12-25T19:27:02.787Z,28.00
2022-12-25T19:30:06.829Z,31.00
2022-12-25T19:33:17.268Z,25.33
2022-12-25T19:36:21.238Z,29.00
2022-12-25T19:39:24.165Z,29.67
2022-12-25T19:42:27.961Z,28.00
2022-12-25T19:45:31.135Z,28.00
2022-12-25T19:48:35.541Z,28.33
2022-12-25T19:51:41.180Z,25.33
2022-12-25T19:54:44.437Z,32.00
2022-12-25T19:57:47.150Z,24.33
2022-12-25T20:00:58.600Z,26.00
2022-12-25T20:04:01.268Z,27.33
2022-12-25T20:07:06.799Z,26.67
2022-12-25T20:10:10.160Z,23.33
2022-12-25T20:13:13.919Z,26.00
2022-12-25T20:16:16.822Z,28.00
2022-12-25T20:19:20.388Z,27.33
2022-12-25T20:22:23.025Z,28.00
2022-12-25T20:25:26.609Z,27.67
2022-12-25T20:28:29.459Z,23.67
2022-12-25T20:31:35.277Z,29.33
2022-12-25T20:34:39.038Z,24.33
2022-12-25T20:37:43.714Z,29.00
2022-12-25T20:41:25.237Z,27.00
2022-12-25T20:44:10.557Z,25.00
2022-12-25T20:47:13.510Z,25.67
2022-12-25T20:50:16.809Z,27.33
2022-12-25T20:53:20.327Z,27.33
2022-12-25T20:56:26.501Z,26.00
2022-12-25T20:59:35.146Z,26.67
2022-12-25T21:02:40.875Z,28.00
2022-12-25T21:05:56.364Z,27.33
2022-12-25T21:09:00.542Z,28.00
2022-12-25T21:12:03.674Z,19.33
2022-12-25T21:15:13.275Z,27.00
2022-12-25T21:18:20.644Z,28.67
2022-12-25T21:21:23.928Z,27.00
2022-12-25T21:24:26.846Z,26.00
2022-12-25T21:27:30.637Z,29.67
2022-12-25T21:30:34.255Z,27.67
2022-12-25T21:33:53.802Z,26.00
2022-12-25T21:36:57.287Z,25.00
2022-12-25T21:40:00.651Z,29.00
2022-12-25T21:51:23.529Z,26.00
2022-12-25T21:54:27.567Z,29.00
2022-12-25T21:57:30.632Z,28.00
2022-12-25T22:00:34.189Z,28.67
2022-12-25T22:03:38.504Z,29.67
2022-12-25T22:07:14.863Z,29.67
2022-12-25T22:10:18.055Z,30.33
2022-12-25T22:13:39.316Z,24.33
2022-12-25T22:17:01.351Z,30.67
2022-12-25T22:20:07.366Z,28.00
2022-12-25T22:23:24.806Z,23.00
2022-12-25T22:26:28.207Z,29.00
2022-12-25T22:29:31.072Z,26.00
2022-12-25T22:32:34.265Z,29.67
2022-12-25T22:35:37.251Z,30.67
2022-12-25T22:38:42.754Z,29.67
2022-12-25T22:41:45.427Z,30.67
2022-12-25T22:44:48.817Z,27.00
2022-12-25T22:47:51.592Z,30.33
2022-12-25T22:50:55.016Z,28.33
2022-12-25T22:54:03.368Z,26.33
2022-12-25T22:57:07.193Z,28.00
2022-12-25T23:00:10.530Z,21.33
2022-12-25T23:03:13.637Z,32.00
2022-12-25T23:06:16.449Z,28.00
2022-12-25T23:09:24.836Z,29.33
2022-12-25T23:12:46.080Z,28.00
2022-12-25T23:15:49.633Z,30.00
2022-12-25T23:19:10.753Z,28.00
2022-12-25T23:22:32.646Z,29.00
2022-12-25T23:25:54.453Z,28.00
2022-12-25T23:29:16.111Z,30.33
2022-12-25T23:32:23.085Z,25.00
2022-12-25T23:35:26.130Z,30.33
2022-12-25T23:38:29.282Z,28.67
2022-12-25T23:41:33.068Z,30.67
2022-12-25T23:44:35.963Z,28.00
2022-12-25T23:47:39.214Z,28.00
2022-12-25T23:50:41.931Z,31.00
2022-12-25T23:53:45.158Z,27.33
2022-12-25T23:56:47.794Z,25.00
2022-12-25T23:59:50.845Z,26.33
