createdAt,value
2018-06-03T00:00:04.769Z,17.10
2018-06-03T00:01:05.689Z,17.10
2018-06-03T00:02:05.537Z,17.10
2018-06-03T00:03:10.562Z,17.10
2018-06-03T00:04:05.545Z,17.10
2018-06-03T00:05:05.195Z,17.10
2018-06-03T00:06:05.056Z,17.10
2018-06-03T00:07:05.236Z,17.10
2018-06-03T00:08:04.937Z,17.10
2018-06-03T00:09:05.139Z,17.10
2018-06-03T00:10:05.198Z,17.00
2018-06-03T00:11:04.864Z,17.00
2018-06-03T00:12:05.352Z,17.00
2018-06-03T00:13:05.585Z,17.00
2018-06-03T00:14:05.642Z,17.00
2018-06-03T00:15:05.347Z,17.00
2018-06-03T00:16:05.196Z,17.00
2018-06-03T00:17:05.573Z,17.00
2018-06-03T00:18:05.399Z,17.00
2018-06-03T00:19:05.100Z,17.00
2018-06-03T00:20:04.944Z,17.00
2018-06-03T00:21:04.651Z,17.00
2018-06-03T00:22:05.171Z,17.00
2018-06-03T00:23:04.848Z,16.90
2018-06-03T00:24:04.914Z,16.90
2018-06-03T00:25:05.681Z,16.90
2018-06-03T00:26:05.391Z,16.90
2018-06-03T00:27:10.154Z,16.90
2018-06-03T00:28:05.190Z,16.90
2018-06-03T00:29:05.457Z,16.90
2018-06-03T00:30:04.727Z,16.90
2018-06-03T00:31:05.047Z,16.90
2018-06-03T00:32:04.908Z,16.90
2018-06-03T00:33:05.006Z,16.90
2018-06-03T00:34:04.800Z,16.90
2018-06-03T00:35:05.219Z,16.80
2018-06-03T00:36:05.456Z,16.80
2018-06-03T00:37:05.259Z,16.80
2018-06-03T00:38:05.484Z,16.80
2018-06-03T00:39:05.045Z,16.80
2018-06-03T00:40:05.027Z,16.80
2018-06-03T00:41:05.219Z,16.70
2018-06-03T00:42:05.295Z,16.70
2018-06-03T00:43:04.910Z,16.70
2018-06-03T00:44:04.725Z,16.70
2018-06-03T00:45:04.804Z,16.70
2018-06-03T00:46:05.443Z,16.70
2018-06-03T00:47:05.168Z,16.70
2018-06-03T00:48:05.451Z,16.70
2018-06-03T00:49:05.198Z,16.60
2018-06-03T00:50:05.017Z,16.60
2018-06-03T00:51:04.906Z,16.60
2018-06-03T00:52:04.986Z,16.60
2018-06-03T00:53:05.415Z,16.60
2018-06-03T00:54:05.483Z,16.60
2018-06-03T00:55:05.151Z,16.60
2018-06-03T00:56:04.923Z,16.60
2018-06-03T00:57:04.924Z,16.60
2018-06-03T00:58:05.038Z,16.50
2018-06-03T00:59:04.945Z,16.50
2018-06-03T01:00:05.056Z,16.50
2018-06-03T01:01:05.295Z,16.50
2018-06-03T01:02:04.982Z,16.50
2018-06-03T01:03:05.076Z,16.50
2018-06-03T01:04:04.944Z,16.50
2018-06-03T01:05:04.967Z,16.50
2018-06-03T01:06:05.085Z,16.50
2018-06-03T01:07:04.882Z,16.50
2018-06-03T01:08:05.345Z,16.50
2018-06-03T01:09:05.018Z,16.50
2018-06-03T01:10:04.749Z,16.50
2018-06-03T01:11:05.143Z,16.50
2018-06-03T01:12:05.455Z,16.50
2018-06-03T01:13:05.177Z,16.50
2018-06-03T01:14:05.010Z,16.50
2018-06-03T01:15:05.602Z,16.50
2018-06-03T01:16:05.528Z,16.40
2018-06-03T01:17:05.413Z,16.40
2018-06-03T01:18:05.518Z,16.40
2018-06-03T01:19:05.262Z,16.40
2018-06-03T01:20:04.944Z,16.40
2018-06-03T01:21:04.711Z,16.40
2018-06-03T01:22:05.578Z,16.40
2018-06-03T01:23:04.979Z,16.40
2018-06-03T01:24:05.525Z,16.30
2018-06-03T01:25:05.257Z,16.30
2018-06-03T01:26:05.307Z,16.30
2018-06-03T01:27:04.833Z,16.30
2018-06-03T01:28:05.149Z,16.30
2018-06-03T01:29:05.121Z,16.30
2018-06-03T01:30:05.097Z,16.30
2018-06-03T01:31:05.341Z,16.30
2018-06-03T01:32:05.206Z,16.20
2018-06-03T01:33:05.029Z,16.20
2018-06-03T01:34:05.142Z,16.20
2018-06-03T01:35:05.421Z,16.20
2018-06-03T01:36:05.289Z,16.20
2018-06-03T01:37:05.463Z,16.20
2018-06-03T01:38:05.380Z,16.20
2018-06-03T01:39:05.330Z,16.20
2018-06-03T01:40:05.416Z,16.20
2018-06-03T01:41:05.494Z,16.10
2018-06-03T01:42:05.024Z,16.10
2018-06-03T01:43:05.587Z,16.10
2018-06-03T01:44:05.438Z,16.10
2018-06-03T01:45:05.145Z,16.10
2018-06-03T01:46:05.873Z,16.10
2018-06-03T01:47:05.328Z,16.10
2018-06-03T01:48:04.931Z,16.10
2018-06-03T01:49:05.062Z,16.10
2018-06-03T01:50:04.808Z,16.10
2018-06-03T01:51:05.655Z,16.00
2018-06-03T01:52:05.449Z,16.00
2018-06-03T01:53:05.361Z,16.00
2018-06-03T01:54:05.421Z,16.00
2018-06-03T01:55:04.874Z,16.00
2018-06-03T01:56:04.953Z,16.00
2018-06-03T01:57:05.654Z,16.00
2018-06-03T01:58:05.351Z,16.00
2018-06-03T01:59:05.383Z,15.90
2018-06-03T02:00:05.241Z,15.90
2018-06-03T02:01:05.480Z,15.90
2018-06-03T02:02:05.283Z,15.90
2018-06-03T02:03:05.591Z,15.90
2018-06-03T02:04:05.584Z,15.90
2018-06-03T02:05:05.234Z,15.90
2018-06-03T02:06:04.833Z,15.90
2018-06-03T02:07:04.980Z,15.80
2018-06-03T02:08:05.078Z,15.80
2018-06-03T02:09:05.164Z,15.80
2018-06-03T02:10:05.043Z,15.80
2018-06-03T02:11:05.147Z,15.80
2018-06-03T02:12:05.562Z,15.80
2018-06-03T02:13:05.570Z,15.80
2018-06-03T02:14:04.884Z,15.80
2018-06-03T02:15:05.522Z,15.70
2018-06-03T02:16:05.443Z,15.70
2018-06-03T02:17:05.667Z,15.70
2018-06-03T02:18:04.955Z,15.70
2018-06-03T02:19:04.883Z,15.70
2018-06-03T02:20:05.430Z,15.70
2018-06-03T02:21:05.331Z,15.70
2018-06-03T02:22:05.186Z,15.60
2018-06-03T02:23:05.440Z,15.60
2018-06-03T02:24:05.464Z,15.60
2018-06-03T02:25:05.417Z,15.60
2018-06-03T02:26:05.179Z,15.60
2018-06-03T02:27:05.267Z,15.60
2018-06-03T02:28:05.752Z,15.60
2018-06-03T02:29:05.318Z,15.60
2018-06-03T02:30:05.308Z,15.60
2018-06-03T02:31:04.774Z,15.60
2018-06-03T02:32:04.914Z,15.50
2018-06-03T02:33:04.946Z,15.50
2018-06-03T02:34:04.954Z,15.50
2018-06-03T02:35:04.742Z,15.50
2018-06-03T02:36:05.425Z,15.50
2018-06-03T02:37:05.639Z,15.50
2018-06-03T02:38:05.633Z,15.50
2018-06-03T02:39:05.593Z,15.50
2018-06-03T02:40:09.828Z,15.50
2018-06-03T02:41:04.712Z,15.50
2018-06-03T02:42:05.212Z,15.40
2018-06-03T02:43:05.097Z,15.40
2018-06-03T02:44:04.706Z,15.40
2018-06-03T02:45:05.053Z,15.40
2018-06-03T02:46:05.261Z,15.40
2018-06-03T02:47:04.937Z,15.40
2018-06-03T02:48:04.799Z,15.40
2018-06-03T02:49:04.776Z,15.40
2018-06-03T02:50:04.572Z,15.40
2018-06-03T02:51:04.939Z,15.30
2018-06-03T02:52:05.278Z,15.30
2018-06-03T02:53:05.153Z,15.30
2018-06-03T02:54:05.218Z,15.30
2018-06-03T02:55:05.074Z,15.30
2018-06-03T02:56:05.204Z,15.30
2018-06-03T02:57:05.115Z,15.30
2018-06-03T02:58:10.441Z,15.30
2018-06-03T02:59:05.597Z,15.30
2018-06-03T03:00:04.781Z,15.30
2018-06-03T03:01:05.458Z,15.30
2018-06-03T03:02:05.322Z,15.20
2018-06-03T03:03:04.727Z,15.20
2018-06-03T03:04:05.511Z,15.20
2018-06-03T03:05:05.520Z,15.20
2018-06-03T03:06:05.863Z,15.20
2018-06-03T03:07:05.036Z,15.20
2018-06-03T03:08:04.772Z,15.20
2018-06-03T03:09:05.758Z,15.20
2018-06-03T03:10:04.709Z,15.20
2018-06-03T03:11:05.405Z,15.20
2018-06-03T03:12:05.223Z,15.20
2018-06-03T03:13:05.219Z,15.20
2018-06-03T03:14:05.063Z,15.20
2018-06-03T03:15:04.697Z,15.20
2018-06-03T03:16:05.575Z,15.20
2018-06-03T03:17:05.773Z,15.20
2018-06-03T03:18:05.088Z,15.20
2018-06-03T03:19:05.191Z,15.20
2018-06-03T03:20:05.235Z,15.10
2018-06-03T03:21:05.548Z,15.10
2018-06-03T03:22:04.744Z,15.10
2018-06-03T03:23:04.790Z,15.10
2018-06-03T03:24:04.945Z,15.10
2018-06-03T03:25:05.374Z,15.10
2018-06-03T03:26:09.799Z,15.10
2018-06-03T03:27:05.425Z,15.20
2018-06-03T03:28:05.587Z,15.20
2018-06-03T03:29:05.314Z,15.20
2018-06-03T03:30:06.221Z,15.20
2018-06-03T03:31:04.759Z,15.20
2018-06-03T03:32:04.830Z,15.20
2018-06-03T03:33:04.763Z,15.20
2018-06-03T03:34:04.778Z,15.20
2018-06-03T03:35:05.288Z,15.20
2018-06-03T03:36:04.729Z,15.20
2018-06-03T03:37:05.993Z,15.20
2018-06-03T03:38:05.152Z,15.20
2018-06-03T03:39:05.492Z,15.20
2018-06-03T03:40:05.379Z,15.20
2018-06-03T03:41:04.900Z,15.20
2018-06-03T03:42:04.962Z,15.20
2018-06-03T03:43:05.609Z,15.20
2018-06-03T03:44:04.980Z,15.20
2018-06-03T03:45:05.204Z,15.20
2018-06-03T03:46:05.326Z,15.20
2018-06-03T03:47:04.978Z,15.20
2018-06-03T03:48:05.411Z,15.30
2018-06-03T03:49:05.236Z,15.30
2018-06-03T03:50:05.115Z,15.30
2018-06-03T03:51:05.179Z,15.30
2018-06-03T03:52:04.999Z,15.30
2018-06-03T03:53:04.895Z,15.30
2018-06-03T03:54:04.957Z,15.30
2018-06-03T03:55:05.072Z,15.30
2018-06-03T03:56:04.925Z,15.30
2018-06-03T03:57:05.061Z,15.40
2018-06-03T03:58:04.869Z,15.40
2018-06-03T03:59:04.811Z,15.40
2018-06-03T04:00:04.887Z,15.40
2018-06-03T04:01:04.887Z,15.40
2018-06-03T04:02:05.065Z,15.40
2018-06-03T04:03:05.026Z,15.40
2018-06-03T04:04:04.840Z,15.40
2018-06-03T04:05:05.401Z,15.40
2018-06-03T04:06:05.499Z,15.40
2018-06-03T04:07:04.996Z,15.40
2018-06-03T04:08:05.002Z,15.40
2018-06-03T04:09:05.035Z,15.40
2018-06-03T04:10:05.301Z,15.50
2018-06-03T04:11:05.531Z,15.50
2018-06-03T04:12:05.061Z,15.50
2018-06-03T04:13:05.158Z,15.50
2018-06-03T04:14:04.648Z,15.50
2018-06-03T04:15:05.576Z,15.50
2018-06-03T04:16:06.901Z,15.60
2018-06-03T04:17:05.411Z,15.60
2018-06-03T04:18:05.265Z,15.60
2018-06-03T04:19:05.690Z,15.70
2018-06-03T04:20:05.370Z,15.70
2018-06-03T04:21:05.557Z,15.70
2018-06-03T04:22:05.109Z,15.80
2018-06-03T04:23:05.151Z,15.80
2018-06-03T04:24:05.652Z,15.90
2018-06-03T04:25:05.761Z,15.90
2018-06-03T04:26:04.875Z,16.00
2018-06-03T04:27:05.276Z,16.00
2018-06-03T04:28:05.189Z,16.10
2018-06-03T04:29:05.642Z,16.10
2018-06-03T04:30:05.596Z,16.20
2018-06-03T04:31:05.583Z,16.20
2018-06-03T04:32:05.682Z,16.30
2018-06-03T04:33:05.397Z,16.30
2018-06-03T04:34:05.385Z,16.40
2018-06-03T04:35:05.422Z,16.50
2018-06-03T04:36:05.210Z,16.50
2018-06-03T04:37:05.366Z,16.60
2018-06-03T04:38:05.231Z,16.70
2018-06-03T04:39:04.763Z,16.80
2018-06-03T04:40:05.178Z,16.90
2018-06-03T04:41:05.443Z,17.00
2018-06-03T04:42:05.685Z,17.10
2018-06-03T04:43:04.999Z,17.20
2018-06-03T04:44:05.708Z,17.40
2018-06-03T04:45:05.489Z,17.40
2018-06-03T04:46:05.679Z,17.60
2018-06-03T04:47:05.726Z,17.70
2018-06-03T04:48:04.971Z,17.80
2018-06-03T04:49:04.924Z,17.90
2018-06-03T04:50:05.013Z,18.00
2018-06-03T04:51:05.304Z,18.10
2018-06-03T04:52:05.295Z,18.20
2018-06-03T04:53:05.056Z,18.30
2018-06-03T04:54:05.519Z,18.30
2018-06-03T04:55:04.939Z,18.40
2018-06-03T04:56:05.135Z,18.50
2018-06-03T04:57:04.952Z,18.60
2018-06-03T04:58:04.836Z,18.70
2018-06-03T04:59:05.135Z,18.80
2018-06-03T05:00:05.560Z,18.90
2018-06-03T05:01:05.080Z,19.00
2018-06-03T05:02:05.168Z,19.10
2018-06-03T05:03:05.179Z,19.20
2018-06-03T05:04:05.098Z,19.20
2018-06-03T05:05:05.058Z,19.30
2018-06-03T05:06:05.755Z,19.40
2018-06-03T05:07:05.701Z,19.40
2018-06-03T05:08:05.479Z,19.50
2018-06-03T05:09:05.448Z,19.60
2018-06-03T05:10:05.187Z,19.70
2018-06-03T05:11:05.062Z,19.70
2018-06-03T05:12:05.061Z,19.80
2018-06-03T05:13:04.937Z,19.80
2018-06-03T05:14:05.546Z,19.90
2018-06-03T05:15:10.082Z,19.90
2018-06-03T05:16:04.996Z,20.00
2018-06-03T05:17:05.102Z,20.00
2018-06-03T05:18:05.181Z,20.10
2018-06-03T05:19:05.383Z,20.10
2018-06-03T05:20:05.313Z,20.10
2018-06-03T05:21:05.125Z,20.20
2018-06-03T05:22:05.233Z,20.20
2018-06-03T05:23:05.393Z,20.30
2018-06-03T05:24:05.177Z,20.30
2018-06-03T05:25:05.429Z,20.30
2018-06-03T05:26:04.839Z,20.30
2018-06-03T05:27:05.197Z,20.30
2018-06-03T05:28:05.183Z,20.40
2018-06-03T05:29:05.331Z,20.40
2018-06-03T05:30:04.956Z,20.40
2018-06-03T05:31:04.993Z,20.40
2018-06-03T05:32:05.539Z,20.50
2018-06-03T05:33:05.663Z,20.50
2018-06-03T05:34:05.358Z,20.60
2018-06-03T05:35:04.817Z,20.60
2018-06-03T05:36:04.702Z,20.70
2018-06-03T05:37:05.316Z,20.70
2018-06-03T05:38:05.221Z,20.70
2018-06-03T05:39:04.838Z,20.80
2018-06-03T05:40:05.142Z,20.80
2018-06-03T05:41:05.151Z,20.80
2018-06-03T05:42:05.211Z,20.80
2018-06-03T05:43:05.333Z,20.90
2018-06-03T05:44:05.422Z,21.00
2018-06-03T05:45:05.855Z,21.00
2018-06-03T05:46:05.609Z,21.10
2018-06-03T05:47:05.506Z,21.20
2018-06-03T05:48:05.574Z,21.30
2018-06-03T05:49:04.922Z,21.40
2018-06-03T05:50:05.396Z,21.50
2018-06-03T05:51:05.118Z,21.60
2018-06-03T05:52:05.618Z,21.70
2018-06-03T05:53:04.842Z,21.80
2018-06-03T05:54:05.117Z,21.90
2018-06-03T05:55:05.633Z,22.00
2018-06-03T05:56:05.477Z,22.10
2018-06-03T05:57:05.240Z,22.20
2018-06-03T05:58:05.619Z,22.30
2018-06-03T05:59:05.347Z,22.30
2018-06-03T06:00:04.926Z,22.40
2018-06-03T06:01:05.540Z,22.50
2018-06-03T06:02:05.192Z,22.50
2018-06-03T06:03:06.230Z,22.60
2018-06-03T06:04:04.807Z,22.60
2018-06-03T06:05:05.135Z,22.60
2018-06-03T06:06:05.364Z,22.70
2018-06-03T06:07:05.589Z,22.80
2018-06-03T06:08:05.663Z,22.90
2018-06-03T06:09:05.326Z,22.90
2018-06-03T06:10:05.214Z,23.00
2018-06-03T06:11:04.897Z,23.10
2018-06-03T06:12:05.119Z,23.20
2018-06-03T06:13:04.857Z,23.30
2018-06-03T06:14:04.734Z,23.30
2018-06-03T06:15:05.704Z,23.40
2018-06-03T06:16:05.582Z,23.50
2018-06-03T06:17:10.211Z,23.60
2018-06-03T06:18:05.119Z,23.70
2018-06-03T06:19:05.108Z,23.70
2018-06-03T06:20:05.271Z,23.80
2018-06-03T06:21:05.413Z,23.90
2018-06-03T06:22:05.391Z,24.00
2018-06-03T06:23:05.755Z,24.10
2018-06-03T06:24:05.967Z,24.10
2018-06-03T06:25:05.673Z,24.20
2018-06-03T06:26:05.066Z,24.20
2018-06-03T06:27:05.594Z,24.30
2018-06-03T06:28:05.035Z,24.40
2018-06-03T06:29:05.238Z,24.40
2018-06-03T06:30:04.763Z,24.50
2018-06-03T06:31:05.323Z,24.50
2018-06-03T06:32:05.586Z,24.60
2018-06-03T06:33:05.577Z,24.60
2018-06-03T06:34:04.767Z,24.70
2018-06-03T06:35:05.203Z,24.70
2018-06-03T06:36:05.619Z,24.80
2018-06-03T06:37:04.998Z,24.80
2018-06-03T06:38:04.946Z,24.90
2018-06-03T06:39:05.515Z,24.90
2018-06-03T06:40:05.422Z,25.00
2018-06-03T06:41:04.987Z,25.10
2018-06-03T06:42:04.744Z,25.10
2018-06-03T06:43:05.321Z,25.10
2018-06-03T06:44:05.460Z,25.20
2018-06-03T06:45:05.135Z,25.20
2018-06-03T06:46:05.127Z,25.20
2018-06-03T06:47:05.601Z,25.30
2018-06-03T06:48:05.127Z,25.30
2018-06-03T06:49:04.945Z,25.30
2018-06-03T06:50:05.388Z,25.40
2018-06-03T06:51:04.877Z,25.40
2018-06-03T06:52:04.754Z,25.40
2018-06-03T06:53:05.077Z,25.50
2018-06-03T06:54:05.296Z,25.50
2018-06-03T06:55:04.861Z,25.50
2018-06-03T06:56:05.116Z,25.50
2018-06-03T06:57:04.917Z,25.60
2018-06-03T06:58:05.682Z,25.60
2018-06-03T06:59:04.841Z,25.60
2018-06-03T07:00:05.097Z,25.70
2018-06-03T07:01:04.935Z,25.70
2018-06-03T07:02:05.316Z,25.70
2018-06-03T07:03:05.646Z,25.80
2018-06-03T07:04:05.592Z,25.80
2018-06-03T07:05:05.693Z,25.80
2018-06-03T07:06:05.185Z,25.80
2018-06-03T07:07:05.311Z,25.80
2018-06-03T07:08:04.721Z,25.90
2018-06-03T07:09:05.181Z,25.90
2018-06-03T07:10:05.166Z,26.00
2018-06-03T07:11:05.005Z,26.00
2018-06-03T07:12:05.660Z,26.00
2018-06-03T07:13:05.103Z,26.00
2018-06-03T07:14:05.107Z,26.10
2018-06-03T07:15:05.635Z,26.10
2018-06-03T07:16:05.285Z,26.10
2018-06-03T07:17:05.283Z,26.20
2018-06-03T07:18:05.469Z,26.20
2018-06-03T07:19:05.477Z,26.20
2018-06-03T07:20:05.687Z,26.20
2018-06-03T07:21:05.378Z,26.20
2018-06-03T07:22:05.673Z,26.30
2018-06-03T07:23:05.640Z,26.30
2018-06-03T07:24:05.940Z,26.30
2018-06-03T07:25:05.151Z,26.40
2018-06-03T07:26:04.914Z,26.40
2018-06-03T07:27:05.042Z,26.40
2018-06-03T07:28:05.246Z,26.40
2018-06-03T07:29:04.788Z,26.40
2018-06-03T07:30:05.052Z,26.40
2018-06-03T07:31:05.199Z,26.40
2018-06-03T07:32:05.287Z,26.40
2018-06-03T07:33:06.231Z,26.40
2018-06-03T07:34:04.819Z,26.40
2018-06-03T07:35:04.913Z,26.50
2018-06-03T07:36:05.035Z,26.50
2018-06-03T07:37:05.012Z,26.50
2018-06-03T07:38:05.670Z,26.50
2018-06-03T07:39:04.821Z,26.60
2018-06-03T07:40:05.124Z,26.60
2018-06-03T07:41:05.452Z,26.60
2018-06-03T07:42:04.613Z,26.60
2018-06-03T07:43:05.096Z,26.60
2018-06-03T07:44:05.370Z,26.70
2018-06-03T07:45:05.083Z,26.70
2018-06-03T07:46:04.691Z,26.70
2018-06-03T07:47:05.405Z,26.70
2018-06-03T07:48:05.163Z,26.70
2018-06-03T07:49:05.238Z,26.70
2018-06-03T07:50:05.356Z,26.70
2018-06-03T07:51:05.368Z,26.60
2018-06-03T07:52:05.103Z,26.60
2018-06-03T07:53:05.349Z,26.60
2018-06-03T07:54:05.235Z,26.60
2018-06-03T07:55:04.861Z,26.50
2018-06-03T07:56:05.146Z,26.50
2018-06-03T07:57:04.763Z,26.50
2018-06-03T07:58:05.483Z,26.50
2018-06-03T07:59:05.177Z,26.50
2018-06-03T08:00:05.430Z,26.50
2018-06-03T08:01:05.328Z,26.50
2018-06-03T08:02:05.416Z,26.60
2018-06-03T08:03:05.563Z,26.60
2018-06-03T08:04:05.046Z,26.60
2018-06-03T08:05:05.402Z,26.70
2018-06-03T08:06:05.598Z,26.70
2018-06-03T08:07:05.501Z,26.70
2018-06-03T08:08:04.709Z,26.70
2018-06-03T08:09:04.805Z,26.60
2018-06-03T08:10:05.010Z,26.60
2018-06-03T08:11:05.705Z,26.60
2018-06-03T08:12:05.097Z,26.60
2018-06-03T08:13:04.747Z,26.50
2018-06-03T08:14:05.003Z,26.40
2018-06-03T08:15:06.060Z,26.30
2018-06-03T08:16:05.134Z,26.30
2018-06-03T08:17:05.187Z,26.20
2018-06-03T08:18:04.952Z,26.20
2018-06-03T08:19:05.038Z,26.20
2018-06-03T08:20:05.106Z,26.20
2018-06-03T08:21:04.763Z,26.20
2018-06-03T08:22:05.388Z,26.20
2018-06-03T08:23:04.755Z,26.20
2018-06-03T08:24:05.516Z,26.20
2018-06-03T08:25:05.348Z,26.10
2018-06-03T08:26:05.144Z,26.10
2018-06-03T08:27:05.074Z,26.00
2018-06-03T08:28:04.989Z,25.90
2018-06-03T08:29:04.945Z,25.90
2018-06-03T08:30:05.078Z,25.80
2018-06-03T08:31:05.067Z,25.80
2018-06-03T08:32:04.923Z,25.80
2018-06-03T08:33:04.892Z,25.80
2018-06-03T08:34:05.244Z,25.80
2018-06-03T08:35:05.420Z,25.80
2018-06-03T08:36:05.570Z,25.80
2018-06-03T08:37:04.943Z,25.80
2018-06-03T08:38:05.195Z,25.70
2018-06-03T08:39:05.336Z,25.70
2018-06-03T08:40:04.875Z,25.60
2018-06-03T08:41:04.990Z,25.60
2018-06-03T08:42:05.044Z,25.60
2018-06-03T08:43:05.433Z,25.60
2018-06-03T08:44:05.503Z,25.70
2018-06-03T08:45:05.548Z,25.70
2018-06-03T08:46:05.205Z,25.70
2018-06-03T08:47:05.180Z,25.70
2018-06-03T08:48:10.644Z,25.70
2018-06-03T08:49:05.354Z,25.80
2018-06-03T08:50:05.099Z,25.70
2018-06-03T08:51:05.274Z,25.80
2018-06-03T08:52:05.893Z,25.70
2018-06-03T08:53:04.849Z,25.70
2018-06-03T08:54:05.411Z,25.70
2018-06-03T08:55:05.112Z,25.70
2018-06-03T08:56:05.553Z,25.70
2018-06-03T08:57:05.430Z,25.70
2018-06-03T08:58:05.751Z,25.70
2018-06-03T08:59:05.609Z,25.70
2018-06-03T09:00:05.345Z,25.70
2018-06-03T09:01:05.455Z,25.70
2018-06-03T09:02:04.738Z,25.70
2018-06-03T09:03:05.682Z,25.70
2018-06-03T09:04:05.680Z,25.70
2018-06-03T09:05:04.944Z,25.60
2018-06-03T09:06:05.202Z,25.60
2018-06-03T09:07:05.132Z,25.60
2018-06-03T09:08:04.787Z,25.60
2018-06-03T09:09:05.428Z,25.50
2018-06-03T09:10:05.311Z,25.50
2018-06-03T09:11:05.307Z,25.50
2018-06-03T09:12:05.239Z,25.40
2018-06-03T09:13:05.307Z,25.40
2018-06-03T09:14:05.220Z,25.40
2018-06-03T09:15:05.249Z,25.30
2018-06-03T09:16:05.166Z,25.30
2018-06-03T09:17:05.810Z,25.30
2018-06-03T09:18:05.041Z,25.20
2018-06-03T09:19:05.010Z,25.20
2018-06-03T09:20:04.890Z,25.20
2018-06-03T09:21:05.028Z,25.20
2018-06-03T09:22:05.464Z,25.20
2018-06-03T09:23:05.485Z,25.20
2018-06-03T09:24:07.139Z,25.20
2018-06-03T09:25:05.339Z,25.20
2018-06-03T09:26:05.536Z,25.20
2018-06-03T09:27:05.358Z,25.30
2018-06-03T09:28:05.450Z,25.30
2018-06-03T09:29:05.437Z,25.30
2018-06-03T09:30:05.298Z,25.30
2018-06-03T09:31:04.980Z,25.30
2018-06-03T09:32:05.479Z,25.30
2018-06-03T09:33:04.970Z,25.30
2018-06-03T09:34:05.644Z,25.30
2018-06-03T09:35:05.531Z,25.20
2018-06-03T09:36:05.251Z,25.20
2018-06-03T09:37:05.438Z,25.20
2018-06-03T09:38:05.642Z,25.10
2018-06-03T09:39:05.371Z,25.10
2018-06-03T09:40:05.000Z,25.10
2018-06-03T09:41:05.072Z,25.10
2018-06-03T09:42:05.148Z,25.10
2018-06-03T09:43:05.316Z,25.10
2018-06-03T09:44:05.672Z,25.10
2018-06-03T09:45:05.278Z,25.10
2018-06-03T09:46:04.920Z,25.10
2018-06-03T09:47:05.497Z,25.10
2018-06-03T09:48:05.630Z,25.20
2018-06-03T09:49:05.094Z,25.20
2018-06-03T09:50:05.094Z,25.30
2018-06-03T09:51:05.181Z,25.30
2018-06-03T09:52:04.763Z,25.40
2018-06-03T09:53:05.768Z,25.40
2018-06-03T09:54:05.880Z,25.50
2018-06-03T09:55:05.263Z,25.50
2018-06-03T09:56:05.431Z,25.50
2018-06-03T09:57:05.414Z,25.60
2018-06-03T09:58:05.476Z,25.60
2018-06-03T09:59:05.358Z,25.60
2018-06-03T10:00:05.077Z,25.60
2018-06-03T10:01:05.297Z,25.50
2018-06-03T10:02:05.218Z,25.50
2018-06-03T10:03:05.095Z,25.50
2018-06-03T10:04:05.009Z,25.50
2018-06-03T10:05:05.665Z,25.50
2018-06-03T10:06:04.808Z,25.40
2018-06-03T10:07:09.925Z,25.40
2018-06-03T10:08:05.724Z,25.40
2018-06-03T10:09:04.864Z,25.40
2018-06-03T10:10:04.947Z,25.40
2018-06-03T10:11:05.128Z,25.40
2018-06-03T10:12:05.067Z,25.40
2018-06-03T10:13:05.287Z,25.40
2018-06-03T10:14:04.870Z,25.50
2018-06-03T10:15:05.063Z,25.50
2018-06-03T10:16:05.311Z,25.50
2018-06-03T10:17:05.637Z,25.50
2018-06-03T10:18:05.594Z,25.60
2018-06-03T10:19:05.594Z,25.60
2018-06-03T10:20:05.537Z,25.70
2018-06-03T10:21:05.214Z,25.70
2018-06-03T10:22:05.443Z,25.70
2018-06-03T10:23:05.615Z,25.70
2018-06-03T10:24:05.141Z,25.80
2018-06-03T10:25:04.922Z,25.80
2018-06-03T10:26:05.065Z,25.80
2018-06-03T10:27:05.377Z,25.90
2018-06-03T10:28:05.615Z,25.90
2018-06-03T10:29:04.911Z,25.90
2018-06-03T10:30:05.032Z,25.90
2018-06-03T10:31:04.945Z,25.90
2018-06-03T10:32:04.999Z,26.00
2018-06-03T10:33:05.204Z,26.00
2018-06-03T10:34:05.472Z,26.10
2018-06-03T10:35:05.383Z,26.10
2018-06-03T10:36:05.405Z,26.10
2018-06-03T10:37:05.720Z,26.10
2018-06-03T10:38:05.265Z,26.20
2018-06-03T10:39:05.307Z,26.20
2018-06-03T10:40:04.918Z,26.30
2018-06-03T10:41:05.012Z,26.30
2018-06-03T10:42:05.917Z,26.40
2018-06-03T10:43:05.230Z,26.40
2018-06-03T10:44:05.411Z,26.40
2018-06-03T10:45:05.391Z,26.50
2018-06-03T10:46:04.784Z,26.50
2018-06-03T10:47:04.720Z,26.50
2018-06-03T10:48:05.608Z,26.50
2018-06-03T10:49:05.415Z,26.50
2018-06-03T10:50:05.157Z,26.50
2018-06-03T10:51:04.999Z,26.50
2018-06-03T10:52:05.105Z,26.50
2018-06-03T10:53:05.675Z,26.50
2018-06-03T10:54:05.431Z,26.50
2018-06-03T10:55:05.395Z,26.60
2018-06-03T10:56:10.836Z,26.60
2018-06-03T10:57:05.598Z,26.60
2018-06-03T10:58:04.861Z,26.70
2018-06-03T10:59:05.174Z,26.70
2018-06-03T11:00:05.263Z,26.70
2018-06-03T11:01:05.554Z,26.70
2018-06-03T11:02:04.997Z,26.70
2018-06-03T11:03:05.156Z,26.70
2018-06-03T11:04:05.516Z,26.70
2018-06-03T11:05:04.762Z,26.70
2018-06-03T11:06:05.012Z,26.70
2018-06-03T11:07:05.219Z,26.70
2018-06-03T11:08:05.445Z,26.80
2018-06-03T11:09:05.345Z,26.80
2018-06-03T11:10:05.207Z,26.80
2018-06-03T11:11:05.264Z,26.80
2018-06-03T11:12:08.672Z,26.70
2018-06-03T11:13:05.711Z,26.70
2018-06-03T11:14:04.895Z,26.70
2018-06-03T11:15:05.375Z,26.70
2018-06-03T11:16:04.904Z,26.80
2018-06-03T11:17:04.893Z,26.70
2018-06-03T11:18:04.952Z,26.70
2018-06-03T11:19:04.935Z,26.70
2018-06-03T11:20:04.922Z,26.70
2018-06-03T11:21:05.452Z,26.70
2018-06-03T11:22:05.346Z,26.60
2018-06-03T11:23:05.060Z,26.60
2018-06-03T11:24:05.259Z,26.60
2018-06-03T11:25:05.361Z,26.60
2018-06-03T11:26:05.614Z,26.50
2018-06-03T11:27:04.752Z,26.50
2018-06-03T11:28:04.997Z,26.50
2018-06-03T11:29:04.806Z,26.60
2018-06-03T11:30:04.871Z,26.60
2018-06-03T11:31:05.133Z,26.60
2018-06-03T11:32:04.883Z,26.60
2018-06-03T11:33:05.656Z,26.70
2018-06-03T11:34:05.361Z,26.70
2018-06-03T11:35:04.942Z,26.80
2018-06-03T11:36:05.253Z,26.80
2018-06-03T11:37:05.317Z,26.80
2018-06-03T11:38:05.347Z,26.80
2018-06-03T11:39:05.383Z,26.90
2018-06-03T11:40:05.287Z,26.90
2018-06-03T11:41:05.029Z,27.00
2018-06-03T11:42:04.992Z,27.00
2018-06-03T11:43:05.258Z,27.00
2018-06-03T11:44:05.222Z,27.10
2018-06-03T11:45:05.083Z,27.10
2018-06-03T11:46:05.663Z,27.10
2018-06-03T11:47:05.466Z,27.10
2018-06-03T11:48:05.241Z,27.10
2018-06-03T11:49:04.794Z,27.00
2018-06-03T11:50:05.596Z,26.90
2018-06-03T11:51:05.591Z,26.80
2018-06-03T11:52:05.127Z,26.70
2018-06-03T11:53:04.827Z,26.60
2018-06-03T11:54:05.720Z,26.50
2018-06-03T11:55:05.416Z,26.40
2018-06-03T11:56:05.421Z,26.40
2018-06-03T11:57:05.596Z,26.30
2018-06-03T11:58:05.439Z,26.30
2018-06-03T11:59:05.104Z,26.30
2018-06-03T12:00:04.919Z,26.30
2018-06-03T12:01:04.951Z,26.30
2018-06-03T12:02:05.090Z,26.30
2018-06-03T12:03:05.030Z,26.40
2018-06-03T12:04:04.936Z,26.40
2018-06-03T12:05:04.750Z,26.50
2018-06-03T12:06:05.001Z,26.50
2018-06-03T12:07:05.452Z,26.50
2018-06-03T12:08:06.861Z,26.60
2018-06-03T12:09:05.168Z,26.70
2018-06-03T12:10:04.712Z,26.70
2018-06-03T12:11:05.614Z,26.80
2018-06-03T12:12:05.352Z,26.90
2018-06-03T12:13:04.855Z,27.00
2018-06-03T12:14:05.507Z,27.00
2018-06-03T12:15:05.563Z,27.10
2018-06-03T12:16:05.600Z,27.20
2018-06-03T12:17:10.580Z,27.20
2018-06-03T12:18:05.534Z,27.30
2018-06-03T12:19:05.275Z,27.30
2018-06-03T12:20:05.429Z,27.40
2018-06-03T12:21:05.295Z,27.40
2018-06-03T12:22:05.065Z,27.40
2018-06-03T12:23:05.333Z,27.30
2018-06-03T12:24:04.962Z,27.30
2018-06-03T12:25:04.719Z,27.30
2018-06-03T12:26:05.008Z,27.20
2018-06-03T12:27:04.855Z,27.20
2018-06-03T12:28:04.904Z,27.20
2018-06-03T12:29:05.192Z,27.20
2018-06-03T12:30:04.925Z,27.10
2018-06-03T12:31:04.952Z,27.10
2018-06-03T12:32:05.326Z,27.00
2018-06-03T12:33:04.848Z,27.00
2018-06-03T12:34:06.745Z,27.00
2018-06-03T12:35:04.861Z,26.90
2018-06-03T12:36:06.321Z,26.90
2018-06-03T12:37:05.608Z,26.90
2018-06-03T12:38:05.462Z,26.90
2018-06-03T12:39:04.917Z,26.90
2018-06-03T12:40:04.998Z,26.90
2018-06-03T12:41:05.825Z,26.90
2018-06-03T12:42:05.484Z,26.90
2018-06-03T12:43:05.180Z,27.00
2018-06-03T12:44:04.733Z,27.00
2018-06-03T12:45:05.571Z,27.10
2018-06-03T12:46:04.990Z,27.10
2018-06-03T12:47:07.968Z,27.20
2018-06-03T12:48:04.909Z,27.20
2018-06-03T12:49:05.563Z,27.30
2018-06-03T12:50:05.239Z,27.30
2018-06-03T12:51:05.496Z,27.40
2018-06-03T12:52:04.831Z,27.40