createdAt,value
2018-09-20T00:02:08.262Z,15.31
2018-09-20T00:05:12.991Z,15.33
2018-09-20T00:08:17.525Z,15.27
2018-09-20T00:11:22.264Z,15.26
2018-09-20T00:14:27.305Z,15.18
2018-09-20T00:17:31.851Z,15.22
2018-09-20T00:20:36.473Z,15.29
2018-09-20T00:23:41.190Z,15.20
2018-09-20T00:26:45.789Z,15.21
2018-09-20T00:29:50.464Z,15.18
2018-09-20T00:32:55.454Z,15.11
2018-09-20T00:36:00.110Z,15.04
2018-09-20T00:39:07.475Z,15.01
2018-09-20T00:42:12.061Z,14.95
2018-09-20T00:45:16.881Z,14.91
2018-09-20T00:48:21.588Z,14.96
2018-09-20T00:51:26.184Z,14.98
2018-09-20T00:54:30.813Z,14.97
2018-09-20T00:57:35.524Z,14.99
2018-09-20T01:00:40.075Z,14.92
2018-09-20T01:03:44.677Z,14.82
2018-09-20T01:06:49.409Z,14.81
2018-09-20T01:09:54.079Z,14.76
2018-09-20T01:12:58.773Z,14.71
2018-09-20T01:16:03.404Z,14.72
2018-09-20T01:19:08.111Z,14.83
2018-09-20T01:22:12.693Z,14.79
2018-09-20T01:25:17.313Z,14.82
2018-09-20T01:28:22.119Z,14.78
2018-09-20T01:31:26.824Z,14.84
2018-09-20T01:34:31.405Z,14.99
2018-09-20T01:37:36.164Z,14.91
2018-09-20T01:41:08.986Z,14.82
2018-09-20T01:44:14.425Z,14.95
2018-09-20T01:47:19.138Z,14.90
2018-09-20T01:50:23.795Z,14.87
2018-09-20T01:53:28.460Z,14.91
2018-09-20T01:56:33.050Z,14.87
2018-09-20T01:59:37.654Z,14.77
2018-09-20T02:02:42.383Z,14.72
2018-09-20T02:05:47.076Z,14.60
2018-09-20T02:08:51.777Z,14.56
2018-09-20T02:11:56.677Z,14.57
2018-09-20T02:15:01.235Z,14.61
2018-09-20T02:18:05.889Z,14.73
2018-09-20T02:21:10.609Z,14.70
2018-09-20T02:24:15.267Z,14.56
2018-09-20T02:27:19.855Z,14.47
2018-09-20T02:30:24.482Z,14.49
2018-09-20T02:33:29.145Z,14.52
2018-09-20T02:36:33.804Z,14.46
2018-09-20T02:39:38.428Z,14.37
2018-09-20T02:42:43.185Z,14.28
2018-09-20T02:45:47.730Z,14.21
2018-09-20T02:48:52.393Z,14.18
2018-09-20T02:51:56.989Z,14.15
2018-09-20T02:55:01.660Z,14.11
2018-09-20T02:58:06.317Z,14.04
2018-09-20T03:01:10.880Z,14.05
2018-09-20T03:04:15.473Z,14.08
2018-09-20T03:07:20.069Z,14.04
2018-09-20T03:10:24.622Z,14.03
2018-09-20T03:13:29.327Z,14.02
2018-09-20T03:16:33.916Z,13.99
2018-09-20T03:19:38.696Z,13.99
2018-09-20T03:22:43.374Z,13.96
2018-09-20T03:25:48.107Z,13.97
2018-09-20T03:28:52.839Z,13.92
2018-09-20T03:31:57.363Z,13.89
2018-09-20T03:35:02.035Z,13.89
2018-09-20T03:38:06.689Z,13.86
2018-09-20T03:41:11.234Z,13.85
2018-09-20T03:44:15.949Z,13.82
2018-09-20T03:47:20.550Z,13.84
2018-09-20T03:50:25.241Z,13.82
2018-09-20T03:53:29.963Z,13.82
2018-09-20T03:56:34.696Z,13.82
2018-09-20T03:59:39.354Z,13.86
2018-09-20T04:02:43.938Z,13.84
2018-09-20T04:05:48.816Z,13.80
2018-09-20T04:08:53.381Z,13.83
2018-09-20T04:11:58.035Z,13.87
2018-09-20T04:15:02.741Z,13.84
2018-09-20T04:18:07.347Z,13.77
2018-09-20T04:21:11.917Z,13.76
2018-09-20T04:24:16.655Z,13.73
2018-09-20T04:27:22.251Z,13.73
2018-09-20T04:30:26.741Z,13.73
2018-09-20T04:33:31.515Z,13.80
2018-09-20T04:36:36.217Z,13.83
2018-09-20T04:39:40.804Z,13.82
2018-09-20T04:42:45.510Z,13.74
2018-09-20T04:45:50.266Z,13.69
2018-09-20T04:48:54.883Z,13.70
2018-09-20T04:51:59.600Z,13.70
2018-09-20T04:55:04.212Z,13.68
2018-09-20T04:58:08.916Z,13.74
2018-09-20T05:01:13.540Z,13.79
2018-09-20T05:04:19.289Z,13.86
2018-09-20T05:07:24.011Z,13.85
2018-09-20T05:10:28.592Z,13.81
2018-09-20T05:13:33.310Z,13.89
2018-09-20T05:16:37.875Z,13.93
2018-09-20T05:19:42.849Z,13.99
2018-09-20T05:22:47.626Z,14.04
2018-09-20T05:25:53.006Z,14.21
2018-09-20T05:28:57.609Z,14.40
2018-09-20T05:32:02.321Z,14.52
2018-09-20T05:35:07.068Z,14.61
2018-09-20T05:38:11.662Z,14.91
2018-09-20T05:41:16.632Z,15.07
2018-09-20T05:44:21.365Z,15.30
2018-09-20T05:47:25.966Z,15.41
2018-09-20T05:50:30.640Z,15.59
2018-09-20T05:53:35.216Z,15.59
2018-09-20T05:56:39.978Z,15.69
2018-09-20T05:59:44.593Z,15.90
2018-09-20T06:02:49.239Z,16.10
2018-09-20T06:05:53.948Z,15.86
2018-09-20T06:08:58.574Z,16.30
2018-09-20T06:12:03.232Z,16.07
2018-09-20T06:15:08.070Z,16.40
2018-09-20T06:18:12.716Z,16.38
2018-09-20T06:21:17.709Z,16.41
2018-09-20T06:24:22.298Z,16.66
2018-09-20T06:27:26.926Z,17.10
2018-09-20T06:30:31.521Z,17.22
2018-09-20T06:33:36.378Z,16.93
2018-09-20T06:36:41.040Z,17.17
2018-09-20T06:39:45.584Z,17.15
2018-09-20T06:42:50.239Z,17.55
2018-09-20T06:45:54.818Z,17.79
2018-09-20T06:48:59.563Z,17.54
2018-09-20T06:52:04.317Z,18.03
2018-09-20T06:55:09.355Z,18.02
2018-09-20T06:58:13.910Z,17.99
2018-09-20T07:01:18.746Z,17.93
2018-09-20T07:04:23.343Z,18.23
2018-09-20T07:07:28.030Z,18.13
2018-09-20T07:10:32.698Z,18.37
2018-09-20T07:13:37.427Z,18.71
2018-09-20T07:16:41.961Z,18.85
2018-09-20T07:19:46.583Z,18.70
2018-09-20T07:22:51.434Z,18.43
2018-09-20T07:25:56.032Z,18.54
2018-09-20T07:29:01.036Z,18.67
2018-09-20T07:32:06.020Z,18.65
2018-09-20T07:35:10.785Z,18.81
2018-09-20T07:38:15.509Z,18.54
2018-09-20T07:41:20.267Z,18.93
2018-09-20T07:44:25.085Z,19.34
2018-09-20T07:47:29.685Z,19.16
2018-09-20T07:50:34.667Z,18.98
2018-09-20T07:53:39.352Z,19.29
2018-09-20T07:56:43.971Z,19.46
2018-09-20T07:59:48.574Z,20.28
2018-09-20T08:02:53.154Z,19.60
2018-09-20T08:05:57.724Z,19.52
2018-09-20T08:09:02.370Z,19.76
2018-09-20T08:12:06.897Z,19.95
2018-09-20T08:15:11.613Z,20.14
2018-09-20T08:18:16.356Z,20.43
2018-09-20T08:21:21.610Z,20.46
2018-09-20T08:24:26.193Z,21.10
2018-09-20T08:27:30.952Z,21.06
2018-09-20T08:30:35.808Z,21.29
2018-09-20T08:33:40.394Z,21.41
2018-09-20T08:36:45.101Z,21.73
2018-09-20T08:39:49.857Z,21.67
2018-09-20T08:42:54.463Z,21.78
2018-09-20T08:45:59.284Z,22.76
2018-09-20T08:49:04.132Z,22.99
2018-09-20T08:52:08.853Z,23.07
2018-09-20T08:55:13.439Z,23.06
2018-09-20T08:58:18.111Z,23.37
2018-09-20T09:01:22.809Z,23.83
2018-09-20T09:04:27.386Z,24.07
2018-09-20T09:07:32.203Z,23.91
2018-09-20T09:10:36.831Z,23.88
2018-09-20T09:13:41.481Z,23.66
2018-09-20T09:16:46.064Z,23.92
2018-09-20T09:19:50.717Z,24.36
2018-09-20T09:22:55.421Z,24.71
2018-09-20T09:26:00.059Z,25.22
2018-09-20T09:29:04.803Z,24.95
2018-09-20T09:32:09.572Z,25.23
2018-09-20T09:35:14.336Z,25.69
2018-09-20T09:38:18.969Z,26.02
2018-09-20T09:41:23.542Z,26.11
2018-09-20T09:44:28.267Z,26.15
2018-09-20T09:47:32.834Z,26.31
2018-09-20T09:50:37.453Z,26.15
2018-09-20T09:53:42.097Z,26.51
2018-09-20T09:56:46.682Z,26.84
2018-09-20T09:59:51.398Z,27.41
2018-09-20T10:02:57.016Z,27.60
2018-09-20T10:06:01.767Z,27.58
2018-09-20T10:09:10.409Z,28.17
2018-09-20T10:12:15.150Z,28.49
2018-09-20T10:15:19.870Z,28.78
2018-09-20T10:18:24.578Z,28.86
2018-09-20T10:21:29.110Z,28.99
2018-09-20T10:24:33.716Z,29.39
2018-09-20T10:27:38.668Z,28.94
2018-09-20T10:30:43.340Z,29.52
2018-09-20T10:33:47.957Z,29.13
2018-09-20T10:36:52.486Z,29.37
2018-09-20T10:39:57.154Z,29.61
2018-09-20T10:43:01.775Z,29.52
2018-09-20T10:46:06.363Z,29.42
2018-09-20T10:49:11.062Z,29.13
2018-09-20T10:52:15.717Z,29.28
2018-09-20T10:55:20.313Z,29.69
2018-09-20T10:58:24.963Z,29.88
2018-09-20T11:01:29.598Z,29.85
2018-09-20T11:04:34.205Z,29.77
2018-09-20T11:07:38.779Z,30.17
2018-09-20T11:10:43.401Z,30.21
2018-09-20T11:13:47.963Z,30.13
2018-09-20T11:16:52.531Z,30.30
2018-09-20T11:19:57.149Z,30.39
2018-09-20T11:23:01.713Z,30.04
2018-09-20T11:26:06.362Z,29.71
2018-09-20T11:29:11.019Z,29.58
2018-09-20T11:32:15.584Z,29.53
2018-09-20T11:35:20.199Z,29.88
2018-09-20T11:38:24.944Z,29.97
2018-09-20T11:41:29.507Z,29.92
2018-09-20T11:44:34.075Z,29.66
2018-09-20T11:47:38.708Z,29.17
2018-09-20T11:50:43.480Z,29.41
2018-09-20T11:53:48.101Z,30.12
2018-09-20T11:56:53.446Z,29.36
2018-09-20T11:59:58.161Z,29.62
2018-09-20T12:03:02.758Z,29.21
2018-09-20T12:06:07.355Z,29.52
2018-09-20T12:09:12.006Z,29.77
2018-09-20T12:12:16.793Z,29.64
2018-09-20T12:15:21.471Z,29.78
2018-09-20T12:18:26.010Z,30.11
2018-09-20T12:21:30.889Z,30.12
2018-09-20T12:24:35.471Z,30.30
2018-09-20T12:27:40.062Z,29.86
2018-09-20T12:30:44.680Z,29.91
2018-09-20T12:33:49.337Z,29.52
2018-09-20T12:36:53.921Z,29.91
2018-09-20T12:39:58.553Z,30.15
2018-09-20T12:43:03.187Z,29.84
2018-09-20T12:46:08.103Z,30.01
2018-09-20T12:49:12.733Z,30.29
2018-09-20T12:52:17.363Z,30.49
2018-09-20T12:55:22.116Z,30.58
2018-09-20T12:58:31.783Z,30.08
2018-09-20T13:01:36.464Z,30.23
2018-09-20T13:04:41.059Z,30.39
2018-09-20T13:07:45.831Z,30.79
2018-09-20T13:10:50.984Z,30.45
2018-09-20T13:13:55.516Z,30.36
2018-09-20T13:17:00.188Z,30.19
2018-09-20T13:20:05.210Z,30.49
2018-09-20T13:23:10.400Z,30.53
2018-09-20T13:26:14.962Z,30.33
2018-09-20T13:29:19.512Z,30.28
2018-09-20T13:32:24.213Z,30.87
2018-09-20T13:35:28.829Z,30.53
2018-09-20T13:38:33.673Z,30.79
2018-09-20T13:41:38.307Z,30.43
2018-09-20T13:44:42.875Z,30.45
2018-09-20T13:47:47.597Z,30.33
2018-09-20T13:50:52.208Z,30.21
2018-09-20T13:53:56.830Z,30.13
2018-09-20T13:57:01.398Z,30.35
2018-09-20T14:00:07.288Z,30.15
2018-09-20T14:03:11.942Z,30.17
2018-09-20T14:06:16.535Z,30.26
2018-09-20T14:09:21.193Z,30.20
2018-09-20T14:12:25.726Z,29.96
2018-09-20T14:15:30.396Z,29.91
2018-09-20T14:18:34.890Z,29.65
2018-09-20T14:21:39.453Z,29.85
2018-09-20T14:24:44.014Z,30.05
2018-09-20T14:27:48.834Z,29.75
2018-09-20T14:30:53.410Z,29.83
2018-09-20T14:33:58.165Z,29.83
2018-09-20T14:37:03.105Z,29.79
2018-09-20T14:40:07.890Z,29.86
2018-09-20T14:43:12.620Z,29.83
2018-09-20T14:46:17.227Z,29.72
2018-09-20T14:49:22.157Z,29.44
2018-09-20T14:53:02.596Z,29.76
2018-09-20T14:56:07.128Z,29.41
2018-09-20T14:59:11.660Z,29.45
2018-09-20T15:02:16.113Z,29.33
2018-09-20T15:05:20.843Z,29.28
2018-09-20T15:08:25.393Z,29.21
2018-09-20T15:11:29.846Z,29.01
2018-09-20T15:14:34.421Z,28.77
2018-09-20T15:17:38.919Z,28.63
2018-09-20T15:20:43.382Z,28.56
2018-09-20T15:23:47.844Z,28.55
2018-09-20T15:26:52.300Z,28.45
2018-09-20T15:29:56.795Z,28.24
2018-09-20T15:33:01.481Z,28.33
2018-09-20T15:36:05.981Z,28.16
2018-09-20T15:39:11.909Z,28.00
2018-09-20T15:42:16.404Z,28.01
2018-09-20T15:45:21.020Z,28.22
2018-09-20T15:48:25.544Z,27.88
2018-09-20T15:51:30.001Z,27.63
2018-09-20T15:54:34.495Z,27.52
2018-09-20T15:57:39.352Z,27.48
2018-09-20T16:00:43.989Z,27.20
2018-09-20T16:03:48.676Z,26.78
2018-09-20T16:06:53.207Z,26.60
2018-09-20T16:09:57.695Z,26.47
2018-09-20T16:13:02.148Z,26.28
2018-09-20T16:16:06.719Z,26.18
2018-09-20T16:19:11.226Z,26.18
2018-09-20T16:22:15.788Z,26.11
2018-09-20T16:25:20.248Z,25.94
2018-09-20T16:28:44.145Z,25.61
2018-09-20T16:33:00.532Z,25.37
2018-09-20T16:36:35.158Z,25.15
2018-09-20T16:39:42.856Z,25.18
2018-09-20T16:42:50.060Z,25.03
2018-09-20T16:45:54.490Z,24.93
2018-09-20T16:48:59.001Z,24.76
2018-09-20T16:52:03.480Z,24.69
2018-09-20T16:55:08.051Z,24.62
2018-09-20T16:58:12.668Z,24.51
2018-09-20T17:01:17.625Z,24.33
2018-09-20T17:04:22.184Z,24.14
2018-09-20T17:07:26.757Z,24.02
2018-09-20T17:10:31.274Z,23.97
2018-09-20T17:13:35.831Z,23.81
2018-09-20T17:16:40.318Z,23.63
2018-09-20T17:19:44.907Z,23.34
2018-09-20T17:22:49.555Z,23.00
2018-09-20T17:25:54.115Z,22.71
2018-09-20T17:28:58.743Z,22.42
2018-09-20T17:32:03.197Z,22.17
2018-09-20T17:35:08.665Z,21.98
2018-09-20T17:38:14.159Z,21.76
2018-09-20T17:41:22.336Z,21.46
2018-09-20T17:44:27.093Z,21.32
2018-09-20T17:47:31.732Z,21.37
2018-09-20T17:50:36.453Z,21.15
2018-09-20T17:53:41.941Z,20.97
2018-09-20T17:56:47.219Z,20.92
2018-09-20T17:59:51.902Z,20.66
2018-09-20T18:02:56.439Z,20.66
2018-09-20T18:06:00.902Z,20.50
2018-09-20T18:09:08.595Z,20.37
2018-09-20T18:12:13.191Z,20.20
2018-09-20T18:15:17.776Z,20.08
2018-09-20T18:18:22.308Z,19.99
2018-09-20T18:21:27.106Z,19.98
2018-09-20T18:24:31.937Z,19.85
2018-09-20T18:27:36.475Z,19.61
2018-09-20T18:30:41.026Z,19.45
2018-09-20T18:33:45.527Z,19.45
2018-09-20T18:36:50.068Z,19.40
2018-09-20T18:39:54.634Z,19.19
2018-09-20T18:42:59.161Z,19.12
2018-09-20T18:46:03.733Z,19.10
2018-09-20T18:49:08.771Z,18.94
2018-09-20T18:52:13.293Z,18.95
2018-09-20T18:55:18.032Z,18.90
2018-09-20T18:58:22.582Z,18.81
2018-09-20T19:01:27.181Z,18.60
2018-09-20T19:04:31.739Z,18.45
2018-09-20T19:07:36.272Z,18.49
2018-09-20T19:10:41.291Z,18.36
2018-09-20T19:13:45.898Z,18.45
2018-09-20T19:16:50.496Z,18.38
2018-09-20T19:19:54.989Z,18.19
2018-09-20T19:22:59.598Z,18.13
2018-09-20T19:26:04.088Z,17.99
2018-09-20T19:29:08.558Z,17.95
2018-09-20T19:32:13.088Z,17.87
2018-09-20T19:35:17.572Z,17.92
2018-09-20T19:38:22.055Z,17.81
2018-09-20T19:41:26.556Z,17.67
2018-09-20T19:44:31.135Z,17.66
2018-09-20T19:47:35.556Z,17.69
2018-09-20T19:50:40.120Z,17.65
2018-09-20T19:53:44.660Z,17.66
2018-09-20T19:56:49.162Z,17.51
2018-09-20T19:59:53.641Z,17.42
2018-09-20T20:02:58.191Z,17.36
2018-09-20T20:06:02.894Z,17.28
2018-09-20T20:09:12.244Z,17.31
2018-09-20T20:12:16.722Z,17.18
2018-09-20T20:15:21.357Z,17.12
2018-09-20T20:18:25.944Z,17.06
2018-09-20T20:21:30.477Z,17.02
2018-09-20T20:24:35.184Z,16.96
2018-09-20T20:27:39.661Z,17.01
2018-09-20T20:30:44.195Z,16.85
2018-09-20T20:33:48.628Z,16.80
2018-09-20T20:36:53.052Z,16.71
2018-09-20T20:39:57.596Z,16.70
2018-09-20T20:43:02.156Z,16.62
2018-09-20T20:46:06.768Z,16.54
2018-09-20T20:49:11.319Z,16.53
2018-09-20T20:52:15.961Z,16.43
2018-09-20T20:55:20.440Z,16.45
2018-09-20T20:58:25.097Z,16.43
2018-09-20T21:01:29.743Z,16.38
2018-09-20T21:04:34.271Z,16.24
2018-09-20T21:07:38.685Z,16.20
2018-09-20T21:10:43.193Z,16.18
2018-09-20T21:13:47.783Z,16.11
2018-09-20T21:16:52.279Z,16.04
2018-09-20T21:19:56.885Z,16.04
2018-09-20T21:23:01.348Z,15.91
2018-09-20T21:26:06.133Z,15.90
2018-09-20T21:29:10.659Z,15.89
2018-09-20T21:32:15.157Z,15.86
2018-09-20T21:35:19.610Z,15.81
2018-09-20T21:38:24.085Z,15.72
2018-09-20T21:41:28.537Z,15.59
2018-09-20T21:44:33.115Z,15.56
2018-09-20T21:47:37.551Z,15.52
2018-09-20T21:50:42.038Z,15.48
2018-09-20T21:53:46.536Z,15.41
2018-09-20T21:56:50.992Z,15.37
2018-09-20T21:59:55.435Z,15.36
2018-09-20T22:03:03.675Z,15.35
2018-09-20T22:06:08.190Z,15.36
2018-09-20T22:09:14.582Z,15.34
2018-09-20T22:12:19.526Z,15.25
2018-09-20T22:15:25.877Z,15.23
2018-09-20T22:18:30.361Z,15.25
2018-09-20T22:21:35.167Z,15.16
2018-09-20T22:24:39.704Z,15.12
2018-09-20T22:27:44.167Z,15.10
2018-09-20T22:30:48.790Z,15.09
2018-09-20T22:33:53.307Z,15.10
2018-09-20T22:36:57.828Z,15.06
2018-09-20T22:40:02.630Z,15.00
2018-09-20T22:43:07.442Z,14.99
2018-09-20T22:46:11.977Z,15.00
2018-09-20T22:49:16.430Z,14.97
2018-09-20T22:52:20.877Z,15.03
2018-09-20T22:55:25.412Z,14.97
2018-09-20T22:58:29.915Z,14.92
2018-09-20T23:01:34.544Z,14.86
2018-09-20T23:04:39.086Z,14.82
2018-09-20T23:07:43.515Z,14.82
2018-09-20T23:10:48.007Z,14.79
2018-09-20T23:13:52.456Z,14.69
2018-09-20T23:16:57.085Z,14.62
2018-09-20T23:20:01.669Z,14.63
2018-09-20T23:23:06.153Z,14.56
2018-09-20T23:26:10.763Z,14.56
2018-09-20T23:29:15.647Z,14.49
2018-09-20T23:32:20.175Z,14.44
2018-09-20T23:35:24.617Z,14.50
2018-09-20T23:38:29.055Z,14.47
2018-09-20T23:41:33.593Z,14.43
2018-09-20T23:44:38.106Z,14.36
2018-09-20T23:47:42.537Z,14.34
2018-09-20T23:50:47.090Z,14.25
2018-09-20T23:53:51.527Z,14.21
2018-09-20T23:56:56.041Z,14.15
