createdAt,value
2022-10-17T00:00:42.962Z,16.80
2022-10-17T00:03:10.492Z,16.80
2022-10-17T00:05:41.837Z,16.70
2022-10-17T00:08:10.125Z,16.70
2022-10-17T00:10:38.037Z,16.70
2022-10-17T00:13:05.502Z,16.70
2022-10-17T00:15:33.274Z,16.70
2022-10-17T00:18:00.786Z,16.60
2022-10-17T00:20:30.548Z,16.50
2022-10-17T00:22:58.237Z,16.60
2022-10-17T00:25:25.656Z,16.50
2022-10-17T00:27:53.125Z,16.50
2022-10-17T00:30:20.676Z,16.50
2022-10-17T00:32:48.138Z,16.50
2022-10-17T00:35:15.612Z,16.50
2022-10-17T00:37:43.169Z,16.50
2022-10-17T00:40:10.814Z,16.40
2022-10-17T00:42:39.306Z,16.40
2022-10-17T00:45:15.621Z,16.40
2022-10-17T00:47:44.985Z,16.40
2022-10-17T00:50:13.570Z,16.40
2022-10-17T00:52:41.209Z,16.40
2022-10-17T00:55:08.790Z,16.40
2022-10-17T00:57:36.303Z,16.40
2022-10-17T01:00:06.093Z,16.40
2022-10-17T01:02:35.912Z,16.40
2022-10-17T01:05:03.915Z,16.40
2022-10-17T01:07:34.662Z,16.40
2022-10-17T01:10:06.695Z,16.40
2022-10-17T01:12:53.156Z,16.40
2022-10-17T01:15:50.035Z,16.40
2022-10-17T01:18:26.857Z,16.40
2022-10-17T01:21:31.006Z,16.40
2022-10-17T01:24:07.643Z,16.50
2022-10-17T01:26:45.442Z,16.40
2022-10-17T01:29:28.211Z,16.40
2022-10-17T01:32:00.239Z,16.30
2022-10-17T01:34:43.469Z,16.30
2022-10-17T01:37:24.257Z,16.40
2022-10-17T01:39:54.881Z,16.40
2022-10-17T01:42:26.759Z,16.40
2022-10-17T01:45:00.218Z,16.40
2022-10-17T01:47:30.839Z,16.40
2022-10-17T01:50:01.079Z,16.40
2022-10-17T01:52:33.840Z,16.30
2022-10-17T01:55:06.644Z,16.30
2022-10-17T01:57:41.878Z,16.30
2022-10-17T02:00:11.458Z,16.30
2022-10-17T02:02:42.405Z,16.30
2022-10-17T02:05:10.192Z,16.20
2022-10-17T02:07:37.614Z,16.20
2022-10-17T02:10:09.852Z,16.30
2022-10-17T02:12:40.027Z,16.30
2022-10-17T02:15:21.455Z,16.30
2022-10-17T02:18:07.637Z,16.30
2022-10-17T02:20:45.817Z,16.30
2022-10-17T02:23:22.207Z,16.30
2022-10-17T02:25:54.187Z,16.20
2022-10-17T02:28:23.940Z,16.10
2022-10-17T02:30:51.504Z,16.10
2022-10-17T02:33:29.469Z,16.10
2022-10-17T02:36:00.106Z,16.10
2022-10-17T02:38:29.340Z,16.10
2022-10-17T02:40:56.846Z,16.10
2022-10-17T02:43:24.686Z,16.10
2022-10-17T02:45:54.136Z,16.10
2022-10-17T02:48:24.895Z,16.00
2022-10-17T02:51:18.597Z,16.10
2022-10-17T02:53:45.992Z,16.00
2022-10-17T02:56:22.667Z,16.00
2022-10-17T02:58:55.514Z,16.00
2022-10-17T03:01:23.283Z,16.00
2022-10-17T03:03:51.039Z,15.90
2022-10-17T03:06:18.462Z,16.00
2022-10-17T03:08:46.603Z,16.00
2022-10-17T03:11:14.162Z,16.00
2022-10-17T03:13:41.621Z,15.90
2022-10-17T03:16:09.056Z,15.90
2022-10-17T03:18:36.858Z,16.00
2022-10-17T03:21:05.017Z,16.00
2022-10-17T03:23:32.469Z,15.90
2022-10-17T03:26:04.005Z,15.90
2022-10-17T03:28:32.074Z,15.90
2022-10-17T03:30:59.621Z,16.10
2022-10-17T03:33:27.739Z,16.10
2022-10-17T03:35:55.175Z,16.00
2022-10-17T03:38:22.770Z,16.00
2022-10-17T03:40:56.676Z,15.90
2022-10-17T03:43:24.423Z,15.70
2022-10-17T03:45:51.892Z,15.80
2022-10-17T03:48:19.896Z,15.90
2022-10-17T03:50:47.442Z,15.90
2022-10-17T03:53:15.049Z,16.00
2022-10-17T03:55:42.556Z,15.80
2022-10-17T03:58:10.568Z,15.60
2022-10-17T04:00:38.004Z,15.50
2022-10-17T04:03:05.708Z,15.50
2022-10-17T04:05:33.191Z,15.70
2022-10-17T04:08:03.923Z,15.60
2022-10-17T04:10:52.260Z,15.60
2022-10-17T04:13:19.827Z,15.60
2022-10-17T04:15:56.984Z,15.60
2022-10-17T04:18:24.508Z,15.70
2022-10-17T04:20:52.013Z,15.50
2022-10-17T04:23:20.502Z,15.40
2022-10-17T04:25:49.282Z,15.50
2022-10-17T04:28:16.854Z,15.50
2022-10-17T04:30:45.556Z,15.50
2022-10-17T04:33:14.006Z,15.40
2022-10-17T04:35:41.657Z,15.30
2022-10-17T04:38:09.258Z,15.30
2022-10-17T04:40:37.267Z,15.20
2022-10-17T04:43:04.993Z,15.20
2022-10-17T04:45:36.567Z,15.10
2022-10-17T04:48:06.054Z,15.10
2022-10-17T04:50:34.403Z,15.00
2022-10-17T04:53:27.155Z,15.00
2022-10-17T04:55:55.461Z,14.90
2022-10-17T04:58:23.057Z,15.10
2022-10-17T05:00:51.340Z,15.30
2022-10-17T05:03:24.384Z,15.40
2022-10-17T05:05:51.846Z,15.50
2022-10-17T05:08:19.505Z,15.40
2022-10-17T05:10:47.024Z,15.40
2022-10-17T05:13:14.822Z,15.40
2022-10-17T05:15:42.366Z,15.30
2022-10-17T05:18:09.971Z,15.40
2022-10-17T05:20:38.315Z,15.30
2022-10-17T05:23:07.210Z,15.30
2022-10-17T05:25:39.989Z,15.40
2022-10-17T05:28:07.401Z,15.40
2022-10-17T05:30:37.683Z,15.30
2022-10-17T05:33:07.956Z,15.30
2022-10-17T05:35:36.064Z,15.30
2022-10-17T05:38:03.567Z,15.30
2022-10-17T05:40:33.874Z,15.20
2022-10-17T05:43:01.759Z,15.20
2022-10-17T05:45:29.501Z,15.20
2022-10-17T05:47:57.550Z,15.10
2022-10-17T05:50:25.464Z,15.00
2022-10-17T05:53:05.827Z,14.90
2022-10-17T05:55:38.743Z,14.80
2022-10-17T05:58:06.574Z,14.70
2022-10-17T06:00:38.114Z,14.60
2022-10-17T06:03:05.698Z,14.60
2022-10-17T06:05:35.290Z,14.60
2022-10-17T06:08:03.129Z,14.60
2022-10-17T06:10:35.322Z,14.70
2022-10-17T06:13:02.978Z,14.70
2022-10-17T06:15:30.554Z,14.90
2022-10-17T06:18:02.744Z,14.90
2022-10-17T06:20:30.178Z,14.80
2022-10-17T06:22:57.906Z,14.70
2022-10-17T06:25:45.665Z,14.70
2022-10-17T06:28:13.174Z,15.10
2022-10-17T06:30:41.629Z,15.30
2022-10-17T06:33:08.992Z,15.30
2022-10-17T06:35:36.689Z,15.40
2022-10-17T06:38:04.178Z,15.30
2022-10-17T06:40:32.693Z,15.20
2022-10-17T06:43:00.493Z,15.30
2022-10-17T06:48:34.632Z,15.50
2022-10-17T06:51:14.126Z,15.80
2022-10-17T06:53:51.042Z,15.90
2022-10-17T06:56:35.969Z,16.10
2022-10-17T06:59:35.708Z,16.00
2022-10-17T07:02:12.363Z,16.00
2022-10-17T07:04:40.258Z,16.10
2022-10-17T07:07:07.660Z,16.20
2022-10-17T07:09:35.693Z,16.30
2022-10-17T07:12:03.621Z,16.40
2022-10-17T07:14:32.326Z,16.40
2022-10-17T07:17:00.425Z,16.50
2022-10-17T07:19:29.790Z,16.70
2022-10-17T07:21:57.239Z,16.80
2022-10-17T07:24:25.905Z,16.70
2022-10-17T07:26:59.021Z,16.80
2022-10-17T07:29:26.509Z,16.80
2022-10-17T07:32:09.166Z,16.80
2022-10-17T07:34:36.692Z,16.90
2022-10-17T07:37:07.057Z,17.20
2022-10-17T07:39:36.067Z,17.40
2022-10-17T07:42:05.001Z,17.50
2022-10-17T07:44:32.456Z,17.50
2022-10-17T07:47:00.419Z,17.60
2022-10-17T07:49:27.935Z,17.60
2022-10-17T07:51:55.411Z,17.70
2022-10-17T07:54:25.797Z,17.80
2022-10-17T07:56:57.858Z,17.90
2022-10-17T07:59:26.655Z,17.90
2022-10-17T08:01:57.262Z,17.90
2022-10-17T08:04:24.823Z,17.90
2022-10-17T08:06:56.455Z,17.90
2022-10-17T08:09:28.085Z,17.90
2022-10-17T08:11:55.423Z,18.00
2022-10-17T08:14:22.805Z,18.10
2022-10-17T08:16:50.242Z,18.20
2022-10-17T08:19:17.618Z,18.30
2022-10-17T08:21:46.982Z,18.50
2022-10-17T08:24:14.376Z,18.40
2022-10-17T08:26:43.547Z,18.40
2022-10-17T08:29:16.219Z,18.60
2022-10-17T08:31:47.469Z,18.60
2022-10-17T08:34:16.091Z,18.70
2022-10-17T08:36:43.605Z,18.80
2022-10-17T08:39:11.143Z,18.70
2022-10-17T08:41:38.507Z,18.70
2022-10-17T08:44:09.123Z,18.80
2022-10-17T08:46:39.098Z,18.90
2022-10-17T08:49:13.488Z,19.10
2022-10-17T08:51:47.861Z,19.30
2022-10-17T08:54:18.670Z,19.30
2022-10-17T08:56:49.626Z,19.20
2022-10-17T08:59:18.984Z,19.30
2022-10-17T09:01:49.824Z,19.40
2022-10-17T09:04:46.040Z,19.50
2022-10-17T09:07:19.294Z,19.30
2022-10-17T09:09:46.985Z,19.30
2022-10-17T09:12:17.406Z,19.40
2022-10-17T09:14:45.301Z,19.40
2022-10-17T09:17:21.743Z,19.60
2022-10-17T09:19:56.033Z,19.70
2022-10-17T09:22:25.917Z,19.90
2022-10-17T09:25:01.276Z,19.90
2022-10-17T09:27:41.417Z,20.00
2022-10-17T09:30:33.469Z,20.10
2022-10-17T09:33:35.269Z,20.00
2022-10-17T09:36:16.653Z,20.00
2022-10-17T09:38:46.064Z,20.20
2022-10-17T09:41:42.923Z,20.30
2022-10-17T09:44:14.441Z,20.40
2022-10-17T09:46:43.897Z,20.60
2022-10-17T09:49:16.495Z,20.60
2022-10-17T09:51:45.109Z,20.60
2022-10-17T09:54:20.021Z,20.80
2022-10-17T09:56:58.624Z,20.80
2022-10-17T09:59:52.462Z,20.80
2022-10-17T10:02:21.080Z,20.70
2022-10-17T10:05:03.707Z,20.80
2022-10-17T10:07:33.370Z,20.90
2022-10-17T10:10:03.104Z,20.90
2022-10-17T10:12:32.225Z,20.90
2022-10-17T10:15:00.165Z,20.90
2022-10-17T10:17:27.690Z,20.90
2022-10-17T10:19:55.342Z,21.20
2022-10-17T10:22:26.253Z,21.20
2022-10-17T10:25:26.149Z,21.30
2022-10-17T10:27:53.617Z,21.40
2022-10-17T10:30:24.860Z,21.50
2022-10-17T10:32:52.421Z,21.80
2022-10-17T10:35:22.238Z,21.70
2022-10-17T10:37:57.771Z,21.70
2022-10-17T10:40:31.311Z,21.80
2022-10-17T10:43:04.811Z,22.00
2022-10-17T10:45:47.551Z,22.00
2022-10-17T10:48:20.787Z,22.00
2022-10-17T10:50:57.447Z,22.30
2022-10-17T10:53:25.087Z,22.40
2022-10-17T10:56:04.633Z,22.40
2022-10-17T10:58:36.745Z,22.40
2022-10-17T11:01:11.555Z,22.50
2022-10-17T11:03:47.585Z,22.60
2022-10-17T11:06:19.008Z,22.50
2022-10-17T11:08:50.066Z,22.70
2022-10-17T11:11:32.322Z,22.80
2022-10-17T11:14:26.173Z,22.80
2022-10-17T11:17:03.387Z,23.00
2022-10-17T11:19:34.117Z,23.10
2022-10-17T11:22:01.852Z,23.20
2022-10-17T11:24:32.805Z,23.30
2022-10-17T11:27:02.743Z,23.40
2022-10-17T11:29:32.248Z,23.30
2022-10-17T11:32:04.301Z,23.50
2022-10-17T11:34:33.424Z,23.40
2022-10-17T11:37:02.706Z,23.60
2022-10-17T11:39:48.725Z,23.70
2022-10-17T11:42:20.146Z,23.80
2022-10-17T11:44:48.055Z,24.00
2022-10-17T11:47:18.531Z,24.00
2022-10-17T11:49:51.056Z,24.10
2022-10-17T11:52:51.283Z,24.20
2022-10-17T11:55:19.640Z,24.20
2022-10-17T11:58:02.632Z,24.20
2022-10-17T12:00:49.110Z,24.30
2022-10-17T12:03:29.040Z,24.20
2022-10-17T12:06:13.962Z,24.10
2022-10-17T12:08:56.891Z,24.00
2022-10-17T12:11:34.810Z,24.10
2022-10-17T12:14:05.810Z,24.30
2022-10-17T12:16:33.850Z,24.50
2022-10-17T12:19:01.541Z,24.40
2022-10-17T12:21:31.370Z,24.20
2022-10-17T12:23:59.694Z,24.30
2022-10-17T12:26:28.623Z,24.20
2022-10-17T12:28:56.676Z,24.10
2022-10-17T12:31:33.699Z,24.10
2022-10-17T12:34:02.727Z,24.30
2022-10-17T12:36:30.232Z,24.40
2022-10-17T12:39:03.904Z,24.40
2022-10-17T12:41:40.402Z,24.30
2022-10-17T12:44:14.093Z,24.50
2022-10-17T12:46:51.367Z,24.50
2022-10-17T12:49:18.806Z,24.60
2022-10-17T12:52:05.238Z,25.00
2022-10-17T12:54:47.214Z,25.00
2022-10-17T12:57:21.001Z,24.80
2022-10-17T12:59:48.791Z,24.70
2022-10-17T13:02:19.248Z,24.80
2022-10-17T13:04:47.849Z,24.90
2022-10-17T13:07:18.720Z,24.80
2022-10-17T13:09:46.496Z,24.80
2022-10-17T13:12:15.310Z,24.70
2022-10-17T13:14:43.135Z,24.80
2022-10-17T13:17:24.356Z,25.00
2022-10-17T13:19:52.001Z,24.90
2022-10-17T13:22:22.509Z,24.80
2022-10-17T13:24:51.082Z,24.60
2022-10-17T13:27:27.800Z,24.70
2022-10-17T13:29:59.083Z,24.80
2022-10-17T13:32:34.591Z,24.80
2022-10-17T13:35:15.359Z,24.60
2022-10-17T13:37:44.318Z,24.70
2022-10-17T13:40:44.504Z,24.80
2022-10-17T13:43:19.474Z,24.90
2022-10-17T13:45:49.624Z,24.90
2022-10-17T13:48:22.044Z,24.80
2022-10-17T13:50:51.170Z,24.60
2022-10-17T13:53:18.701Z,24.40
2022-10-17T13:56:27.377Z,24.40
2022-10-17T13:59:03.682Z,24.40
2022-10-17T14:01:31.431Z,24.40
2022-10-17T14:04:08.872Z,24.50
2022-10-17T14:06:46.448Z,24.50
2022-10-17T14:09:23.588Z,24.60
2022-10-17T14:12:17.255Z,24.60
2022-10-17T14:15:09.332Z,24.50
2022-10-17T14:17:38.649Z,24.30
2022-10-17T14:20:47.901Z,24.30
2022-10-17T14:23:21.448Z,24.00
2022-10-17T14:25:44.141Z,24.00
2022-10-17T14:28:12.428Z,23.90
2022-10-17T14:30:57.566Z,23.80
2022-10-17T14:33:32.078Z,23.90
2022-10-17T14:36:00.838Z,23.90
2022-10-17T14:38:29.062Z,23.80
2022-10-17T14:41:29.644Z,23.70
2022-10-17T14:44:03.791Z,23.70
2022-10-17T14:46:31.477Z,23.70
2022-10-17T14:49:06.901Z,23.70
2022-10-17T14:51:44.770Z,23.70
2022-10-17T14:54:26.780Z,23.80
2022-10-17T14:56:55.005Z,23.90
2022-10-17T14:59:52.115Z,23.80
2022-10-17T15:02:13.581Z,23.70
2022-10-17T15:04:41.440Z,23.60
2022-10-17T15:07:16.442Z,23.80
2022-10-17T15:09:45.534Z,23.80
2022-10-17T15:12:20.388Z,23.70
2022-10-17T15:14:48.638Z,23.50
2022-10-17T15:17:21.848Z,23.50
2022-10-17T15:19:50.862Z,23.50
2022-10-17T15:22:18.608Z,23.50
2022-10-17T15:24:49.395Z,23.50
2022-10-17T15:27:18.695Z,23.30
2022-10-17T15:29:47.532Z,23.30
2022-10-17T15:32:15.349Z,23.40
2022-10-17T15:34:42.992Z,23.50
2022-10-17T15:37:18.887Z,23.30
2022-10-17T15:39:53.313Z,23.40
2022-10-17T15:42:22.453Z,23.50
2022-10-17T15:44:50.465Z,23.30
2022-10-17T15:47:25.564Z,23.30
2022-10-17T15:49:53.687Z,23.20
2022-10-17T15:52:21.487Z,23.10
2022-10-17T15:54:49.009Z,23.00
2022-10-17T15:57:26.459Z,22.90
2022-10-17T15:59:54.982Z,22.80
2022-10-17T16:02:23.267Z,22.70
2022-10-17T16:04:51.396Z,22.60
2022-10-17T16:07:19.150Z,22.60
2022-10-17T16:09:46.936Z,22.50
2022-10-17T16:12:19.170Z,22.40
2022-10-17T16:14:46.757Z,22.20
2022-10-17T16:17:17.818Z,22.10
2022-10-17T16:19:47.701Z,22.00
2022-10-17T16:22:32.644Z,21.90
2022-10-17T16:25:07.813Z,21.80
2022-10-17T16:27:36.519Z,21.70
2022-10-17T16:30:07.943Z,21.60
2022-10-17T16:32:35.369Z,21.50
2022-10-17T16:35:02.808Z,21.40
2022-10-17T16:37:30.310Z,21.40
2022-10-17T16:39:57.715Z,21.30
2022-10-17T16:42:25.123Z,21.30
2022-10-17T16:44:52.573Z,21.20
2022-10-17T16:47:20.181Z,21.20
2022-10-17T16:49:47.622Z,21.10
2022-10-17T16:52:15.423Z,21.10
2022-10-17T16:54:42.843Z,21.00
2022-10-17T16:57:10.352Z,21.00
2022-10-17T16:59:37.825Z,21.20
2022-10-17T17:02:05.262Z,21.30
2022-10-17T17:04:32.782Z,21.20
2022-10-17T17:07:00.217Z,21.00
2022-10-17T17:09:27.768Z,21.00
2022-10-17T17:11:57.793Z,20.90
2022-10-17T17:14:26.085Z,20.80
2022-10-17T17:16:53.701Z,20.80
2022-10-17T17:19:21.169Z,20.70
2022-10-17T17:21:51.163Z,20.70
2022-10-17T17:24:21.225Z,20.60
2022-10-17T17:26:53.061Z,20.60
2022-10-17T17:29:20.718Z,20.70
2022-10-17T17:31:48.326Z,20.50
2022-10-17T17:34:18.079Z,20.40
2022-10-17T17:36:46.530Z,20.40
2022-10-17T17:39:15.315Z,20.30
2022-10-17T17:41:43.990Z,20.20
2022-10-17T17:44:15.767Z,20.00
2022-10-17T17:46:44.669Z,19.90
2022-10-17T17:49:12.479Z,19.90
2022-10-17T17:51:41.661Z,19.90
2022-10-17T17:54:11.696Z,19.80
2022-10-17T17:56:40.064Z,19.80
2022-10-17T17:59:08.103Z,19.70
2022-10-17T18:01:38.449Z,19.70
2022-10-17T18:04:09.112Z,19.60
2022-10-17T18:06:38.602Z,19.60
2022-10-17T18:09:07.037Z,19.50
2022-10-17T18:11:34.928Z,19.50
2022-10-17T18:14:04.795Z,19.50
2022-10-17T18:16:33.551Z,19.60
2022-10-17T18:19:05.811Z,19.70
2022-10-17T18:21:35.139Z,19.70
2022-10-17T18:24:02.651Z,19.70
2022-10-17T18:26:30.138Z,19.60
2022-10-17T18:28:57.600Z,19.60
2022-10-17T18:31:28.634Z,19.60
2022-10-17T18:33:57.125Z,19.40
2022-10-17T18:36:26.307Z,19.20
2022-10-17T18:38:54.257Z,19.10
2022-10-17T18:41:23.149Z,19.00
2022-10-17T18:43:51.206Z,19.20
2022-10-17T18:46:20.707Z,19.20
2022-10-17T18:48:48.954Z,19.20
2022-10-17T18:51:21.954Z,19.20
2022-10-17T18:53:52.638Z,19.20
2022-10-17T18:56:21.666Z,19.00
2022-10-17T18:58:49.663Z,18.90
2022-10-17T19:01:20.021Z,18.90
2022-10-17T19:03:50.367Z,19.00
2022-10-17T19:06:19.761Z,19.10
2022-10-17T19:08:48.966Z,19.10
2022-10-17T19:11:23.947Z,19.10
2022-10-17T19:13:51.645Z,19.00
2022-10-17T19:16:20.296Z,19.00
2022-10-17T19:18:52.160Z,19.00
2022-10-17T19:21:21.983Z,19.00
2022-10-17T19:23:51.958Z,19.00
2022-10-17T19:26:20.306Z,19.00
2022-10-17T19:28:48.068Z,18.80
2022-10-17T19:31:17.961Z,18.70
2022-10-17T19:33:46.186Z,18.70
2022-10-17T19:36:13.852Z,18.60
2022-10-17T19:38:41.327Z,18.60
2022-10-17T19:41:09.944Z,18.60
2022-10-17T19:43:37.950Z,18.80
2022-10-17T19:46:06.615Z,18.90
2022-10-17T19:48:35.101Z,18.80
2022-10-17T19:51:03.191Z,18.80
2022-10-17T19:53:30.756Z,18.70
2022-10-17T19:55:58.700Z,18.60
2022-10-17T19:58:26.485Z,18.40
2022-10-17T20:00:58.442Z,18.40
2022-10-17T20:03:25.927Z,18.40
2022-10-17T20:05:53.344Z,18.40
2022-10-17T20:08:20.874Z,18.40
2022-10-17T20:10:48.388Z,18.30
2022-10-17T20:13:15.927Z,18.20
2022-10-17T20:15:43.441Z,18.30
2022-10-17T20:18:11.008Z,18.20
2022-10-17T20:20:38.481Z,18.10
2022-10-17T20:23:05.871Z,18.20
2022-10-17T20:25:34.616Z,18.20
2022-10-17T20:28:02.048Z,18.10
2022-10-17T20:30:29.570Z,18.00
2022-10-17T20:32:57.049Z,17.90
2022-10-17T20:35:24.629Z,17.90
2022-10-17T20:37:53.418Z,17.90
2022-10-17T20:40:34.794Z,17.90
2022-10-17T20:43:04.310Z,18.00
2022-10-17T20:45:43.990Z,18.20
2022-10-17T20:48:19.368Z,18.20
2022-10-17T20:50:46.855Z,18.00
2022-10-17T20:56:07.167Z,17.70
2022-10-17T20:58:35.428Z,17.80
2022-10-17T21:01:09.718Z,17.90
2022-10-17T21:03:39.898Z,17.90
2022-10-17T21:06:10.244Z,17.90
2022-10-17T21:08:37.896Z,17.80
2022-10-17T21:11:12.747Z,17.70
2022-10-17T21:13:40.441Z,17.70
2022-10-17T21:16:09.197Z,17.50
2022-10-17T21:18:36.734Z,17.40
2022-10-17T21:21:10.299Z,17.50
2022-10-17T21:23:38.029Z,17.50
2022-10-17T21:26:07.276Z,17.60
2022-10-17T21:28:35.224Z,17.70
2022-10-17T21:31:08.878Z,17.90
2022-10-17T21:33:36.317Z,18.00
2022-10-17T21:36:04.253Z,17.90
2022-10-17T21:38:31.737Z,17.80
2022-10-17T21:40:59.150Z,17.70
2022-10-17T21:43:26.623Z,17.60
2022-10-17T21:45:54.094Z,17.60
2022-10-17T21:48:21.547Z,17.40
2022-10-17T21:50:49.021Z,17.30
2022-10-17T21:53:16.467Z,17.30
2022-10-17T21:55:44.945Z,17.60
2022-10-17T21:58:12.412Z,17.60
2022-10-17T22:00:40.012Z,17.50
2022-10-17T22:03:08.776Z,17.30
2022-10-17T22:05:37.323Z,17.30
2022-10-17T22:08:04.865Z,17.30
2022-10-17T22:10:32.425Z,17.40
2022-10-17T22:12:59.916Z,17.40
2022-10-17T22:15:27.378Z,17.40
2022-10-17T22:17:55.173Z,17.40
2022-10-17T22:20:24.395Z,17.20
2022-10-17T22:22:52.130Z,17.20
2022-10-17T22:25:19.643Z,17.20
2022-10-17T22:27:48.095Z,17.30
2022-10-17T22:30:16.229Z,17.40
2022-10-17T22:32:43.848Z,17.40
2022-10-17T22:35:11.468Z,17.30
2022-10-17T22:37:40.047Z,17.10
2022-10-17T22:40:09.947Z,17.00
2022-10-17T22:42:38.032Z,17.10
2022-10-17T22:45:05.788Z,17.20
2022-10-17T22:47:33.500Z,17.20
2022-10-17T22:50:01.586Z,17.10
2022-10-17T22:52:29.519Z,17.00
2022-10-17T22:54:59.656Z,16.90
2022-10-17T22:57:27.111Z,16.90
2022-10-17T22:59:54.580Z,16.80
2022-10-17T23:02:22.019Z,16.80
2022-10-17T23:04:49.422Z,16.80
2022-10-17T23:07:16.813Z,16.80
2022-10-17T23:09:44.242Z,16.80
2022-10-17T23:12:11.606Z,16.80
2022-10-17T23:14:39.046Z,16.80
2022-10-17T23:17:06.923Z,16.80
2022-10-17T23:19:34.419Z,16.70
2022-10-17T23:22:02.282Z,16.60
2022-10-17T23:24:30.028Z,16.70
2022-10-17T23:26:57.712Z,16.60
2022-10-17T23:29:25.698Z,16.50
2022-10-17T23:31:56.003Z,16.40
2022-10-17T23:34:23.433Z,16.40
2022-10-17T23:36:52.150Z,16.50
2022-10-17T23:39:19.733Z,16.50
2022-10-17T23:41:47.252Z,16.60
2022-10-17T23:44:14.757Z,16.60
2022-10-17T23:46:42.174Z,16.50
2022-10-17T23:49:09.588Z,16.60
2022-10-17T23:51:37.234Z,16.60
2022-10-17T23:54:04.921Z,16.60
2022-10-17T23:56:32.407Z,16.60
2022-10-17T23:58:59.844Z,16.50
