createdAt,value
2019-04-16T00:01:39.462Z,5.50
2019-04-16T00:04:33.776Z,5.40
2019-04-16T00:07:40.490Z,5.40
2019-04-16T00:10:15.660Z,5.30
2019-04-16T00:13:03.301Z,5.30
2019-04-16T00:15:32.739Z,5.30
2019-04-16T00:18:01.935Z,5.30
2019-04-16T00:20:36.682Z,5.20
2019-04-16T00:23:13.168Z,5.20
2019-04-16T00:25:42.371Z,5.20
2019-04-16T00:28:11.605Z,5.10
2019-04-16T00:30:40.906Z,5.10
2019-04-16T00:33:10.686Z,5.10
2019-04-16T00:35:40.720Z,5.10
2019-04-16T00:38:10.009Z,5.10
2019-04-16T00:40:39.228Z,5.10
2019-04-16T00:43:08.424Z,5.00
2019-04-16T00:45:37.647Z,5.00
2019-04-16T00:48:06.846Z,5.00
2019-04-16T00:50:36.084Z,5.00
2019-04-16T00:53:07.613Z,4.90
2019-04-16T00:55:36.142Z,4.90
2019-04-16T00:58:05.527Z,4.90
2019-04-16T01:00:34.736Z,4.80
2019-04-16T01:03:04.132Z,4.80
2019-04-16T01:05:35.288Z,4.80
2019-04-16T01:08:04.181Z,4.70
2019-04-16T01:10:33.433Z,4.70
2019-04-16T01:13:02.861Z,4.70
2019-04-16T01:15:32.796Z,4.60
2019-04-16T01:18:04.803Z,4.60
2019-04-16T01:20:33.560Z,4.60
2019-04-16T01:23:02.748Z,4.60
2019-04-16T01:25:32.058Z,4.50
2019-04-16T01:28:03.704Z,4.50
2019-04-16T01:30:49.096Z,4.50
2019-04-16T01:33:24.773Z,4.40
2019-04-16T01:36:13.045Z,4.40
2019-04-16T01:38:48.085Z,4.40
2019-04-16T01:41:21.659Z,4.40
2019-04-16T01:43:48.964Z,4.30
2019-04-16T01:46:18.148Z,4.30
2019-04-16T01:48:47.384Z,4.30
2019-04-16T01:51:16.605Z,4.30
2019-04-16T01:53:45.836Z,4.30
2019-04-16T01:56:15.138Z,4.30
2019-04-16T01:58:44.367Z,4.30
2019-04-16T02:01:13.564Z,4.20
2019-04-16T02:03:42.762Z,4.20
2019-04-16T02:06:11.980Z,4.20
2019-04-16T02:08:41.196Z,4.20
2019-04-16T02:11:11.382Z,4.10
2019-04-16T02:13:45.707Z,4.10
2019-04-16T02:16:11.568Z,4.10
2019-04-16T02:18:40.955Z,4.10
2019-04-16T02:21:11.183Z,4.10
2019-04-16T02:23:40.652Z,4.10
2019-04-16T02:26:09.836Z,4.10
2019-04-16T02:28:39.040Z,4.00
2019-04-16T02:31:13.742Z,4.00
2019-04-16T02:33:39.111Z,4.00
2019-04-16T02:36:08.267Z,3.90
2019-04-16T02:38:37.497Z,3.90
2019-04-16T02:41:06.699Z,3.90
2019-04-16T02:43:41.064Z,3.90
2019-04-16T02:46:07.006Z,3.90
2019-04-16T02:48:36.204Z,3.80
2019-04-16T02:51:19.669Z,3.80
2019-04-16T02:53:59.740Z,3.80
2019-04-16T02:56:51.571Z,3.70
2019-04-16T02:59:22.357Z,3.70
2019-04-16T03:02:08.055Z,3.70
2019-04-16T03:04:44.224Z,3.70
2019-04-16T03:07:13.434Z,3.70
2019-04-16T03:09:42.626Z,3.60
2019-04-16T03:12:11.851Z,3.60
2019-04-16T03:14:41.063Z,3.60
2019-04-16T03:17:27.966Z,3.50
2019-04-16T03:19:58.436Z,3.50
2019-04-16T03:22:30.397Z,3.50
2019-04-16T03:24:58.468Z,3.50
2019-04-16T03:27:27.783Z,3.50
2019-04-16T03:30:02.963Z,3.50
2019-04-16T03:32:33.214Z,3.40
2019-04-16T03:34:58.685Z,3.40
2019-04-16T03:37:30.275Z,3.40
2019-04-16T03:39:58.849Z,3.40
2019-04-16T03:42:28.189Z,3.40
2019-04-16T03:44:57.568Z,3.30
2019-04-16T03:47:26.750Z,3.30
2019-04-16T03:49:56.362Z,3.30
2019-04-16T03:52:26.955Z,3.20
2019-04-16T03:54:56.167Z,3.20
2019-04-16T03:57:25.348Z,3.20
2019-04-16T03:59:55.047Z,3.20
2019-04-16T04:02:24.267Z,3.10
2019-04-16T04:04:53.403Z,3.10
2019-04-16T04:07:22.737Z,3.10
2019-04-16T04:09:54.637Z,3.00
2019-04-16T04:12:22.768Z,3.00
2019-04-16T04:14:54.397Z,3.00
2019-04-16T04:17:23.364Z,3.00
2019-04-16T04:19:52.562Z,3.00
2019-04-16T04:22:22.786Z,3.00
2019-04-16T04:24:52.650Z,3.00
2019-04-16T04:27:21.872Z,3.00
2019-04-16T04:29:53.652Z,3.00
2019-04-16T04:32:21.953Z,3.00
2019-04-16T04:34:51.152Z,3.00
2019-04-16T04:37:20.386Z,3.00
2019-04-16T04:39:49.536Z,3.00
2019-04-16T04:42:19.589Z,3.00
2019-04-16T04:44:49.058Z,3.00
2019-04-16T04:47:19.670Z,3.00
2019-04-16T04:49:49.128Z,3.00
2019-04-16T04:52:18.319Z,3.00
2019-04-16T04:54:47.511Z,3.00
2019-04-16T04:57:16.922Z,3.00
2019-04-16T04:59:46.155Z,3.00
2019-04-16T05:02:15.803Z,3.00
2019-04-16T05:04:59.665Z,3.00
2019-04-16T05:07:29.409Z,3.10
2019-04-16T05:09:58.676Z,3.10
2019-04-16T05:12:27.892Z,3.10
2019-04-16T05:14:58.633Z,3.10
2019-04-16T05:17:30.091Z,3.10
2019-04-16T05:19:59.283Z,3.20
2019-04-16T05:22:28.531Z,3.20
2019-04-16T05:25:01.282Z,3.20
2019-04-16T05:27:29.462Z,3.20
2019-04-16T05:29:59.319Z,3.20
2019-04-16T05:32:32.962Z,3.30
2019-04-16T05:34:59.386Z,3.40
2019-04-16T05:37:28.643Z,3.40
2019-04-16T05:39:58.970Z,3.40
2019-04-16T05:42:28.663Z,3.50
2019-04-16T05:44:57.896Z,3.50
2019-04-16T05:47:27.104Z,3.60
2019-04-16T05:49:57.875Z,3.60
2019-04-16T05:52:27.169Z,3.60
2019-04-16T05:55:13.547Z,3.70
2019-04-16T05:57:43.011Z,3.70
2019-04-16T06:00:34.708Z,3.70
2019-04-16T06:03:04.015Z,3.80
2019-04-16T06:05:33.245Z,3.80
2019-04-16T06:08:10.269Z,3.90
2019-04-16T06:10:40.183Z,3.90
2019-04-16T06:13:31.488Z,4.00
2019-04-16T06:16:25.633Z,4.10
2019-04-16T06:19:08.472Z,4.10
2019-04-16T06:22:02.136Z,4.20
2019-04-16T06:24:41.522Z,4.20
2019-04-16T06:27:29.827Z,4.30
2019-04-16T06:30:23.988Z,4.30
2019-04-16T06:32:58.972Z,4.40
2019-04-16T06:35:53.060Z,4.40
2019-04-16T06:38:25.012Z,4.50
2019-04-16T06:41:10.793Z,4.50
2019-04-16T06:43:49.847Z,4.60
2019-04-16T06:46:29.652Z,4.60
2019-04-16T06:49:17.806Z,4.70
2019-04-16T06:52:07.571Z,4.80
2019-04-16T06:54:54.501Z,4.80
2019-04-16T06:57:48.590Z,4.80
2019-04-16T07:00:42.656Z,4.90
2019-04-16T07:03:32.603Z,5.00
2019-04-16T07:06:23.773Z,5.00
2019-04-16T07:09:25.798Z,5.10
2019-04-16T07:11:55.029Z,5.20
2019-04-16T07:14:24.521Z,5.30
2019-04-16T07:16:53.751Z,5.40
2019-04-16T07:19:22.954Z,5.40
2019-04-16T07:21:52.142Z,5.50
2019-04-16T07:24:22.904Z,5.60
2019-04-16T07:26:55.943Z,5.70
2019-04-16T07:29:32.741Z,5.90
2019-04-16T07:32:24.657Z,6.10
2019-04-16T07:35:01.541Z,6.30
2019-04-16T07:37:40.399Z,6.60
2019-04-16T07:40:34.531Z,6.90
2019-04-16T07:43:16.051Z,7.30
2019-04-16T07:45:49.905Z,7.60
2019-04-16T07:48:36.907Z,7.90
2019-04-16T07:51:21.606Z,8.30
2019-04-16T07:54:09.876Z,8.50
2019-04-16T07:56:40.727Z,8.60
2019-04-16T07:59:09.917Z,8.90
2019-04-16T08:01:39.231Z,9.10
2019-04-16T08:04:08.448Z,9.30
2019-04-16T08:06:37.748Z,9.50
2019-04-16T08:09:07.749Z,9.70
2019-04-16T08:11:36.951Z,9.90
2019-04-16T08:14:09.840Z,10.10
2019-04-16T08:16:47.140Z,10.20
2019-04-16T08:19:07.959Z,10.40
2019-04-16T08:21:37.216Z,10.60
2019-04-16T08:24:08.064Z,10.80
2019-04-16T08:26:37.295Z,11.00
2019-04-16T08:29:06.599Z,11.10
2019-04-16T08:31:43.476Z,11.30
2019-04-16T08:34:10.262Z,11.40
2019-04-16T08:36:39.508Z,11.60
2019-04-16T08:39:10.379Z,11.70
2019-04-16T08:41:39.600Z,11.80
2019-04-16T08:44:10.293Z,11.90
2019-04-16T08:46:40.314Z,12.10
2019-04-16T08:49:10.495Z,12.20
2019-04-16T08:51:39.695Z,12.30
2019-04-16T08:54:08.915Z,12.40
2019-04-16T08:56:38.127Z,12.70
2019-04-16T08:59:10.051Z,12.90
2019-04-16T09:01:38.255Z,13.10
2019-04-16T09:04:07.452Z,13.20
2019-04-16T09:06:36.704Z,13.30
2019-04-16T09:09:24.709Z,13.50
2019-04-16T09:12:08.123Z,13.60
2019-04-16T09:14:40.433Z,13.70
2019-04-16T09:17:18.568Z,13.80
2019-04-16T09:19:54.144Z,14.00
2019-04-16T09:22:23.371Z,14.30
2019-04-16T09:25:00.135Z,14.60
2019-04-16T09:27:35.067Z,14.70
2019-04-16T09:30:22.215Z,14.80
2019-04-16T09:33:16.395Z,15.00
2019-04-16T09:35:52.915Z,15.20
2019-04-16T09:38:44.927Z,15.30
2019-04-16T09:41:14.491Z,15.20
2019-04-16T09:43:46.334Z,15.30
2019-04-16T09:46:21.081Z,15.50
2019-04-16T09:48:49.783Z,15.80
2019-04-16T09:51:20.544Z,16.00
2019-04-16T09:53:48.268Z,16.10
2019-04-16T09:56:29.049Z,16.30
2019-04-16T09:59:01.626Z,16.40
2019-04-16T10:01:36.429Z,16.50
2019-04-16T10:04:06.319Z,16.60
2019-04-16T10:06:35.600Z,16.60
2019-04-16T10:09:06.140Z,16.70
2019-04-16T10:11:35.747Z,16.80
2019-04-16T10:14:06.341Z,17.10
2019-04-16T10:16:35.603Z,17.10
2019-04-16T10:19:07.868Z,17.20
2019-04-16T10:21:35.684Z,17.30
2019-04-16T10:24:35.928Z,17.30
2019-04-16T10:27:05.703Z,17.50
2019-04-16T10:29:35.240Z,17.70
2019-04-16T10:32:04.520Z,17.70
2019-04-16T10:34:36.338Z,17.70
2019-04-16T10:37:04.611Z,17.90
2019-04-16T10:39:46.418Z,18.00
2019-04-16T10:42:40.919Z,18.00
2019-04-16T10:45:29.305Z,18.00
2019-04-16T10:48:23.845Z,18.10
2019-04-16T10:51:06.729Z,18.00
2019-04-16T10:53:55.340Z,17.90
2019-04-16T10:56:41.584Z,17.90
2019-04-16T10:59:28.464Z,18.10
2019-04-16T11:02:15.599Z,18.20
2019-04-16T11:05:19.065Z,18.30
2019-04-16T11:07:47.704Z,18.40
2019-04-16T11:10:17.304Z,18.50
2019-04-16T11:12:46.583Z,18.60
2019-04-16T11:15:20.003Z,18.70
2019-04-16T11:17:49.218Z,18.80
2019-04-16T11:20:18.387Z,18.80
2019-04-16T11:22:47.668Z,18.80
2019-04-16T11:25:16.941Z,18.80
2019-04-16T11:27:46.155Z,18.80
2019-04-16T11:30:30.511Z,18.80
2019-04-16T11:33:00.110Z,18.90
2019-04-16T11:35:29.384Z,19.00
2019-04-16T11:37:58.572Z,19.10
2019-04-16T11:40:27.788Z,19.20
2019-04-16T11:42:56.998Z,19.20
2019-04-16T11:45:26.327Z,19.10
2019-04-16T11:47:55.522Z,19.10
2019-04-16T11:50:24.744Z,19.20
2019-04-16T11:52:57.236Z,19.20
2019-04-16T11:55:25.292Z,19.20
2019-04-16T11:57:54.475Z,19.30
2019-04-16T12:00:34.047Z,19.40
2019-04-16T12:03:12.565Z,19.40
2019-04-16T12:05:58.363Z,19.50
2019-04-16T12:08:43.529Z,19.50
2019-04-16T12:11:20.661Z,19.50
2019-04-16T12:14:29.533Z,19.60
2019-04-16T12:17:07.449Z,19.70
2019-04-16T12:19:54.623Z,19.80
2019-04-16T12:22:42.923Z,19.90
2019-04-16T12:25:20.918Z,20.20
2019-04-16T12:28:21.293Z,20.40
2019-04-16T12:31:16.080Z,20.60
2019-04-16T12:33:51.129Z,21.00
2019-04-16T12:36:45.497Z,21.30
2019-04-16T12:39:35.555Z,21.60
2019-04-16T12:42:22.405Z,22.10
2019-04-16T12:44:54.647Z,22.90
2019-04-16T12:47:42.975Z,23.20
2019-04-16T12:50:34.847Z,23.50
2019-04-16T12:53:13.875Z,23.80
2019-04-16T12:56:05.932Z,24.10
2019-04-16T12:59:06.523Z,24.30
2019-04-16T13:01:43.916Z,24.20
2019-04-16T13:04:30.316Z,24.30
2019-04-16T13:07:07.091Z,24.10
2019-04-16T13:09:54.350Z,24.40
2019-04-16T13:12:48.745Z,24.80
2019-04-16T13:15:43.048Z,25.30
2019-04-16T13:18:30.411Z,25.50
2019-04-16T13:21:27.746Z,25.70
2019-04-16T13:24:06.382Z,25.60
2019-04-16T13:26:42.869Z,24.90
2019-04-16T13:29:17.539Z,24.70
2019-04-16T13:31:46.851Z,24.70
2019-04-16T13:34:18.630Z,25.10
2019-04-16T13:36:47.263Z,25.60
2019-04-16T13:39:40.055Z,26.10
2019-04-16T13:42:07.689Z,26.20
2019-04-16T13:44:41.257Z,26.40
2019-04-16T13:47:10.639Z,26.60
2019-04-16T13:49:45.505Z,26.60
2019-04-16T13:52:17.059Z,26.50
2019-04-16T13:55:10.092Z,26.20
2019-04-16T13:57:39.904Z,26.10
2019-04-16T14:00:33.645Z,25.90
2019-04-16T14:03:05.763Z,25.40
2019-04-16T14:05:38.408Z,24.80
2019-04-16T14:08:06.113Z,24.40
2019-04-16T14:10:35.528Z,24.20
2019-04-16T14:13:04.708Z,23.90
2019-04-16T14:15:40.302Z,23.70
2019-04-16T14:18:06.770Z,23.50
2019-04-16T14:20:36.036Z,23.40
2019-04-16T14:23:05.243Z,23.30
2019-04-16T14:25:34.724Z,23.30
2019-04-16T14:28:04.313Z,23.40
2019-04-16T14:30:42.694Z,23.60
2019-04-16T14:33:15.232Z,23.70
2019-04-16T14:35:44.431Z,23.50
2019-04-16T14:38:16.166Z,23.30
2019-04-16T14:40:45.574Z,23.20
2019-04-16T14:43:17.027Z,23.30
2019-04-16T14:45:58.209Z,23.40
2019-04-16T14:48:19.611Z,23.60
2019-04-16T14:50:48.864Z,23.70
2019-04-16T14:53:33.780Z,23.70
2019-04-16T14:56:37.584Z,23.80
2019-04-16T14:59:30.279Z,23.90
2019-04-16T15:02:00.954Z,23.80
2019-04-16T15:04:34.908Z,23.80
2019-04-16T15:07:22.102Z,23.80
2019-04-16T15:10:09.299Z,23.80
2019-04-16T15:12:55.711Z,23.80
2019-04-16T15:15:41.009Z,23.70
2019-04-16T15:18:32.736Z,23.60
2019-04-16T15:21:19.747Z,23.40
2019-04-16T15:24:03.293Z,23.30
2019-04-16T15:26:53.374Z,23.10
2019-04-16T15:29:41.864Z,22.80
2019-04-16T15:32:28.739Z,22.30
2019-04-16T15:34:58.035Z,22.00
2019-04-16T15:37:35.269Z,21.60
2019-04-16T15:40:09.047Z,21.50
2019-04-16T15:42:55.308Z,21.30
2019-04-16T15:45:55.882Z,21.20
2019-04-16T15:48:44.127Z,21.10
2019-04-16T15:51:21.092Z,21.00
2019-04-16T15:54:08.801Z,21.00
2019-04-16T15:57:00.143Z,21.00
2019-04-16T15:59:41.196Z,20.90
2019-04-16T16:02:37.820Z,20.80
2019-04-16T16:05:23.095Z,20.60
2019-04-16T16:08:02.240Z,20.40
2019-04-16T16:10:36.747Z,20.30
2019-04-16T16:13:05.939Z,20.20
2019-04-16T16:15:40.160Z,20.10
2019-04-16T16:18:05.992Z,20.10
2019-04-16T16:20:35.171Z,20.10
2019-04-16T16:23:04.414Z,20.00
2019-04-16T16:25:33.720Z,19.90
2019-04-16T16:28:03.146Z,19.80
2019-04-16T16:30:32.423Z,19.50
2019-04-16T16:33:01.636Z,19.20
2019-04-16T16:35:34.498Z,19.10
2019-04-16T16:38:01.744Z,18.90
2019-04-16T16:40:30.965Z,18.70
2019-04-16T16:43:00.283Z,18.50
2019-04-16T16:45:44.220Z,18.40
2019-04-16T16:48:13.428Z,18.20
2019-04-16T16:50:44.090Z,18.00
2019-04-16T16:53:28.655Z,17.80
2019-04-16T16:56:01.184Z,17.60
2019-04-16T16:58:52.825Z,17.50
2019-04-16T17:01:39.740Z,17.50
2019-04-16T17:04:28.231Z,17.40
2019-04-16T17:06:58.065Z,17.20
2019-04-16T17:09:31.241Z,17.10
2019-04-16T17:12:01.220Z,17.00
2019-04-16T17:14:30.636Z,16.90
2019-04-16T17:17:13.010Z,16.80
2019-04-16T17:19:32.732Z,16.70
2019-04-16T17:22:02.534Z,16.60
2019-04-16T17:24:32.065Z,16.40
2019-04-16T17:27:02.055Z,16.30
2019-04-16T17:29:31.984Z,16.20
2019-04-16T17:32:05.001Z,16.10
2019-04-16T17:34:38.824Z,15.90
2019-04-16T17:37:06.696Z,15.90
2019-04-16T17:39:56.643Z,15.80
2019-04-16T17:42:29.686Z,15.70
2019-04-16T17:45:24.420Z,15.60
2019-04-16T17:48:18.104Z,15.50
2019-04-16T17:51:07.160Z,15.40
2019-04-16T17:53:45.572Z,15.30
2019-04-16T17:56:32.744Z,15.20
2019-04-16T17:59:05.528Z,15.10
2019-04-16T18:01:52.463Z,15.10
2019-04-16T18:04:31.344Z,15.00
2019-04-16T18:07:19.641Z,14.90
2019-04-16T18:10:11.383Z,14.80
2019-04-16T18:12:57.304Z,14.70
2019-04-16T18:15:45.771Z,14.70
2019-04-16T18:18:23.306Z,14.60
2019-04-16T18:20:59.376Z,14.50
2019-04-16T18:23:47.597Z,14.50
2019-04-16T18:26:32.592Z,14.40
2019-04-16T18:29:19.680Z,14.30
2019-04-16T18:32:23.228Z,14.30
2019-04-16T18:35:00.016Z,14.20
2019-04-16T18:37:49.605Z,14.10
2019-04-16T18:40:47.399Z,14.10
2019-04-16T18:43:35.685Z,14.00
2019-04-16T18:46:36.027Z,13.90
2019-04-16T18:49:08.897Z,13.90
2019-04-16T18:51:38.161Z,13.80
2019-04-16T18:54:07.465Z,13.80
2019-04-16T18:56:36.687Z,13.70
2019-04-16T18:59:05.872Z,13.60
2019-04-16T19:01:35.519Z,13.60
2019-04-16T19:04:04.756Z,13.50
2019-04-16T19:06:33.955Z,13.50
2019-04-16T19:09:03.182Z,13.40
2019-04-16T19:11:32.405Z,13.40
2019-04-16T19:14:01.636Z,13.40
2019-04-16T19:16:31.021Z,13.30
2019-04-16T19:19:00.220Z,13.20
2019-04-16T19:21:29.516Z,13.30
2019-04-16T19:23:58.707Z,13.20
2019-04-16T19:26:30.193Z,13.10
2019-04-16T19:28:58.780Z,13.10
2019-04-16T19:31:28.006Z,13.00
2019-04-16T19:33:57.363Z,13.00
2019-04-16T19:36:27.522Z,12.90
2019-04-16T19:38:56.990Z,12.90
2019-04-16T19:41:26.332Z,12.80
2019-04-16T19:43:55.840Z,12.80
2019-04-16T19:46:25.167Z,12.70
2019-04-16T19:48:56.710Z,12.70
2019-04-16T19:51:25.348Z,12.70
2019-04-16T19:53:55.407Z,12.60
2019-04-16T19:56:24.635Z,12.60
2019-04-16T19:58:53.876Z,12.60
2019-04-16T20:01:23.109Z,12.50
2019-04-16T20:03:52.307Z,12.50
2019-04-16T20:06:25.243Z,12.40
2019-04-16T20:08:52.462Z,12.40
2019-04-16T20:11:21.812Z,12.40
2019-04-16T20:13:51.016Z,12.30
2019-04-16T20:16:20.269Z,12.30
2019-04-16T20:18:51.162Z,12.20
2019-04-16T20:21:20.298Z,12.20
2019-04-16T20:23:49.523Z,12.10
2019-04-16T20:26:18.739Z,12.10
2019-04-16T20:28:48.580Z,12.10
2019-04-16T20:31:18.544Z,12.00
2019-04-16T20:33:47.770Z,12.00
2019-04-16T20:36:22.411Z,11.90
2019-04-16T20:38:47.984Z,11.90
2019-04-16T20:41:18.984Z,11.80
2019-04-16T20:43:48.037Z,11.80
2019-04-16T20:46:17.247Z,11.80
2019-04-16T20:48:46.468Z,11.70
2019-04-16T20:51:15.696Z,11.70
2019-04-16T20:53:44.880Z,11.70
2019-04-16T20:56:19.967Z,11.60
2019-04-16T20:58:45.177Z,11.60
2019-04-16T21:01:15.255Z,11.60
2019-04-16T21:03:46.109Z,11.50
2019-04-16T21:06:15.566Z,11.50
2019-04-16T21:08:44.731Z,11.50
2019-04-16T21:11:13.939Z,11.40
2019-04-16T21:13:43.243Z,11.40
2019-04-16T21:16:12.396Z,11.30
2019-04-16T21:18:41.602Z,11.20
2019-04-16T21:21:10.812Z,11.20
2019-04-16T21:23:39.995Z,11.20
2019-04-16T21:26:09.269Z,11.10
2019-04-16T21:28:58.243Z,11.10
2019-04-16T21:31:32.127Z,11.10
2019-04-16T21:34:24.907Z,11.00
2019-04-16T21:37:11.764Z,11.00
2019-04-16T21:39:47.339Z,10.90
2019-04-16T21:42:17.940Z,10.90
2019-04-16T21:44:47.157Z,10.80
2019-04-16T21:47:16.404Z,10.80
2019-04-16T21:49:45.963Z,10.80
2019-04-16T21:52:15.219Z,10.70
2019-04-16T21:54:44.415Z,10.70
2019-04-16T21:57:14.415Z,10.60
2019-04-16T21:59:43.649Z,10.60
2019-04-16T22:02:27.493Z,10.50
2019-04-16T22:04:56.725Z,10.50
2019-04-16T22:07:26.091Z,10.50
2019-04-16T22:09:55.870Z,10.40
2019-04-16T22:12:25.203Z,10.40
2019-04-16T22:14:55.341Z,10.30
2019-04-16T22:17:25.136Z,10.30
2019-04-16T22:20:00.817Z,10.30
2019-04-16T22:22:27.642Z,10.30
2019-04-16T22:24:56.381Z,10.30
2019-04-16T22:27:25.739Z,10.20
2019-04-16T22:29:55.043Z,10.20
2019-04-16T22:32:27.130Z,10.20
2019-04-16T22:34:55.203Z,10.10
2019-04-16T22:37:24.440Z,10.10
2019-04-16T22:40:22.507Z,10.10
2019-04-16T22:43:24.755Z,10.00
2019-04-16T22:45:58.766Z,10.00
2019-04-16T22:48:27.994Z,10.00
2019-04-16T22:50:57.378Z,9.90
2019-04-16T22:53:26.687Z,9.90
2019-04-16T22:55:56.688Z,9.80
2019-04-16T22:58:46.004Z,9.80
2019-04-16T23:01:15.605Z,9.80
2019-04-16T23:03:45.031Z,9.80
2019-04-16T23:06:14.227Z,9.70
2019-04-16T23:08:44.237Z,9.70
2019-04-16T23:11:13.524Z,9.70
2019-04-16T23:13:42.731Z,9.70
2019-04-16T23:16:12.024Z,9.70
2019-04-16T23:18:41.214Z,9.60
2019-04-16T23:21:11.441Z,9.60
2019-04-16T23:23:41.190Z,9.60
2019-04-16T23:26:10.435Z,9.60
2019-04-16T23:28:42.224Z,9.50
2019-04-16T23:31:10.703Z,9.50
2019-04-16T23:33:39.915Z,9.40
2019-04-16T23:36:09.104Z,9.40
2019-04-16T23:38:38.307Z,9.40
2019-04-16T23:41:07.666Z,9.30
2019-04-16T23:44:01.680Z,9.30
2019-04-16T23:46:55.993Z,9.30
2019-04-16T23:49:39.287Z,9.20
2019-04-16T23:52:17.707Z,9.20
2019-04-16T23:55:02.059Z,9.20
2019-04-16T23:57:36.920Z,9.20
