createdAt,value
2023-03-04T00:02:04.579Z,18.63
2023-03-04T00:05:07.684Z,19.53
2023-03-04T00:08:09.581Z,17.60
2023-03-04T00:11:11.637Z,16.00
2023-03-04T00:14:13.539Z,15.63
2023-03-04T00:17:15.443Z,15.70
2023-03-04T00:20:17.677Z,13.80
2023-03-04T00:23:19.736Z,15.23
2023-03-04T00:26:24.541Z,15.00
2023-03-04T00:29:26.726Z,15.83
2023-03-04T00:32:29.634Z,16.00
2023-03-04T00:35:31.659Z,16.37
2023-03-04T00:38:33.640Z,14.27
2023-03-04T00:41:35.560Z,14.77
2023-03-04T00:44:38.053Z,15.87
2023-03-04T00:47:40.150Z,16.80
2023-03-04T00:50:42.545Z,14.53
2023-03-04T00:53:44.538Z,15.27
2023-03-04T00:56:46.350Z,14.83
2023-03-04T00:59:48.316Z,14.47
2023-03-04T01:02:50.327Z,13.97
2023-03-04T01:05:52.246Z,13.67
2023-03-04T01:08:54.486Z,14.37
2023-03-04T01:11:56.596Z,14.97
2023-03-04T01:14:58.652Z,12.83
2023-03-04T01:18:00.635Z,12.37
2023-03-04T01:21:02.948Z,12.67
2023-03-04T01:24:05.390Z,11.90
2023-03-04T01:27:08.563Z,12.53
2023-03-04T01:30:11.958Z,13.93
2023-03-04T01:33:13.926Z,13.70
2023-03-04T01:36:15.869Z,12.90
2023-03-04T01:39:17.918Z,12.93
2023-03-04T01:42:24.442Z,12.57
2023-03-04T01:45:26.792Z,12.23
2023-03-04T01:48:37.323Z,11.67
2023-03-04T01:51:39.405Z,12.87
2023-03-04T01:54:41.690Z,13.70
2023-03-04T01:57:43.676Z,13.77
2023-03-04T02:00:45.680Z,12.87
2023-03-04T02:03:47.634Z,13.23
2023-03-04T02:06:51.125Z,12.90
2023-03-04T02:09:53.787Z,12.77
2023-03-04T02:12:55.802Z,11.30
2023-03-04T02:15:57.703Z,11.23
2023-03-04T02:18:59.997Z,11.30
2023-03-04T02:22:02.559Z,12.80
2023-03-04T02:25:09.353Z,12.93
2023-03-04T02:28:11.698Z,12.77
2023-03-04T02:31:33.644Z,11.33
2023-03-04T02:34:36.090Z,12.10
2023-03-04T02:37:37.943Z,10.73
2023-03-04T02:40:42.433Z,11.10
2023-03-04T02:43:46.106Z,11.77
2023-03-04T02:46:48.646Z,10.83
2023-03-04T02:49:50.636Z,10.77
2023-03-04T02:52:53.696Z,11.53
2023-03-04T02:55:55.687Z,11.00
2023-03-04T02:58:57.735Z,11.20
2023-03-04T03:01:59.905Z,10.73
2023-03-04T03:05:02.006Z,11.03
2023-03-04T03:08:04.337Z,11.80
2023-03-04T03:11:07.715Z,10.90
2023-03-04T03:14:10.961Z,9.93
2023-03-04T03:17:13.003Z,10.63
2023-03-04T03:20:16.013Z,10.40
2023-03-04T03:23:18.486Z,10.10
2023-03-04T03:26:20.674Z,11.20
2023-03-04T03:29:22.656Z,12.53
2023-03-04T03:32:24.656Z,13.00
2023-03-04T03:35:27.139Z,11.00
2023-03-04T03:38:29.441Z,12.00
2023-03-04T03:41:31.631Z,11.33
2023-03-04T03:44:33.757Z,12.10
2023-03-04T03:47:36.067Z,11.00
2023-03-04T03:50:38.095Z,10.70
2023-03-04T03:53:40.003Z,9.63
2023-03-04T03:56:41.977Z,10.57
2023-03-04T03:59:43.942Z,11.47
2023-03-04T04:02:46.101Z,11.43
2023-03-04T04:05:48.406Z,10.53
2023-03-04T04:08:50.362Z,11.10
2023-03-04T04:11:52.339Z,12.00
2023-03-04T04:14:54.230Z,12.00
2023-03-04T04:17:56.136Z,12.27
2023-03-04T04:20:58.010Z,11.77
2023-03-04T04:23:59.923Z,11.70
2023-03-04T04:27:02.173Z,11.00
2023-03-04T04:30:05.501Z,12.53
2023-03-04T04:33:07.405Z,11.27
2023-03-04T04:36:13.904Z,9.93
2023-03-04T04:39:15.830Z,10.03
2023-03-04T04:42:18.360Z,10.20
2023-03-04T04:45:20.306Z,10.70
2023-03-04T04:48:22.561Z,9.63
2023-03-04T04:51:24.566Z,10.53
2023-03-04T04:54:26.543Z,11.03
2023-03-04T04:57:28.544Z,11.37
2023-03-04T05:00:30.532Z,11.03
2023-03-04T05:03:34.376Z,10.03
2023-03-04T05:06:36.396Z,9.37
2023-03-04T05:09:38.426Z,10.43
2023-03-04T05:12:41.375Z,9.83
2023-03-04T05:15:43.356Z,10.37
2023-03-04T05:18:45.840Z,10.03
2023-03-04T05:21:47.868Z,13.80
2023-03-04T05:24:49.984Z,12.43
2023-03-04T05:27:51.975Z,11.73
2023-03-04T05:30:54.476Z,12.40
2023-03-04T05:33:56.769Z,11.87
2023-03-04T05:36:58.747Z,11.97
2023-03-04T05:40:00.679Z,10.53
2023-03-04T05:43:03.106Z,14.27
2023-03-04T05:46:05.406Z,10.90
2023-03-04T05:49:07.369Z,11.30
2023-03-04T05:52:09.287Z,12.20
2023-03-04T05:55:11.356Z,11.97
2023-03-04T05:58:13.500Z,10.77
2023-03-04T06:01:16.524Z,10.50
2023-03-04T06:04:18.440Z,9.87
2023-03-04T06:07:20.409Z,11.83
2023-03-04T06:10:22.384Z,12.27
2023-03-04T06:13:24.353Z,14.07
2023-03-04T06:16:26.354Z,13.40
2023-03-04T06:19:28.415Z,13.87
2023-03-04T06:22:30.376Z,12.67
2023-03-04T06:25:32.574Z,12.77
2023-03-04T06:28:34.477Z,12.60
2023-03-04T06:31:36.541Z,10.90
2023-03-04T06:34:38.513Z,12.27
2023-03-04T06:37:40.649Z,13.27
2023-03-04T06:40:42.566Z,20.30
2023-03-04T06:43:44.622Z,22.13
2023-03-04T06:46:46.580Z,13.17
2023-03-04T06:49:49.018Z,15.37
2023-03-04T06:52:51.470Z,13.70
2023-03-04T06:55:53.448Z,15.90
2023-03-04T06:58:55.450Z,16.03
2023-03-04T07:01:57.360Z,12.87
2023-03-04T07:04:59.312Z,12.70
2023-03-04T07:08:01.192Z,14.43
2023-03-04T07:11:03.094Z,12.10
2023-03-04T07:14:05.482Z,10.90
2023-03-04T07:17:07.350Z,11.87
2023-03-04T07:20:10.012Z,12.17
2023-03-04T07:23:11.892Z,10.83
2023-03-04T07:26:14.468Z,12.20
2023-03-04T07:29:16.574Z,10.03
2023-03-04T07:32:18.661Z,8.53
2023-03-04T07:35:20.794Z,9.03
2023-03-04T07:38:22.807Z,8.60
2023-03-04T07:41:26.723Z,8.70
2023-03-04T07:44:28.774Z,9.40
2023-03-04T07:47:30.641Z,8.97
2023-03-04T07:50:32.598Z,12.03
2023-03-04T07:53:35.343Z,11.83
2023-03-04T07:56:37.330Z,10.47
2023-03-04T07:59:39.243Z,10.30
2023-03-04T08:02:41.704Z,9.77
2023-03-04T08:05:43.554Z,8.90
2023-03-04T08:08:46.388Z,9.10
2023-03-04T08:11:48.289Z,8.70
2023-03-04T08:14:50.570Z,8.13
2023-03-04T08:17:52.652Z,8.70
2023-03-04T08:20:54.635Z,9.50
2023-03-04T08:23:59.844Z,8.17
2023-03-04T08:27:01.994Z,9.23
2023-03-04T08:30:06.258Z,9.07
2023-03-04T08:33:08.902Z,9.20
2023-03-04T08:36:12.964Z,8.33
2023-03-04T08:39:17.243Z,11.20
2023-03-04T08:42:19.151Z,10.33
2023-03-04T08:45:21.102Z,10.20
2023-03-04T08:48:24.240Z,11.27
2023-03-04T08:51:26.157Z,11.37
2023-03-04T08:54:28.219Z,10.70
2023-03-04T08:57:30.169Z,11.20
2023-03-04T09:00:32.866Z,11.30
2023-03-04T09:03:34.865Z,10.20
2023-03-04T09:06:37.074Z,12.20
2023-03-04T09:09:39.045Z,12.17
2023-03-04T09:12:41.025Z,12.73
2023-03-04T09:15:47.115Z,15.30
2023-03-04T09:18:49.153Z,15.53
2023-03-04T09:21:51.068Z,13.53
2023-03-04T09:24:52.997Z,16.27
2023-03-04T09:27:54.964Z,16.13
2023-03-04T09:30:57.572Z,15.33
2023-03-04T09:34:01.158Z,15.80
2023-03-04T09:37:04.137Z,16.13
2023-03-04T09:40:08.337Z,15.57
2023-03-04T09:43:20.296Z,15.70
2023-03-04T09:46:34.605Z,17.57
2023-03-04T09:49:41.045Z,17.10
2023-03-04T09:53:08.038Z,17.03
2023-03-04T09:56:11.333Z,17.03
2023-03-04T09:59:43.806Z,17.80
2023-03-04T10:03:13.925Z,15.17
2023-03-04T10:06:21.238Z,15.67
2023-03-04T10:09:31.439Z,14.20
2023-03-04T10:12:34.996Z,11.20
2023-03-04T10:15:41.630Z,12.20
2023-03-04T10:19:14.944Z,11.73
2023-03-04T10:22:36.453Z,12.67
2023-03-04T10:25:44.176Z,13.80
2023-03-04T10:28:46.447Z,11.63
2023-03-04T10:31:49.577Z,12.73
2023-03-04T10:34:51.632Z,12.10
2023-03-04T10:37:53.990Z,13.00
2023-03-04T10:40:56.528Z,12.60
2023-03-04T10:44:11.420Z,12.60
2023-03-04T10:47:16.107Z,17.50
2023-03-04T10:50:24.542Z,15.73
2023-03-04T10:53:37.520Z,15.73
2023-03-04T10:56:45.669Z,15.80
2023-03-04T10:59:58.342Z,17.10
2023-03-04T11:03:30.316Z,16.87
2023-03-04T11:06:33.300Z,15.37
2023-03-04T11:09:35.625Z,15.53
2023-03-04T11:12:38.832Z,15.70
2023-03-04T11:15:58.523Z,16.33
2023-03-04T11:19:07.545Z,16.07
2023-03-04T11:22:11.140Z,16.17
2023-03-04T11:25:36.124Z,16.67
2023-03-04T11:28:54.113Z,15.93
2023-03-04T11:32:01.746Z,16.10
2023-03-04T11:35:22.683Z,15.53
2023-03-04T11:38:29.975Z,17.07
2023-03-04T11:41:41.676Z,19.67
2023-03-04T11:44:43.588Z,17.77
2023-03-04T11:48:04.100Z,16.73
2023-03-04T11:51:19.481Z,17.33
2023-03-04T11:54:27.568Z,17.47
2023-03-04T11:57:37.160Z,16.77
2023-03-04T12:00:44.907Z,18.43
2023-03-04T12:04:04.656Z,19.07
2023-03-04T12:07:10.392Z,18.33
2023-03-04T12:10:21.565Z,18.20
2023-03-04T12:13:43.317Z,17.30
2023-03-04T12:17:07.046Z,17.33
2023-03-04T12:20:28.251Z,16.13
2023-03-04T12:23:33.101Z,18.73
2023-03-04T12:26:41.137Z,18.47
2023-03-04T12:29:56.286Z,19.50
2023-03-04T12:33:35.808Z,19.40
2023-03-04T12:37:10.129Z,18.60
2023-03-04T12:40:57.150Z,18.07
2023-03-04T12:44:17.139Z,18.63
2023-03-04T12:47:33.172Z,19.17
2023-03-04T12:50:52.111Z,19.27
2023-03-04T12:54:12.458Z,20.17
2023-03-04T12:57:15.600Z,19.80
2023-03-04T13:00:32.932Z,19.33
2023-03-04T13:03:52.263Z,19.43
2023-03-04T13:07:07.568Z,17.97
2023-03-04T13:10:18.372Z,18.83
2023-03-04T13:13:32.598Z,18.10
2023-03-04T13:16:44.879Z,16.17
2023-03-04T13:19:53.806Z,17.60
2023-03-04T13:22:59.350Z,17.07
2023-03-04T13:26:23.199Z,17.10
2023-03-04T13:29:25.020Z,16.37
2023-03-04T13:32:38.616Z,16.53
2023-03-04T13:35:49.735Z,15.73
2023-03-04T13:39:18.058Z,16.60
2023-03-04T13:42:43.218Z,17.47
2023-03-04T13:45:45.233Z,17.43
2023-03-04T13:48:49.786Z,16.30
2023-03-04T13:51:52.342Z,18.47
2023-03-04T13:55:33.571Z,19.07
2023-03-04T13:58:36.283Z,15.83
2023-03-04T14:01:44.024Z,17.27
2023-03-04T14:04:47.628Z,16.00
2023-03-04T14:07:49.511Z,16.67
2023-03-04T14:10:57.922Z,13.77
2023-03-04T14:14:06.391Z,14.93
2023-03-04T14:17:26.191Z,15.37
2023-03-04T14:20:33.188Z,15.17
2023-03-04T14:23:36.557Z,13.67
2023-03-04T14:26:39.388Z,14.27
2023-03-04T14:29:41.430Z,14.53
2023-03-04T14:32:43.603Z,13.33
2023-03-04T14:35:54.791Z,13.73
2023-03-04T14:39:01.983Z,12.10
2023-03-04T14:42:11.198Z,11.53
2023-03-04T14:45:16.020Z,12.63
2023-03-04T14:48:23.023Z,11.37
2023-03-04T14:51:53.136Z,11.30
2023-03-04T14:55:22.592Z,11.40
2023-03-04T14:58:27.786Z,11.83
2023-03-04T15:01:34.773Z,10.80
2023-03-04T15:04:39.219Z,12.90
2023-03-04T15:07:41.913Z,15.67
2023-03-04T15:10:44.293Z,16.60
2023-03-04T15:13:51.471Z,16.57
2023-03-04T15:16:56.272Z,17.20
2023-03-04T15:20:06.137Z,17.30
2023-03-04T15:23:10.381Z,16.23
2023-03-04T15:26:14.445Z,15.97
2023-03-04T15:29:21.261Z,16.80
2023-03-04T15:32:23.877Z,19.20
2023-03-04T15:35:29.397Z,18.53
2023-03-04T15:38:31.283Z,17.83
2023-03-04T15:41:33.482Z,17.20
2023-03-04T15:44:35.398Z,18.43
2023-03-04T15:47:37.564Z,17.63
2023-03-04T15:50:50.154Z,19.63
2023-03-04T15:53:56.950Z,19.03
2023-03-04T15:57:00.404Z,18.03
2023-03-04T16:00:02.629Z,17.50
2023-03-04T16:03:04.792Z,16.03
2023-03-04T16:06:10.858Z,16.20
2023-03-04T16:09:14.923Z,15.67
2023-03-04T16:12:16.872Z,16.10
2023-03-04T16:15:21.774Z,16.00
2023-03-04T16:18:24.728Z,15.77
2023-03-04T16:21:26.717Z,14.73
2023-03-04T16:24:32.016Z,15.90
2023-03-04T16:27:33.908Z,16.10
2023-03-04T16:30:35.874Z,14.90
2023-03-04T16:33:37.948Z,14.23
2023-03-04T16:36:40.302Z,12.80
2023-03-04T16:39:46.315Z,10.17
2023-03-04T16:42:48.316Z,16.97
2023-03-04T16:45:50.318Z,17.10
2023-03-04T16:48:53.622Z,16.17
2023-03-04T16:51:55.600Z,14.40
2023-03-04T16:54:58.440Z,14.33
2023-03-04T16:58:00.460Z,11.80
2023-03-04T17:01:03.484Z,11.37
2023-03-04T17:04:06.436Z,9.83
2023-03-04T17:07:08.565Z,13.03
2023-03-04T17:10:11.393Z,11.23
2023-03-04T17:13:13.408Z,9.90
2023-03-04T17:16:16.885Z,11.30
2023-03-04T17:19:19.135Z,12.27
2023-03-04T17:22:21.699Z,13.07
2023-03-04T17:25:23.743Z,10.33
2023-03-04T17:28:27.498Z,13.53
2023-03-04T17:31:29.610Z,12.00
2023-03-04T17:34:32.484Z,12.40
2023-03-04T17:37:36.043Z,12.53
2023-03-04T17:40:37.932Z,12.43
2023-03-04T17:43:39.922Z,12.50
2023-03-04T17:46:41.989Z,11.90
2023-03-04T17:49:44.366Z,12.10
2023-03-04T17:52:46.647Z,12.87
2023-03-04T17:55:50.643Z,12.07
2023-03-04T17:58:52.529Z,13.37
2023-03-04T18:01:54.511Z,12.50
2023-03-04T18:04:56.475Z,12.90
2023-03-04T18:08:03.992Z,12.37
2023-03-04T18:11:05.912Z,12.13
2023-03-04T18:14:08.512Z,11.93
2023-03-04T18:17:10.385Z,12.90
2023-03-04T18:20:13.087Z,12.87
2023-03-04T18:23:14.993Z,13.67
2023-03-04T18:26:19.508Z,13.33
2023-03-04T18:29:22.934Z,11.23
2023-03-04T18:32:25.427Z,13.70
2023-03-04T18:35:28.222Z,12.00
2023-03-04T18:38:30.288Z,11.73
2023-03-04T18:41:32.215Z,11.93
2023-03-04T18:44:34.512Z,13.30
2023-03-04T18:47:37.352Z,12.80
2023-03-04T18:50:39.995Z,12.13
2023-03-04T18:53:42.037Z,12.20
2023-03-04T18:56:48.575Z,12.60
2023-03-04T18:59:53.946Z,11.63
2023-03-04T19:03:07.203Z,12.60
2023-03-04T19:06:09.275Z,12.67
2023-03-04T19:09:11.378Z,11.90
2023-03-04T19:12:13.343Z,13.67
2023-03-04T19:15:16.051Z,18.97
2023-03-04T19:18:18.459Z,12.80
2023-03-04T19:21:20.574Z,13.30
2023-03-04T19:24:22.495Z,12.57
2023-03-04T19:27:25.039Z,12.87
2023-03-04T19:30:27.118Z,12.30
2023-03-04T19:33:29.130Z,12.87
2023-03-04T19:36:31.575Z,12.83
2023-03-04T19:39:33.588Z,12.23
2023-03-04T19:42:36.578Z,14.50
2023-03-04T19:45:38.590Z,13.57
2023-03-04T19:48:41.317Z,13.80
2023-03-04T19:51:43.310Z,15.13
2023-03-04T19:54:45.269Z,14.00
2023-03-04T19:57:47.704Z,12.53
2023-03-04T20:00:50.353Z,13.53
2023-03-04T20:03:52.434Z,14.67
2023-03-04T20:06:54.355Z,13.50
2023-03-04T20:09:56.645Z,13.33
2023-03-04T20:12:59.401Z,12.07
2023-03-04T20:16:01.511Z,13.47
2023-03-04T20:19:03.758Z,14.53
2023-03-04T20:22:07.300Z,13.23
2023-03-04T20:25:09.303Z,13.80
2023-03-04T20:28:11.288Z,13.90
2023-03-04T20:31:15.939Z,12.97
2023-03-04T20:34:18.100Z,12.97
2023-03-04T20:37:21.335Z,13.73
2023-03-04T20:40:23.204Z,13.17
2023-03-04T20:43:28.425Z,13.43
2023-03-04T20:46:43.624Z,14.50
2023-03-04T20:49:45.601Z,14.70
2023-03-04T20:52:48.441Z,14.03
2023-03-04T20:55:51.418Z,14.57
2023-03-04T20:58:54.586Z,13.50
2023-03-04T21:01:57.540Z,14.27
2023-03-04T21:05:01.516Z,13.73
2023-03-04T21:08:04.314Z,15.27
2023-03-04T21:11:07.364Z,14.33
2023-03-04T21:14:17.407Z,13.57
2023-03-04T21:17:19.410Z,14.17
2023-03-04T21:20:22.199Z,14.67
2023-03-04T21:23:24.086Z,14.13
2023-03-04T21:26:26.515Z,13.50
2023-03-04T21:29:29.107Z,14.43
2023-03-04T21:35:51.365Z,15.70
2023-03-04T21:38:53.950Z,14.13
2023-03-04T21:41:57.405Z,13.90
2023-03-04T21:45:00.432Z,13.70
2023-03-04T21:48:02.422Z,14.70
2023-03-04T21:51:08.460Z,12.23
2023-03-04T21:54:13.062Z,15.90
2023-03-04T21:57:15.751Z,13.77
2023-03-04T22:00:18.767Z,15.77
2023-03-04T22:03:21.942Z,14.20
2023-03-04T22:06:24.720Z,14.03
2023-03-04T22:09:26.868Z,14.70
2023-03-04T22:12:29.146Z,14.13
2023-03-04T22:15:31.597Z,14.13
2023-03-04T22:18:33.798Z,14.50
2023-03-04T22:21:35.842Z,13.60
2023-03-04T22:24:38.068Z,14.20
2023-03-04T22:27:39.975Z,14.63
2023-03-04T22:30:45.423Z,13.27
2023-03-04T22:33:48.067Z,14.27
2023-03-04T22:36:50.309Z,14.73
2023-03-04T22:39:52.309Z,18.95
2023-03-04T22:42:54.900Z,15.63
2023-03-04T22:46:04.042Z,15.20
2023-03-04T22:49:10.865Z,14.27
2023-03-04T22:52:13.608Z,15.20
2023-03-04T22:55:20.277Z,15.10
2023-03-04T22:58:22.185Z,13.33
2023-03-04T23:01:25.267Z,14.20
2023-03-04T23:04:27.365Z,14.90
2023-03-04T23:07:29.326Z,14.57
2023-03-04T23:10:31.177Z,16.63
2023-03-04T23:13:34.125Z,15.40
2023-03-04T23:16:37.505Z,15.67
2023-03-04T23:19:41.627Z,16.03
2023-03-04T23:22:44.744Z,14.70
2023-03-04T23:25:47.103Z,15.10
2023-03-04T23:28:50.045Z,14.80
2023-03-04T23:31:52.428Z,15.30
2023-03-04T23:34:55.697Z,15.03
2023-03-04T23:37:57.675Z,15.77
2023-03-04T23:40:59.542Z,16.50
2023-03-04T23:44:02.002Z,16.63
2023-03-04T23:47:04.411Z,16.10
2023-03-04T23:50:08.782Z,15.27
2023-03-04T23:53:10.858Z,15.83
2023-03-04T23:56:22.528Z,15.50
2023-03-04T23:59:24.444Z,15.07
