createdAt,value
2022-08-26T00:01:06.465Z,91.85
2022-08-26T00:03:37.680Z,92.32
2022-08-26T00:06:07.784Z,92.29
2022-08-26T00:08:37.767Z,93.07
2022-08-26T00:11:07.981Z,93.07
2022-08-26T00:13:39.132Z,93.15
2022-08-26T00:16:09.520Z,92.76
2022-08-26T00:18:41.172Z,93.87
2022-08-26T00:21:10.994Z,93.51
2022-08-26T00:23:40.526Z,93.59
2022-08-26T00:26:09.719Z,93.11
2022-08-26T00:28:41.731Z,93.22
2022-08-26T00:31:11.269Z,93.48
2022-08-26T00:33:40.948Z,93.53
2022-08-26T00:36:19.854Z,93.85
2022-08-26T00:38:49.496Z,93.99
2022-08-26T00:41:20.621Z,94.08
2022-08-26T00:43:51.905Z,93.59
2022-08-26T00:46:26.202Z,93.72
2022-08-26T00:49:03.981Z,94.15
2022-08-26T00:51:46.894Z,94.49
2022-08-26T00:54:17.921Z,94.29
2022-08-26T00:56:53.766Z,94.07
2022-08-26T00:59:26.323Z,94.13
2022-08-26T01:01:55.421Z,94.29
2022-08-26T01:04:26.136Z,94.38
2022-08-26T01:06:57.632Z,94.17
2022-08-26T01:09:27.553Z,94.43
2022-08-26T01:12:00.058Z,94.68
2022-08-26T01:14:34.937Z,94.27
2022-08-26T01:17:07.749Z,94.46
2022-08-26T01:19:43.919Z,94.56
2022-08-26T01:22:18.648Z,94.97
2022-08-26T01:24:50.516Z,94.57
2022-08-26T01:27:21.964Z,94.75
2022-08-26T01:29:53.498Z,94.46
2022-08-26T01:32:24.714Z,94.52
2022-08-26T01:34:54.529Z,95.00
2022-08-26T01:37:25.820Z,96.29
2022-08-26T01:39:57.975Z,96.77
2022-08-26T01:42:29.138Z,96.89
2022-08-26T01:45:04.703Z,97.07
2022-08-26T01:47:36.493Z,96.77
2022-08-26T01:50:11.713Z,97.47
2022-08-26T01:52:45.000Z,98.21
2022-08-26T01:55:33.249Z,98.13
2022-08-26T01:58:08.785Z,98.66
2022-08-26T02:00:39.080Z,98.89
2022-08-26T02:03:18.116Z,99.56
2022-08-26T02:05:51.405Z,99.59
2022-08-26T02:08:24.934Z,100.00
2022-08-26T02:10:56.532Z,100.00
2022-08-26T02:13:30.068Z,100.00
2022-08-26T02:16:00.788Z,100.00
2022-08-26T02:18:31.407Z,100.00
2022-08-26T02:21:00.788Z,100.00
2022-08-26T02:23:30.345Z,100.00
2022-08-26T02:26:08.591Z,100.00
2022-08-26T02:28:43.872Z,100.00
2022-08-26T02:31:13.432Z,100.00
2022-08-26T02:33:43.031Z,100.00
2022-08-26T02:36:13.509Z,100.00
2022-08-26T02:38:45.010Z,100.00
2022-08-26T02:41:16.694Z,100.00
2022-08-26T02:43:47.214Z,100.00
2022-08-26T02:46:27.938Z,100.00
2022-08-26T02:49:01.179Z,100.00
2022-08-26T02:51:30.350Z,100.00
2022-08-26T02:53:59.606Z,100.00
2022-08-26T02:56:33.702Z,100.00
2022-08-26T02:59:04.801Z,100.00
2022-08-26T03:01:37.004Z,100.00
2022-08-26T03:04:09.591Z,100.00
2022-08-26T03:06:41.479Z,100.00
2022-08-26T03:09:10.800Z,100.00
2022-08-26T03:11:49.040Z,100.00
2022-08-26T03:14:18.320Z,100.00
2022-08-26T03:16:48.425Z,100.00
2022-08-26T03:19:17.807Z,100.00
2022-08-26T03:21:47.350Z,100.00
2022-08-26T03:24:17.507Z,100.00
2022-08-26T03:26:52.034Z,100.00
2022-08-26T03:29:39.511Z,100.00
2022-08-26T03:32:08.797Z,100.00
2022-08-26T03:34:37.927Z,100.00
2022-08-26T03:37:07.804Z,100.00
2022-08-26T03:39:37.863Z,100.00
2022-08-26T03:42:09.142Z,100.00
2022-08-26T03:44:42.272Z,100.00
2022-08-26T03:47:11.831Z,100.00
2022-08-26T03:49:41.777Z,100.00
2022-08-26T03:52:11.445Z,100.00
2022-08-26T03:54:41.249Z,100.00
2022-08-26T03:57:14.009Z,100.00
2022-08-26T03:59:45.863Z,100.00
2022-08-26T04:02:15.637Z,100.00
2022-08-26T04:04:45.759Z,100.00
2022-08-26T04:07:14.882Z,100.00
2022-08-26T04:09:44.250Z,100.00
2022-08-26T04:12:15.017Z,100.00
2022-08-26T04:14:44.115Z,100.00
2022-08-26T04:17:15.579Z,100.00
2022-08-26T04:19:45.990Z,100.00
2022-08-26T04:22:15.942Z,100.00
2022-08-26T04:24:54.093Z,100.00
2022-08-26T04:27:24.857Z,100.00
2022-08-26T04:29:55.334Z,100.00
2022-08-26T04:32:24.493Z,100.00
2022-08-26T04:34:53.489Z,100.00
2022-08-26T04:37:22.726Z,100.00
2022-08-26T04:39:53.356Z,100.00
2022-08-26T04:42:26.109Z,100.00
2022-08-26T04:44:55.566Z,100.00
2022-08-26T04:47:27.164Z,100.00
2022-08-26T04:49:59.940Z,100.00
2022-08-26T04:52:28.999Z,100.00
2022-08-26T04:54:58.035Z,100.00
2022-08-26T04:57:28.594Z,100.00
2022-08-26T04:59:57.919Z,100.00
2022-08-26T05:02:27.904Z,100.00
2022-08-26T05:04:57.563Z,100.00
2022-08-26T05:07:26.712Z,100.00
2022-08-26T05:09:56.107Z,100.00
2022-08-26T05:12:25.128Z,100.00
2022-08-26T05:14:55.937Z,100.00
2022-08-26T05:17:25.403Z,100.00
2022-08-26T05:19:55.405Z,100.00
2022-08-26T05:22:24.620Z,100.00
2022-08-26T05:24:54.335Z,100.00
2022-08-26T05:27:23.372Z,100.00
2022-08-26T05:29:57.051Z,100.00
2022-08-26T05:32:26.075Z,99.23
2022-08-26T05:34:57.081Z,99.31
2022-08-26T05:37:27.663Z,98.58
2022-08-26T05:39:57.177Z,97.86
2022-08-26T05:42:27.206Z,96.93
2022-08-26T05:44:58.796Z,96.34
2022-08-26T05:47:29.017Z,95.68
2022-08-26T05:49:58.381Z,95.30
2022-08-26T05:52:27.684Z,95.43
2022-08-26T05:54:58.529Z,94.05
2022-08-26T05:57:29.889Z,94.02
2022-08-26T06:00:01.767Z,91.27
2022-08-26T06:02:42.486Z,90.92
2022-08-26T06:05:12.686Z,88.80
2022-08-26T06:08:02.567Z,87.63
2022-08-26T06:10:33.453Z,90.19
2022-08-26T06:13:11.663Z,91.47
2022-08-26T06:15:45.506Z,91.22
2022-08-26T06:18:16.742Z,89.62
2022-08-26T06:20:53.719Z,90.41
2022-08-26T06:23:46.531Z,87.86
2022-08-26T06:26:17.117Z,84.43
2022-08-26T06:28:46.216Z,81.29
2022-08-26T06:31:17.905Z,81.96
2022-08-26T06:33:47.227Z,78.64
2022-08-26T06:36:19.406Z,79.83
2022-08-26T06:38:49.519Z,80.08
2022-08-26T06:41:21.027Z,78.44
2022-08-26T06:43:51.207Z,77.75
2022-08-26T06:46:23.232Z,75.80
2022-08-26T06:48:55.612Z,77.76
2022-08-26T06:51:26.936Z,74.43
2022-08-26T06:53:59.555Z,75.75
2022-08-26T06:56:33.064Z,75.67
2022-08-26T06:59:02.253Z,74.67
2022-08-26T07:01:34.628Z,74.95
2022-08-26T07:04:07.914Z,73.33
2022-08-26T07:06:41.576Z,75.01
2022-08-26T07:09:12.607Z,70.40
2022-08-26T07:11:42.905Z,71.21
2022-08-26T07:14:12.173Z,73.34
2022-08-26T07:16:42.650Z,71.46
2022-08-26T07:19:12.120Z,71.06
2022-08-26T07:21:41.643Z,69.85
2022-08-26T07:24:10.995Z,71.63
2022-08-26T07:26:42.915Z,70.59
2022-08-26T07:29:12.729Z,70.29
2022-08-26T07:31:43.273Z,69.20
2022-08-26T07:34:13.776Z,72.48
2022-08-26T07:36:42.943Z,70.86
2022-08-26T07:39:11.933Z,69.40
2022-08-26T07:41:41.145Z,69.54
2022-08-26T07:44:12.188Z,66.89
2022-08-26T07:46:44.020Z,67.13
2022-08-26T07:49:13.630Z,65.79
2022-08-26T07:51:43.717Z,66.09
2022-08-26T07:54:13.648Z,65.03
2022-08-26T07:56:44.287Z,65.74
2022-08-26T07:59:15.136Z,66.18
2022-08-26T08:01:46.123Z,66.55
2022-08-26T08:04:17.186Z,62.32
2022-08-26T08:06:47.713Z,62.43
2022-08-26T08:09:17.187Z,61.78
2022-08-26T08:11:46.675Z,59.69
2022-08-26T08:14:18.167Z,60.93
2022-08-26T08:16:54.636Z,63.46
2022-08-26T08:19:24.414Z,64.52
2022-08-26T08:22:06.881Z,62.87
2022-08-26T08:24:49.879Z,63.76
2022-08-26T08:27:23.998Z,66.41
2022-08-26T08:29:55.103Z,67.38
2022-08-26T08:32:25.938Z,64.83
2022-08-26T08:34:55.023Z,62.23
2022-08-26T08:37:24.498Z,62.52
2022-08-26T08:39:53.717Z,60.37
2022-08-26T08:42:39.085Z,60.16
2022-08-26T08:45:13.789Z,60.88
2022-08-26T08:47:50.574Z,60.37
2022-08-26T08:50:28.025Z,60.33
2022-08-26T08:53:11.329Z,62.76
2022-08-26T08:55:52.566Z,62.41
2022-08-26T08:58:28.203Z,60.91
2022-08-26T09:01:04.809Z,60.79
2022-08-26T09:03:48.583Z,59.31
2022-08-26T09:06:20.741Z,56.63
2022-08-26T09:08:51.691Z,61.54
2022-08-26T09:11:21.733Z,62.57
2022-08-26T09:13:54.274Z,62.35
2022-08-26T09:16:28.736Z,60.68
2022-08-26T09:19:06.848Z,61.25
2022-08-26T09:21:35.887Z,60.50
2022-08-26T09:24:05.626Z,56.76
2022-08-26T09:26:47.435Z,55.25
2022-08-26T09:29:23.477Z,56.54
2022-08-26T09:31:54.756Z,60.02
2022-08-26T09:34:28.468Z,60.39
2022-08-26T09:36:59.558Z,62.00
2022-08-26T09:39:33.139Z,61.45
2022-08-26T09:42:09.567Z,60.95
2022-08-26T09:44:55.723Z,60.40
2022-08-26T09:47:31.796Z,61.33
2022-08-26T09:50:12.578Z,62.00
2022-08-26T09:52:42.840Z,58.20
2022-08-26T09:55:22.231Z,58.27
2022-08-26T09:57:54.030Z,59.41
2022-08-26T10:00:33.242Z,60.69
2022-08-26T10:03:05.060Z,59.52
2022-08-26T10:05:40.520Z,60.86
2022-08-26T10:08:25.347Z,62.45
2022-08-26T10:10:56.187Z,62.15
2022-08-26T10:13:31.325Z,60.66
2022-08-26T10:16:07.477Z,59.21
2022-08-26T10:18:42.984Z,61.94
2022-08-26T10:21:18.697Z,59.10
2022-08-26T10:23:51.271Z,59.14
2022-08-26T10:26:28.658Z,58.56
2022-08-26T10:29:06.266Z,58.29
2022-08-26T10:31:40.674Z,57.34
2022-08-26T10:34:12.488Z,50.57
2022-08-26T10:37:13.662Z,50.20
2022-08-26T10:39:49.450Z,50.52
2022-08-26T10:42:33.400Z,50.71
2022-08-26T10:45:11.899Z,50.59
2022-08-26T10:47:49.673Z,48.34
2022-08-26T10:50:19.762Z,46.10
2022-08-26T10:53:01.283Z,47.27
2022-08-26T10:55:38.387Z,49.59
2022-08-26T10:58:33.221Z,52.11
2022-08-26T11:01:28.342Z,50.59
2022-08-26T11:04:06.730Z,51.79
2022-08-26T11:06:37.126Z,53.12
2022-08-26T11:09:09.821Z,53.44
2022-08-26T11:11:50.628Z,50.36
2022-08-26T11:14:42.070Z,53.91
2022-08-26T11:17:56.294Z,49.51
2022-08-26T11:20:39.332Z,48.72
2022-08-26T11:23:41.632Z,46.75
2022-08-26T11:26:37.605Z,45.35
2022-08-26T11:29:13.041Z,44.93
2022-08-26T11:31:57.335Z,46.24
2022-08-26T11:34:52.863Z,45.97
2022-08-26T11:37:27.190Z,43.47
2022-08-26T11:39:57.567Z,43.04
2022-08-26T11:42:36.253Z,45.88
2022-08-26T11:45:19.322Z,42.69
2022-08-26T11:47:49.392Z,45.65
2022-08-26T11:50:23.291Z,44.46
2022-08-26T11:53:01.628Z,43.49
2022-08-26T11:55:31.110Z,43.76
2022-08-26T11:58:04.980Z,42.95
2022-08-26T12:00:49.723Z,49.30
2022-08-26T12:03:23.200Z,50.86
2022-08-26T12:05:54.459Z,50.10
2022-08-26T12:08:27.984Z,49.99
2022-08-26T12:11:05.237Z,48.73
2022-08-26T12:13:38.897Z,51.51
2022-08-26T12:16:08.413Z,47.23
2022-08-26T12:18:39.647Z,48.24
2022-08-26T12:21:20.214Z,49.20
2022-08-26T12:23:52.924Z,49.43
2022-08-26T12:26:26.271Z,48.71
2022-08-26T12:29:00.942Z,49.71
2022-08-26T12:31:33.088Z,48.84
2022-08-26T12:34:04.738Z,48.87
2022-08-26T12:36:37.332Z,53.03
2022-08-26T12:39:11.619Z,53.81
2022-08-26T12:41:45.232Z,53.22
2022-08-26T12:44:36.637Z,53.41
2022-08-26T12:47:09.955Z,55.90
2022-08-26T12:49:40.821Z,56.02
2022-08-26T12:52:29.800Z,57.49
2022-08-26T12:55:01.197Z,56.29
2022-08-26T12:57:32.916Z,57.46
2022-08-26T13:00:33.178Z,56.83
2022-08-26T13:03:02.762Z,56.70
2022-08-26T13:05:35.482Z,56.99
2022-08-26T13:08:16.583Z,55.55
2022-08-26T13:10:48.606Z,55.84
2022-08-26T13:13:17.732Z,51.88
2022-08-26T13:15:48.166Z,50.24
2022-08-26T13:18:17.612Z,47.32
2022-08-26T13:20:46.820Z,50.15
2022-08-26T13:23:16.357Z,50.26
2022-08-26T13:25:45.536Z,50.04
2022-08-26T13:28:14.780Z,50.19
2022-08-26T13:30:49.662Z,49.07
2022-08-26T13:33:19.298Z,47.28
2022-08-26T13:35:49.371Z,48.54
2022-08-26T13:38:33.567Z,48.69
2022-08-26T13:41:03.501Z,49.92
2022-08-26T13:43:32.970Z,49.35
2022-08-26T13:46:03.709Z,50.29
2022-08-26T13:48:33.896Z,52.64
2022-08-26T13:51:03.274Z,53.54
2022-08-26T13:53:37.405Z,52.21
2022-08-26T13:56:10.866Z,51.93
2022-08-26T13:58:40.280Z,51.50
2022-08-26T14:01:10.757Z,54.42
2022-08-26T14:03:40.019Z,52.47
2022-08-26T14:06:09.849Z,48.23
2022-08-26T14:08:41.536Z,48.25
2022-08-26T14:11:10.911Z,49.84
2022-08-26T14:13:40.385Z,49.33
2022-08-26T14:16:16.289Z,50.91
2022-08-26T14:18:50.481Z,51.86
2022-08-26T14:21:20.598Z,52.23
2022-08-26T14:24:00.810Z,54.05
2022-08-26T14:26:32.365Z,55.46
2022-08-26T14:29:04.280Z,57.76
2022-08-26T14:31:37.877Z,57.25
2022-08-26T14:34:10.767Z,57.19
2022-08-26T14:36:43.735Z,57.37
2022-08-26T14:39:15.233Z,57.78
2022-08-26T14:41:54.077Z,58.73
2022-08-26T14:44:26.901Z,53.94
2022-08-26T14:46:57.883Z,51.73
2022-08-26T14:49:27.798Z,52.43
2022-08-26T14:51:56.867Z,54.04
2022-08-26T14:54:26.264Z,53.84
2022-08-26T14:56:58.567Z,58.49
2022-08-26T14:59:37.348Z,58.99
2022-08-26T15:02:11.496Z,62.27
2022-08-26T15:04:43.468Z,63.58
2022-08-26T15:07:12.802Z,62.77
2022-08-26T15:09:41.976Z,60.06
2022-08-26T15:12:11.055Z,63.40
2022-08-26T15:14:40.550Z,63.27
2022-08-26T15:17:10.894Z,61.16
2022-08-26T15:19:40.046Z,61.24
2022-08-26T15:22:09.119Z,62.09
2022-08-26T15:24:38.228Z,62.13
2022-08-26T15:27:08.457Z,62.01
2022-08-26T15:29:37.635Z,62.30
2022-08-26T15:32:07.071Z,61.04
2022-08-26T15:34:37.711Z,61.58
2022-08-26T15:37:07.188Z,59.95
2022-08-26T15:39:36.518Z,59.98
2022-08-26T15:42:07.141Z,59.59
2022-08-26T15:44:37.333Z,58.67
2022-08-26T15:47:06.968Z,58.29
2022-08-26T15:49:38.833Z,57.49
2022-08-26T15:52:11.014Z,56.44
2022-08-26T15:54:41.069Z,55.24
2022-08-26T15:57:12.387Z,54.92
2022-08-26T15:59:43.907Z,55.51
2022-08-26T16:02:13.644Z,55.74
2022-08-26T16:04:44.266Z,52.55
2022-08-26T16:07:14.544Z,52.68
2022-08-26T16:09:46.130Z,52.49
2022-08-26T16:12:22.830Z,52.77
2022-08-26T16:14:54.143Z,53.74
2022-08-26T16:17:24.305Z,55.33
2022-08-26T16:19:56.611Z,56.96
2022-08-26T16:22:26.954Z,58.31
2022-08-26T16:24:58.975Z,58.90
2022-08-26T16:27:28.183Z,60.03
2022-08-26T16:29:57.282Z,59.76
2022-08-26T16:32:30.739Z,60.19
2022-08-26T16:35:01.934Z,59.92
2022-08-26T16:37:31.035Z,63.15
2022-08-26T16:40:00.633Z,62.63
2022-08-26T16:42:29.821Z,63.88
2022-08-26T16:44:59.066Z,64.77
2022-08-26T16:47:28.329Z,63.72
2022-08-26T16:49:57.499Z,63.56
2022-08-26T16:52:31.299Z,63.42
2022-08-26T16:55:00.884Z,65.11
2022-08-26T16:57:30.045Z,64.54
2022-08-26T16:59:59.263Z,65.21
2022-08-26T17:02:28.469Z,65.16
2022-08-26T17:04:57.617Z,65.49
2022-08-26T17:07:28.169Z,64.78
2022-08-26T17:09:57.823Z,65.10
2022-08-26T17:12:28.342Z,66.76
2022-08-26T17:14:57.611Z,67.92
2022-08-26T17:17:26.975Z,68.61
2022-08-26T17:19:56.158Z,70.41
2022-08-26T17:22:25.367Z,71.77
2022-08-26T17:24:56.371Z,72.74
2022-08-26T17:27:25.846Z,73.14
2022-08-26T17:29:54.956Z,73.70
2022-08-26T17:32:24.027Z,73.30
2022-08-26T17:34:53.088Z,73.51
2022-08-26T17:37:22.121Z,74.69
2022-08-26T17:39:51.315Z,73.24
2022-08-26T17:42:22.033Z,74.07
2022-08-26T17:45:01.823Z,74.29
2022-08-26T17:47:30.868Z,74.58
2022-08-26T17:50:00.784Z,75.50
2022-08-26T17:52:30.326Z,77.86
2022-08-26T17:54:59.689Z,78.64
2022-08-26T17:57:31.026Z,79.72
2022-08-26T18:00:00.273Z,80.19
2022-08-26T18:04:59.902Z,79.16
2022-08-26T18:07:29.853Z,81.33
2022-08-26T18:09:58.881Z,77.71
2022-08-26T18:12:29.376Z,77.63
2022-08-26T18:14:58.460Z,77.86
2022-08-26T18:17:27.827Z,77.76
2022-08-26T18:19:56.942Z,76.13
2022-08-26T18:22:25.931Z,76.85
2022-08-26T18:24:58.953Z,75.59
2022-08-26T18:27:29.859Z,76.45
2022-08-26T18:30:02.006Z,73.96
2022-08-26T18:32:31.115Z,73.44
2022-08-26T18:35:00.359Z,76.34
2022-08-26T18:37:31.578Z,75.76
2022-08-26T18:40:02.158Z,76.71
2022-08-26T18:42:34.620Z,76.40
2022-08-26T18:45:04.082Z,77.51
2022-08-26T18:47:34.017Z,77.02
2022-08-26T18:50:05.480Z,77.53
2022-08-26T18:52:34.875Z,78.57
2022-08-26T18:55:04.382Z,79.32
2022-08-26T18:57:36.369Z,79.14
2022-08-26T19:00:07.794Z,79.57
2022-08-26T19:02:36.949Z,80.20
2022-08-26T19:05:08.590Z,80.75
2022-08-26T19:07:39.715Z,81.01
2022-08-26T19:10:09.723Z,82.09
2022-08-26T19:12:40.469Z,82.65
2022-08-26T19:15:10.494Z,83.92
2022-08-26T19:17:42.362Z,82.42
2022-08-26T19:20:12.633Z,82.94
2022-08-26T19:22:42.011Z,82.52
2022-08-26T19:25:11.732Z,83.17
2022-08-26T19:27:42.412Z,83.92
2022-08-26T19:30:15.133Z,84.40
2022-08-26T19:32:44.486Z,83.45
2022-08-26T19:35:14.551Z,84.83
2022-08-26T19:37:43.842Z,85.79
2022-08-26T19:40:14.146Z,86.02
2022-08-26T19:42:44.633Z,86.83
2022-08-26T19:45:24.946Z,87.07
2022-08-26T19:47:54.670Z,86.90
2022-08-26T19:50:26.028Z,87.76
2022-08-26T19:52:55.288Z,88.41
2022-08-26T19:55:29.586Z,88.72
2022-08-26T19:58:00.103Z,89.58
2022-08-26T20:00:31.958Z,89.72
2022-08-26T20:03:01.519Z,91.25
2022-08-26T20:05:30.647Z,91.25
2022-08-26T20:07:59.831Z,92.16
2022-08-26T20:10:29.003Z,91.62
2022-08-26T20:12:59.596Z,91.89
2022-08-26T20:15:32.031Z,92.06
2022-08-26T20:18:01.314Z,91.37
2022-08-26T20:20:50.618Z,90.60
2022-08-26T20:23:21.099Z,90.90
2022-08-26T20:25:50.367Z,91.12
2022-08-26T20:28:20.848Z,90.74
2022-08-26T20:30:50.843Z,89.75
2022-08-26T20:33:20.528Z,89.25
2022-08-26T20:35:51.855Z,89.79
2022-08-26T20:38:21.731Z,89.47
2022-08-26T20:40:51.056Z,89.40
2022-08-26T20:43:25.886Z,89.16
2022-08-26T20:45:55.268Z,89.39
2022-08-26T20:48:24.549Z,88.79
2022-08-26T20:50:57.184Z,89.52
2022-08-26T20:53:27.277Z,90.52
2022-08-26T20:56:00.504Z,89.92
2022-08-26T20:58:31.693Z,90.27
2022-08-26T21:01:05.286Z,90.96
2022-08-26T21:03:37.666Z,90.67
2022-08-26T21:06:07.523Z,90.71
2022-08-26T21:08:39.732Z,91.17
2022-08-26T21:11:12.281Z,90.69
2022-08-26T21:14:04.057Z,91.06
2022-08-26T21:16:33.094Z,91.34
2022-08-26T21:19:02.201Z,91.06
2022-08-26T21:21:31.358Z,91.86
2022-08-26T21:24:00.720Z,91.78
2022-08-26T21:26:29.916Z,91.91
2022-08-26T21:29:02.595Z,91.99
2022-08-26T21:31:32.652Z,91.30
2022-08-26T21:34:01.843Z,92.12
2022-08-26T21:36:31.114Z,92.17
2022-08-26T21:39:01.760Z,91.43
2022-08-26T21:41:31.181Z,92.37
2022-08-26T21:44:01.676Z,92.16
2022-08-26T21:46:32.046Z,92.96
2022-08-26T21:49:02.879Z,91.98
2022-08-26T21:51:34.630Z,92.29
2022-08-26T21:54:09.953Z,92.37
2022-08-26T21:56:44.163Z,93.36
2022-08-26T21:59:16.249Z,94.62
2022-08-26T22:01:45.460Z,93.64
2022-08-26T22:04:14.823Z,93.58
2022-08-26T22:06:45.883Z,94.03
2022-08-26T22:09:17.857Z,94.42
2022-08-26T22:11:47.412Z,93.89
2022-08-26T22:14:20.493Z,94.56
2022-08-26T22:16:50.575Z,95.09
2022-08-26T22:19:20.983Z,95.19
2022-08-26T22:21:55.128Z,94.94
2022-08-26T22:24:27.094Z,95.38
2022-08-26T22:26:57.139Z,94.71
2022-08-26T22:29:27.924Z,94.95
2022-08-26T22:31:57.199Z,94.99
2022-08-26T22:34:26.329Z,95.20
2022-08-26T22:36:55.535Z,95.56
2022-08-26T22:39:26.488Z,95.74
2022-08-26T22:41:57.239Z,96.04
2022-08-26T22:44:27.619Z,96.36
2022-08-26T22:46:56.950Z,96.52
2022-08-26T22:49:26.436Z,96.37
2022-08-26T22:51:55.904Z,96.18
2022-08-26T22:54:25.267Z,96.39
2022-08-26T22:56:55.957Z,96.59
2022-08-26T22:59:26.606Z,97.30
2022-08-26T23:01:55.675Z,97.89
2022-08-26T23:04:24.821Z,97.88
2022-08-26T23:06:53.911Z,98.77
2022-08-26T23:09:23.024Z,98.47
2022-08-26T23:11:52.197Z,97.85
2022-08-26T23:14:21.377Z,98.92
2022-08-26T23:16:52.766Z,99.37
2022-08-26T23:19:23.492Z,99.57
2022-08-26T23:21:52.876Z,99.05
2022-08-26T23:24:23.015Z,99.64
2022-08-26T23:26:52.121Z,100.00
2022-08-26T23:29:21.300Z,100.00
2022-08-26T23:31:51.887Z,100.00
2022-08-26T23:34:38.766Z,100.00
2022-08-26T23:37:08.742Z,100.00
2022-08-26T23:39:38.187Z,100.00
2022-08-26T23:42:08.190Z,100.00
2022-08-26T23:44:37.702Z,100.00
2022-08-26T23:47:09.020Z,100.00
2022-08-26T23:49:38.456Z,100.00
2022-08-26T23:52:25.843Z,100.00
2022-08-26T23:54:55.007Z,100.00
2022-08-26T23:57:26.482Z,100.00
2022-08-26T23:59:55.803Z,100.00
