createdAt,value
2017-08-01T00:00:27.609Z,83.8
2017-08-01T00:01:28.341Z,85.5
2017-08-01T00:02:29.083Z,84.1
2017-08-01T00:03:30.209Z,84.3
2017-08-01T00:04:31.032Z,84.4
2017-08-01T00:05:31.771Z,84.1
2017-08-01T00:06:32.512Z,82.9
2017-08-01T00:07:33.328Z,82.8
2017-08-01T00:08:34.142Z,83.3
2017-08-01T00:09:34.882Z,83.3
2017-08-01T00:10:35.688Z,83.7
2017-08-01T00:11:36.424Z,82.7
2017-08-01T00:12:37.151Z,83.1
2017-08-01T00:13:38.044Z,82.3
2017-08-01T00:14:38.793Z,82.4
2017-08-01T00:15:39.585Z,82.3
2017-08-01T00:16:40.391Z,82.3
2017-08-01T00:17:41.123Z,82.7
2017-08-01T00:18:42.264Z,82.5
2017-08-01T00:19:43.063Z,83.1
2017-08-01T00:20:43.881Z,82.6
2017-08-01T00:21:44.622Z,81.6
2017-08-01T00:22:45.449Z,82.2
2017-08-01T00:23:46.392Z,82.6
2017-08-01T00:24:47.134Z,82.7
2017-08-01T00:25:47.878Z,82.4
2017-08-01T00:26:48.607Z,81.7
2017-08-01T00:27:49.345Z,82.1
2017-08-01T00:28:50.451Z,81.3
2017-08-01T00:29:51.190Z,81.2
2017-08-01T00:30:51.929Z,80.6
2017-08-01T00:31:52.662Z,80.8
2017-08-01T00:32:53.403Z,80.7
2017-08-01T00:33:55.260Z,80.6
2017-08-01T00:34:57.345Z,81.0
2017-08-01T00:35:58.388Z,80.8
2017-08-01T00:37:00.357Z,80.9
2017-08-01T00:38:01.814Z,80.2
2017-08-01T00:39:03.462Z,80.6
2017-08-01T00:40:04.522Z,80.6
2017-08-01T00:41:05.249Z,80.8
2017-08-01T00:42:07.572Z,80.3
2017-08-01T00:43:09.136Z,80.3
2017-08-01T00:44:10.201Z,80.0
2017-08-01T00:45:10.949Z,80.0
2017-08-01T00:46:11.747Z,81.9
2017-08-01T00:47:12.484Z,81.2
2017-08-01T00:48:13.310Z,81.2
2017-08-01T00:49:14.409Z,82.3
2017-08-01T00:50:15.186Z,82.3
2017-08-01T00:51:15.920Z,81.5
2017-08-01T00:52:16.752Z,82.1
2017-08-01T00:53:17.592Z,83.6
2017-08-01T00:54:18.805Z,83.7
2017-08-01T00:55:19.545Z,84.9
2017-08-01T00:56:20.353Z,84.5
2017-08-01T00:57:21.169Z,83.5
2017-08-01T00:58:21.911Z,82.9
2017-08-01T00:59:22.643Z,82.2
2017-08-01T01:00:23.390Z,82.3
2017-08-01T01:01:24.121Z,84.2
2017-08-01T01:02:24.946Z,84.7
2017-08-01T01:03:25.680Z,85.5
2017-08-01T01:04:26.418Z,84.2
2017-08-01T01:05:27.510Z,83.5
2017-08-01T01:06:28.304Z,81.5
2017-08-01T01:07:29.104Z,82.7
2017-08-01T01:08:29.919Z,82.3
2017-08-01T01:09:30.653Z,82.7
2017-08-01T01:10:31.887Z,83.5
2017-08-01T01:11:32.752Z,83.4
2017-08-01T01:12:33.572Z,83.7
2017-08-01T01:13:34.360Z,83.4
2017-08-01T01:14:35.096Z,83.4
2017-08-01T01:15:36.339Z,83.5
2017-08-01T01:16:37.074Z,83.6
2017-08-01T01:17:37.805Z,84.6
2017-08-01T01:18:38.558Z,84.2
2017-08-01T01:19:39.290Z,85.2
2017-08-01T01:20:40.041Z,85.5
2017-08-01T01:21:41.182Z,85.3
2017-08-01T01:22:42.003Z,85.7
2017-08-01T01:23:42.819Z,85.3
2017-08-01T01:24:43.550Z,85.2
2017-08-01T01:25:44.282Z,85.4
2017-08-01T01:26:45.471Z,85.2
2017-08-01T01:27:46.208Z,85.3
2017-08-01T01:28:47.020Z,86.3
2017-08-01T01:29:47.762Z,85.6
2017-08-01T01:30:48.591Z,85.5
2017-08-01T01:31:49.608Z,85.3
2017-08-01T01:32:50.404Z,85.7
2017-08-01T01:33:51.142Z,85.2
2017-08-01T01:34:51.873Z,85.3
2017-08-01T01:35:52.691Z,85.4
2017-08-01T01:36:53.802Z,84.5
2017-08-01T01:37:54.612Z,84.1
2017-08-01T01:38:55.430Z,83.2
2017-08-01T01:39:56.173Z,84.5
2017-08-01T01:40:56.990Z,85.0
2017-08-01T01:41:58.821Z,84.2
2017-08-01T01:42:59.551Z,84.0
2017-08-01T01:44:00.282Z,85.1
2017-08-01T01:45:01.017Z,85.9
2017-08-01T01:46:01.755Z,86.5
2017-08-01T01:47:02.949Z,86.2
2017-08-01T01:48:03.681Z,85.8
2017-08-01T01:49:04.422Z,85.2
2017-08-01T01:50:05.236Z,85.9
2017-08-01T01:51:05.971Z,85.6
2017-08-01T01:52:06.801Z,85.1
2017-08-01T01:53:07.893Z,85.2
2017-08-01T01:54:08.632Z,85.2
2017-08-01T01:55:09.442Z,84.5
2017-08-01T01:56:10.263Z,83.7
2017-08-01T01:57:11.006Z,83.5
2017-08-01T01:58:12.241Z,84.6
2017-08-01T01:59:12.995Z,84.9
2017-08-01T02:00:13.801Z,85.9
2017-08-01T02:01:14.539Z,86.6
2017-08-01T02:02:15.270Z,86.8
2017-08-01T02:03:16.368Z,86.0
2017-08-01T02:04:17.073Z,85.0
2017-08-01T02:05:17.880Z,84.9
2017-08-01T02:06:18.623Z,84.4
2017-08-01T02:07:19.452Z,85.0
2017-08-01T02:08:20.193Z,85.0
2017-08-01T02:09:22.036Z,84.8
2017-08-01T02:10:22.781Z,85.1
2017-08-01T02:11:23.526Z,86.5
2017-08-01T02:12:24.270Z,86.1
2017-08-01T02:13:25.014Z,85.6
2017-08-01T02:14:26.144Z,85.7
2017-08-01T02:15:26.924Z,84.4
2017-08-01T02:16:27.734Z,85.4
2017-08-01T02:17:28.542Z,84.9
2017-08-01T02:18:29.281Z,84.4
2017-08-01T02:19:30.315Z,85.4
2017-08-01T02:20:31.134Z,84.4
2017-08-01T02:21:31.879Z,84.5
2017-08-01T02:22:32.705Z,85.1
2017-08-01T02:23:33.531Z,85.2
2017-08-01T02:24:34.274Z,85.2
2017-08-01T02:25:35.074Z,85.4
2017-08-01T02:26:35.893Z,85.2
2017-08-01T02:27:36.703Z,85.5
2017-08-01T02:28:37.399Z,84.4
2017-08-01T02:29:38.199Z,84.7
2017-08-01T02:30:39.241Z,85.7
2017-08-01T02:31:39.972Z,85.8
2017-08-01T02:32:40.722Z,84.8
2017-08-01T02:33:41.452Z,84.7
2017-08-01T02:34:42.261Z,85.9
2017-08-01T02:35:42.992Z,84.7
2017-08-01T02:36:43.721Z,85.1
2017-08-01T02:37:44.460Z,85.7
2017-08-01T02:38:45.200Z,85.1
2017-08-01T02:39:45.940Z,85.5
2017-08-01T02:40:46.948Z,86.1
2017-08-01T02:41:47.696Z,85.5
2017-08-01T02:42:48.438Z,86.1
2017-08-01T02:43:49.250Z,85.7
2017-08-01T02:44:49.992Z,85.4
2017-08-01T02:45:51.140Z,85.4
2017-08-01T02:46:51.881Z,85.2
2017-08-01T02:47:52.691Z,85.6
2017-08-01T02:48:53.435Z,85.2
2017-08-01T02:49:54.254Z,85.5
2017-08-01T02:50:55.282Z,85.3
2017-08-01T02:51:56.101Z,85.6
2017-08-01T02:52:56.814Z,85.8
2017-08-01T02:53:57.580Z,86.1
2017-08-01T02:54:58.311Z,86.1
2017-08-01T02:55:59.127Z,85.9
2017-08-01T02:57:00.296Z,85.9
2017-08-01T02:58:01.108Z,86.8
2017-08-01T02:59:01.919Z,87.5
2017-08-01T03:00:02.653Z,88.1
2017-08-01T03:01:03.380Z,87.7
2017-08-01T03:02:04.414Z,87.6
2017-08-01T03:03:05.229Z,88.0
2017-08-01T03:04:05.988Z,87.5
2017-08-01T03:05:06.776Z,87.1
2017-08-01T03:06:07.568Z,87.7
2017-08-01T03:07:08.699Z,88.4
2017-08-01T03:08:09.436Z,89.1
2017-08-01T03:09:10.250Z,88.2
2017-08-01T03:10:11.000Z,88.2
2017-08-01T03:11:11.741Z,87.9
2017-08-01T03:12:12.539Z,88.9
2017-08-01T03:13:13.273Z,88.6
2017-08-01T03:14:14.010Z,88.6
2017-08-01T03:15:14.759Z,89.2
2017-08-01T03:16:15.561Z,88.5
2017-08-01T03:17:16.370Z,89.2
2017-08-01T03:18:17.191Z,88.9
2017-08-01T03:19:18.005Z,88.8
2017-08-01T03:20:18.792Z,88.8
2017-08-01T03:21:19.608Z,89.3
2017-08-01T03:22:20.539Z,88.8
2017-08-01T03:23:21.270Z,89.3
2017-08-01T03:24:22.059Z,89.6
2017-08-01T03:25:22.788Z,89.4
2017-08-01T03:26:23.519Z,90.0
2017-08-01T03:27:24.565Z,90.2
2017-08-01T03:28:25.381Z,90.9
2017-08-01T03:29:26.100Z,90.6
2017-08-01T03:30:26.828Z,91.2
2017-08-01T03:31:27.578Z,90.5
2017-08-01T03:32:28.317Z,90.0
2017-08-01T03:33:29.141Z,91.0
2017-08-01T03:34:29.945Z,91.2
2017-08-01T03:35:30.758Z,91.0
2017-08-01T03:36:31.487Z,91.0
2017-08-01T03:37:32.579Z,91.0
2017-08-01T03:38:33.317Z,91.4
2017-08-01T03:39:34.143Z,91.2
2017-08-01T03:40:34.960Z,91.3
2017-08-01T03:41:35.773Z,91.2
2017-08-01T03:42:36.869Z,91.2
2017-08-01T03:43:37.681Z,91.0
2017-08-01T03:44:38.512Z,91.1
2017-08-01T03:45:39.249Z,91.9
2017-08-01T03:46:39.989Z,92.8
2017-08-01T03:47:41.120Z,92.3
2017-08-01T03:48:41.860Z,92.2
2017-08-01T03:49:42.682Z,92.6
2017-08-01T03:50:43.493Z,92.9
2017-08-01T03:51:44.298Z,93.1
2017-08-01T03:52:45.391Z,93.2
2017-08-01T03:53:46.148Z,93.1
2017-08-01T03:54:46.889Z,93.0
2017-08-01T03:55:47.711Z,93.2
2017-08-01T03:56:48.540Z,93.6
2017-08-01T03:57:49.679Z,93.6
2017-08-01T03:58:50.421Z,93.3
2017-08-01T03:59:51.238Z,94.0
2017-08-01T04:00:51.978Z,94.6
2017-08-01T04:01:52.729Z,94.0
2017-08-01T04:02:53.728Z,95.3
2017-08-01T04:03:54.469Z,95.2
2017-08-01T04:04:55.269Z,94.2
2017-08-01T04:05:56.010Z,94.4
2017-08-01T04:06:57.579Z,94.4
2017-08-01T04:07:59.762Z,94.1
2017-08-01T04:09:00.393Z,95.0
2017-08-01T04:10:01.167Z,95.0
2017-08-01T04:11:01.950Z,94.4
2017-08-01T04:12:02.692Z,94.3
2017-08-01T04:13:03.849Z,94.6
2017-08-01T04:14:04.691Z,94.3
2017-08-01T04:15:05.494Z,94.4
2017-08-01T04:16:06.291Z,95.3
2017-08-01T04:17:07.032Z,95.2
2017-08-01T04:18:08.121Z,95.6
2017-08-01T04:19:10.254Z,95.7
2017-08-01T04:21:14.286Z,96.3
2017-08-01T04:22:14.980Z,95.5
2017-08-01T04:23:16.711Z,96.4
2017-08-01T04:24:18.443Z,96.2
2017-08-01T04:25:19.166Z,96.3
2017-08-01T04:26:19.943Z,96.3
2017-08-01T04:27:20.769Z,95.6
2017-08-01T04:28:21.814Z,95.4
2017-08-01T04:29:22.551Z,95.8
2017-08-01T04:30:23.374Z,96.2
2017-08-01T04:31:24.169Z,96.3
2017-08-01T04:32:24.905Z,95.0
2017-08-01T04:33:25.642Z,95.2
2017-08-01T04:34:26.782Z,95.1
2017-08-01T04:35:27.524Z,94.9
2017-08-01T04:36:28.261Z,95.1
2017-08-01T04:37:29.083Z,95.2
2017-08-01T04:38:29.827Z,95.3
2017-08-01T04:39:30.580Z,95.8
2017-08-01T04:40:31.402Z,95.2
2017-08-01T04:41:32.202Z,95.2
2017-08-01T04:42:33.009Z,95.3
2017-08-01T04:43:33.748Z,96.1
2017-08-01T04:44:34.778Z,95.6
2017-08-01T04:45:35.586Z,95.7
2017-08-01T04:46:36.887Z,95.6
2017-08-01T04:47:37.659Z,96.4
2017-08-01T04:48:38.401Z,96.0
2017-08-01T04:49:39.562Z,95.9
2017-08-01T04:50:40.303Z,96.4
2017-08-01T04:51:41.112Z,96.1
2017-08-01T04:52:41.900Z,95.6
2017-08-01T04:53:42.590Z,94.9
2017-08-01T04:54:43.827Z,94.6
2017-08-01T04:55:44.613Z,95.1
2017-08-01T04:56:45.430Z,95.1
2017-08-01T04:57:46.252Z,94.1
2017-08-01T04:58:46.950Z,94.6
2017-08-01T04:59:47.771Z,95.6
2017-08-01T05:00:48.536Z,95.4
2017-08-01T05:01:49.290Z,95.7
2017-08-01T05:02:50.032Z,95.6
2017-08-01T05:03:50.781Z,94.6
2017-08-01T05:04:51.592Z,94.9
2017-08-01T05:05:52.708Z,94.5
2017-08-01T05:06:53.454Z,94.0
2017-08-01T05:07:54.259Z,94.4
2017-08-01T05:08:55.000Z,93.2
2017-08-01T05:09:55.760Z,93.1
2017-08-01T05:10:56.801Z,93.6
2017-08-01T05:11:57.614Z,93.9
2017-08-01T05:12:58.354Z,93.7
2017-08-01T05:13:59.178Z,93.9
2017-08-01T05:14:59.973Z,92.8
2017-08-01T05:16:01.079Z,93.9
2017-08-01T05:17:01.823Z,94.4
2017-08-01T05:18:02.626Z,93.6
2017-08-01T05:19:03.369Z,93.5
2017-08-01T05:20:04.183Z,94.6
2017-08-01T05:21:05.174Z,93.8
2017-08-01T05:22:05.973Z,94.3
2017-08-01T05:23:06.776Z,94.4
2017-08-01T05:24:07.525Z,94.1
2017-08-01T05:25:08.330Z,93.5
2017-08-01T05:26:09.323Z,93.0
2017-08-01T05:27:10.060Z,93.3
2017-08-01T05:28:10.882Z,93.2
2017-08-01T05:29:11.619Z,93.2
2017-08-01T05:30:12.359Z,92.7
2017-08-01T05:31:13.105Z,91.4
2017-08-01T05:32:14.206Z,90.7
2017-08-01T05:33:14.941Z,90.2
2017-08-01T05:34:15.679Z,89.6
2017-08-01T05:35:16.441Z,88.7
2017-08-01T05:36:17.197Z,88.0
2017-08-01T05:37:18.315Z,87.5
2017-08-01T05:38:19.048Z,87.3
2017-08-01T05:39:19.798Z,86.6
2017-08-01T05:40:20.597Z,86.5
2017-08-01T05:41:21.339Z,84.9
2017-08-01T05:42:22.479Z,83.8
2017-08-01T05:43:23.232Z,82.4
2017-08-01T05:44:24.030Z,81.7
2017-08-01T05:45:24.770Z,82.0
2017-08-01T05:46:25.580Z,81.6
2017-08-01T05:47:26.791Z,82.2
2017-08-01T05:48:27.603Z,80.2
2017-08-01T05:49:28.409Z,79.8
2017-08-01T05:50:29.174Z,79.3
2017-08-01T05:51:29.916Z,79.0
2017-08-01T05:52:31.010Z,78.6
2017-08-01T05:53:31.830Z,78.9
2017-08-01T05:54:32.570Z,78.6
2017-08-01T05:55:33.315Z,79.6
2017-08-01T05:56:34.119Z,80.3
2017-08-01T05:57:34.869Z,80.5
2017-08-01T05:58:35.665Z,80.4
2017-08-01T05:59:36.471Z,80.3
2017-08-01T06:00:37.252Z,79.8
2017-08-01T06:01:38.068Z,79.7
2017-08-01T06:02:38.812Z,79.3
2017-08-01T06:03:39.555Z,79.3
2017-08-01T06:04:40.294Z,79.2
2017-08-01T06:05:41.121Z,79.2
2017-08-01T06:09:09.459Z,80.4
2017-08-01T06:10:10.206Z,81.0
2017-08-01T06:11:10.964Z,81.5
2017-08-01T06:12:11.773Z,81.4
2017-08-01T06:13:12.511Z,80.6
2017-08-01T06:14:13.559Z,81.6
2017-08-01T06:15:14.384Z,81.0
2017-08-01T06:16:15.194Z,80.0
2017-08-01T06:17:16.008Z,79.3
2017-08-01T06:18:16.814Z,78.7
2017-08-01T06:19:17.993Z,78.7
2017-08-01T06:20:18.738Z,78.8
2017-08-01T06:21:19.543Z,78.6
2017-08-01T06:22:20.361Z,78.0
2017-08-01T06:23:21.099Z,77.3
2017-08-01T06:24:22.325Z,77.1
2017-08-01T06:25:23.161Z,77.1
2017-08-01T06:26:23.974Z,76.6
2017-08-01T06:27:24.738Z,77.1
2017-08-01T06:28:25.565Z,77.4
2017-08-01T06:29:26.744Z,77.3
2017-08-01T06:30:27.497Z,77.1
2017-08-01T06:31:28.317Z,77.3
2017-08-01T06:32:29.142Z,77.1
2017-08-01T06:33:29.869Z,77.1
2017-08-01T06:34:31.169Z,77.2
2017-08-01T06:35:31.978Z,77.1
2017-08-01T06:36:32.775Z,77.2
2017-08-01T06:37:33.526Z,77.3
2017-08-01T06:38:34.271Z,77.1
2017-08-01T06:39:35.015Z,77.6
2017-08-01T06:40:36.144Z,78.0
2017-08-01T06:41:36.889Z,77.7
2017-08-01T06:42:37.659Z,79.2
2017-08-01T06:43:38.398Z,79.3
2017-08-01T06:44:39.140Z,80.2
2017-08-01T06:45:40.175Z,80.0
2017-08-01T06:46:40.996Z,80.1
2017-08-01T06:47:41.818Z,81.0
2017-08-01T06:48:42.549Z,80.7
2017-08-01T06:49:43.297Z,80.9
2017-08-01T06:50:44.388Z,81.2
2017-08-01T06:51:45.216Z,81.3
2017-08-01T06:52:45.951Z,81.0
2017-08-01T06:53:46.780Z,80.9
2017-08-01T06:54:47.531Z,81.4
2017-08-01T06:55:48.594Z,81.4
2017-08-01T06:56:49.405Z,80.9
2017-08-01T06:57:50.145Z,80.4
2017-08-01T06:58:50.888Z,80.5
2017-08-01T06:59:51.645Z,80.7
2017-08-01T07:00:52.750Z,80.5
2017-08-01T07:01:53.495Z,80.7
2017-08-01T07:02:54.311Z,79.3
2017-08-01T07:03:55.077Z,78.9
2017-08-01T07:04:55.832Z,78.1
2017-08-01T07:05:56.569Z,78.3
2017-08-01T07:06:57.315Z,76.9
2017-08-01T07:07:58.169Z,76.3
2017-08-01T07:08:58.970Z,76.7
2017-08-01T07:09:59.791Z,78.6
2017-08-01T07:11:00.592Z,77.7
2017-08-01T07:12:01.645Z,77.0
2017-08-01T07:13:02.394Z,77.1
2017-08-01T07:14:03.222Z,77.4
2017-08-01T07:15:03.964Z,77.1
2017-08-01T07:16:04.706Z,76.3
2017-08-01T07:17:05.854Z,77.8
2017-08-01T07:18:06.605Z,75.5
2017-08-01T07:19:07.429Z,74.7
2017-08-01T07:20:08.262Z,77.0
2017-08-01T07:21:09.004Z,74.6
2017-08-01T07:22:10.049Z,74.5
2017-08-01T07:23:10.805Z,75.5
2017-08-01T07:24:11.633Z,74.2
2017-08-01T07:25:12.450Z,74.1
2017-08-01T07:26:13.200Z,72.5
2017-08-01T07:27:14.219Z,72.0
2017-08-01T07:28:14.964Z,73.1
2017-08-01T07:29:15.800Z,71.9
2017-08-01T07:30:16.536Z,71.3
2017-08-01T07:31:17.343Z,69.9
2017-08-01T07:32:18.078Z,69.8
2017-08-01T07:33:18.827Z,71.2
2017-08-01T07:34:19.630Z,71.0
2017-08-01T07:35:20.369Z,69.9
2017-08-01T07:36:21.119Z,70.9
2017-08-01T07:37:22.338Z,69.7
2017-08-01T07:38:23.088Z,68.9
2017-08-01T07:39:23.839Z,69.5
2017-08-01T07:40:24.638Z,67.4
2017-08-01T07:41:25.378Z,68.9
2017-08-01T07:42:26.483Z,70.2
2017-08-01T07:43:27.283Z,69.9
2017-08-01T07:44:28.078Z,68.0
2017-08-01T07:45:28.821Z,66.5
2017-08-01T07:46:29.637Z,66.6
2017-08-01T07:47:30.721Z,68.4
2017-08-01T07:48:31.464Z,64.9
2017-08-01T07:49:32.264Z,62.4
2017-08-01T07:50:33.069Z,61.4
2017-08-01T07:51:33.827Z,62.0
2017-08-01T07:52:34.808Z,63.9
2017-08-01T07:53:35.553Z,64.2
2017-08-01T07:54:36.380Z,65.8
2017-08-01T07:55:37.196Z,66.5
2017-08-01T07:56:37.952Z,64.8
2017-08-01T07:57:38.946Z,66.5
2017-08-01T07:58:39.707Z,66.6
2017-08-01T07:59:40.512Z,66.7
2017-08-01T08:00:41.266Z,67.6
2017-08-01T08:01:42.083Z,67.0
2017-08-01T08:02:43.141Z,65.8
2017-08-01T08:03:43.968Z,66.6
2017-08-01T08:04:44.717Z,67.5
2017-08-01T08:05:45.467Z,68.6
2017-08-01T08:06:46.215Z,67.6
2017-08-01T08:07:47.034Z,66.6
2017-08-01T08:08:48.184Z,66.9
2017-08-01T08:09:49.012Z,66.8
2017-08-01T08:10:49.752Z,67.1
2017-08-01T08:11:50.512Z,68.0
2017-08-01T08:12:51.242Z,66.8
2017-08-01T08:13:52.079Z,62.2
2017-08-01T08:14:52.879Z,60.8
2017-08-01T08:15:53.682Z,61.0
2017-08-01T08:16:54.432Z,59.1
2017-08-01T08:17:55.167Z,57.6
2017-08-01T08:18:56.309Z,58.7
2017-08-01T08:19:57.134Z,59.0
2017-08-01T08:20:57.896Z,57.9
2017-08-01T08:21:58.680Z,58.5
2017-08-01T08:22:59.418Z,57.6
2017-08-01T08:24:00.469Z,56.9
2017-08-01T08:25:01.219Z,57.9
2017-08-01T08:26:02.033Z,58.2
2017-08-01T08:27:02.778Z,62.9
2017-08-01T08:28:03.522Z,62.6
2017-08-01T08:29:04.477Z,61.9
2017-08-01T08:30:05.305Z,64.1
2017-08-01T08:31:06.061Z,66.1
2017-08-01T08:32:06.815Z,65.9
2017-08-01T08:33:07.572Z,65.8
2017-08-01T08:34:08.510Z,64.2
2017-08-01T08:35:09.264Z,63.3
2017-08-01T08:36:10.064Z,63.3
2017-08-01T08:37:10.809Z,65.0
2017-08-01T08:38:11.549Z,63.5
2017-08-01T08:39:12.786Z,62.9
2017-08-01T08:40:13.599Z,62.1
2017-08-01T08:41:14.339Z,63.2
2017-08-01T08:42:15.113Z,63.7
2017-08-01T08:43:15.854Z,62.4
2017-08-01T08:44:17.002Z,62.2
2017-08-01T08:45:17.798Z,63.9
2017-08-01T08:46:18.540Z,63.9
2017-08-01T08:47:19.372Z,63.2
2017-08-01T08:48:20.111Z,63.6
2017-08-01T08:49:21.208Z,64.4
2017-08-01T08:50:21.951Z,63.9
2017-08-01T08:51:22.712Z,64.7
2017-08-01T08:52:23.451Z,65.9
2017-08-01T08:53:24.247Z,64.1
2017-08-01T08:54:25.001Z,63.8
2017-08-01T08:55:25.826Z,65.0
2017-08-01T08:56:26.580Z,65.3
2017-08-01T08:57:27.326Z,65.1
2017-08-01T08:58:28.055Z,65.6
2017-08-01T08:59:28.812Z,65.1
2017-08-01T09:00:29.560Z,66.6
2017-08-01T09:01:30.605Z,66.6
2017-08-01T09:02:31.347Z,67.4
2017-08-01T09:03:32.089Z,66.8
2017-08-01T09:04:32.837Z,68.0
2017-08-01T09:05:33.573Z,65.6
2017-08-01T09:06:34.383Z,66.6
2017-08-01T09:07:35.463Z,67.4
2017-08-01T09:08:36.276Z,67.0
2017-08-01T09:09:36.973Z,66.6
2017-08-01T09:10:37.801Z,66.6
2017-08-01T09:11:38.580Z,65.2
2017-08-01T09:12:39.778Z,65.7
2017-08-01T09:13:40.535Z,64.9
2017-08-01T09:14:41.358Z,65.9
2017-08-01T09:15:42.109Z,65.6
2017-08-01T09:16:42.862Z,65.9
2017-08-01T09:17:44.005Z,65.9
2017-08-01T09:18:44.749Z,65.8
2017-08-01T09:19:45.502Z,65.8
2017-08-01T09:20:46.253Z,65.7
2017-08-01T09:21:46.990Z,66.8
2017-08-01T09:22:47.749Z,66.6
2017-08-01T09:23:48.567Z,66.1
2017-08-01T09:24:49.521Z,67.2
2017-08-01T09:27:04.532Z,67.0
2017-08-01T09:28:05.278Z,67.4
2017-08-01T09:29:06.031Z,66.9
2017-08-01T09:30:06.781Z,66.4
2017-08-01T09:31:07.882Z,66.5
2017-08-01T09:32:08.633Z,65.8
2017-08-01T09:33:09.367Z,65.9
2017-08-01T09:34:10.118Z,65.8
2017-08-01T09:35:10.872Z,66.4
2017-08-01T09:36:11.995Z,66.9
2017-08-01T09:37:12.744Z,64.9
2017-08-01T09:38:13.574Z,65.0
2017-08-01T09:39:14.309Z,65.9
2017-08-01T09:40:15.138Z,64.5
2017-08-01T09:41:15.946Z,64.1
2017-08-01T09:42:16.761Z,64.9
2017-08-01T09:43:17.862Z,64.9
2017-08-01T09:44:18.592Z,65.3
2017-08-01T09:45:19.337Z,66.5
2017-08-01T09:46:20.091Z,67.5
2017-08-01T09:47:20.935Z,66.8
2017-08-01T09:48:22.155Z,67.6
2017-08-01T09:49:22.912Z,68.2
2017-08-01T09:50:23.657Z,68.3
2017-08-01T09:51:24.412Z,67.3
2017-08-01T09:52:25.109Z,66.8
2017-08-01T09:53:25.852Z,66.6
2017-08-01T09:54:26.611Z,68.3
2017-08-01T09:55:27.441Z,67.8
2017-08-01T09:56:28.260Z,67.4
2017-08-01T09:57:29.051Z,67.4
2017-08-01T09:58:30.207Z,67.7
2017-08-01T09:59:31.024Z,67.0
2017-08-01T10:00:31.842Z,66.6
2017-08-01T10:01:32.595Z,67.1
2017-08-01T10:02:33.400Z,69.0
2017-08-01T10:03:34.608Z,69.8
2017-08-01T10:04:35.350Z,69.1
2017-08-01T10:05:36.049Z,70.0
2017-08-01T10:06:36.787Z,71.1
2017-08-01T10:07:37.532Z,72.5
2017-08-01T10:08:38.628Z,73.0
2017-08-01T10:09:39.395Z,73.7
2017-08-01T10:10:40.189Z,73.9
2017-08-01T10:11:40.937Z,74.4
2017-08-01T10:12:41.691Z,74.4
2017-08-01T10:13:42.434Z,74.5
2017-08-01T10:14:43.597Z,73.9
2017-08-01T10:15:44.427Z,75.3
2017-08-01T10:16:45.177Z,78.7
2017-08-01T10:17:45.920Z,83.8
2017-08-01T10:18:46.658Z,88.3
2017-08-01T10:19:47.605Z,86.6
2017-08-01T10:20:48.361Z,81.8
2017-08-01T10:21:49.102Z,88.2
2017-08-01T10:22:49.852Z,87.5
2017-08-01T10:23:50.594Z,90.3
2017-08-01T10:24:51.699Z,87.4
2017-08-01T10:25:52.460Z,90.6
2017-08-01T10:26:53.271Z,92.5
2017-08-01T10:27:54.087Z,93.2
2017-08-01T10:28:54.837Z,92.4
2017-08-01T10:29:55.584Z,90.2
2017-08-01T10:30:56.412Z,89.5
2017-08-01T10:31:57.156Z,91.7
2017-08-01T10:32:58.320Z,93.6
2017-08-01T10:33:59.075Z,93.8
2017-08-01T10:34:59.813Z,93.2
2017-08-01T10:36:00.568Z,94.8
2017-08-01T10:37:01.376Z,92.5
2017-08-01T10:38:02.505Z,93.9
2017-08-01T10:39:03.317Z,93.2
2017-08-01T10:40:04.139Z,94.9
2017-08-01T10:41:04.971Z,94.1
2017-08-01T10:42:05.717Z,94.6
2017-08-01T10:43:06.710Z,96.5
2017-08-01T10:44:07.533Z,94.9
2017-08-01T10:45:08.327Z,94.8
2017-08-01T10:46:09.072Z,91.8
2017-08-01T10:47:09.827Z,90.7
2017-08-01T10:48:10.867Z,92.6
2017-08-01T10:49:11.624Z,94.9
2017-08-01T10:50:12.426Z,93.7
2017-08-01T10:52:27.454Z,95.3
2017-08-01T10:53:28.252Z,93.8
2017-08-01T10:54:29.083Z,93.5
2017-08-01T10:55:30.114Z,90.3
2017-08-01T10:56:30.860Z,90.4
2017-08-01T10:57:31.611Z,88.8
2017-08-01T10:58:32.349Z,88.8
2017-08-01T10:59:33.171Z,88.3
2017-08-01T11:00:34.187Z,87.4
2017-08-01T11:01:34.943Z,87.5
2017-08-01T11:02:35.774Z,87.1
2017-08-01T11:03:36.588Z,84.9
2017-08-01T11:04:37.407Z,86.8
2017-08-01T11:05:38.501Z,87.2
2017-08-01T11:06:39.250Z,88.1
2017-08-01T11:07:40.067Z,87.6
2017-08-01T11:08:40.823Z,84.8
2017-08-01T11:09:41.639Z,88.1
2017-08-01T11:10:42.690Z,86.8
2017-08-01T11:11:43.498Z,87.1
2017-08-01T11:12:44.248Z,88.6
2017-08-01T11:13:45.009Z,88.6
2017-08-01T11:14:45.833Z,88.2
2017-08-01T11:15:46.956Z,88.1
2017-08-01T11:16:47.772Z,86.4
2017-08-01T11:17:48.585Z,87.7
2017-08-01T11:18:49.390Z,88.0
2017-08-01T11:19:50.193Z,87.4
2017-08-01T11:20:51.356Z,86.3
2017-08-01T11:21:52.099Z,86.0
2017-08-01T11:22:52.946Z,85.6
2017-08-01T11:23:53.763Z,85.0
2017-08-01T11:24:54.598Z,86.6
2017-08-01T11:25:55.832Z,84.3
2017-08-01T11:26:56.652Z,85.3
2017-08-01T11:27:57.388Z,85.2
2017-08-01T11:28:58.213Z,84.9
2017-08-01T11:29:59.032Z,83.8
2017-08-01T11:31:00.261Z,80.0
2017-08-01T11:32:01.089Z,80.7
2017-08-01T11:33:01.853Z,82.3
2017-08-01T11:34:02.643Z,80.4
2017-08-01T11:35:03.460Z,80.7
2017-08-01T11:36:04.605Z,81.1
2017-08-01T11:37:05.358Z,80.1
2017-08-01T11:38:06.179Z,78.1
2017-08-01T11:39:06.925Z,77.5
2017-08-01T11:40:07.659Z,79.2
2017-08-01T11:41:08.814Z,75.0
2017-08-01T11:42:09.519Z,72.4
2017-08-01T11:43:10.340Z,73.9
2017-08-01T11:44:11.082Z,73.9
2017-08-01T11:45:11.907Z,74.4
2017-08-01T11:46:12.972Z,73.6
2017-08-01T11:47:13.774Z,73.4
2017-08-01T11:48:14.599Z,73.6
2017-08-01T11:49:15.339Z,72.1
2017-08-01T11:50:16.104Z,70.2
2017-08-01T11:51:17.161Z,70.2
2017-08-01T11:52:17.969Z,71.1
2017-08-01T11:53:18.801Z,72.3
2017-08-01T11:54:19.555Z,69.3
2017-08-01T11:55:20.322Z,71.9
2017-08-01T11:56:21.121Z,72.5
2017-08-01T11:57:21.876Z,74.6
2017-08-01T11:58:23.104Z,73.4
2017-08-01T11:59:23.940Z,71.9
2017-08-01T12:00:24.692Z,72.3
2017-08-01T12:01:25.442Z,70.2
2017-08-01T12:02:26.215Z,70.2
2017-08-01T12:03:27.273Z,70.5
2017-08-01T12:04:28.022Z,70.8
2017-08-01T12:05:28.778Z,70.6
2017-08-01T12:06:29.541Z,69.5
2017-08-01T12:07:30.290Z,68.2
2017-08-01T12:08:31.040Z,68.6
2017-08-01T12:09:32.228Z,69.3
2017-08-01T12:10:32.977Z,67.9
2017-08-01T12:11:33.757Z,66.6
2017-08-01T12:12:34.484Z,67.3
2017-08-01T12:13:35.226Z,65.9
2017-08-01T12:14:36.345Z,64.6
2017-08-01T12:15:37.171Z,66.0
2017-08-01T12:16:37.928Z,66.7
2017-08-01T12:17:38.728Z,65.0
2017-08-01T12:18:39.510Z,63.1
2017-08-01T12:19:40.611Z,64.2
2017-08-01T12:20:41.349Z,63.1
2017-08-01T12:21:42.098Z,63.0
2017-08-01T12:22:42.856Z,61.5
2017-08-01T12:23:43.656Z,62.8
2017-08-01T12:24:44.671Z,61.7
2017-08-01T12:25:45.425Z,63.2
2017-08-01T12:26:46.151Z,61.1
2017-08-01T12:27:46.906Z,63.1
2017-08-01T12:28:47.646Z,65.7
2017-08-01T12:29:48.746Z,66.8
2017-08-01T12:30:49.501Z,64.8
2017-08-01T12:31:50.315Z,67.8
2017-08-01T12:32:51.112Z,66.6
2017-08-01T12:33:51.861Z,66.7
2017-08-01T12:34:52.957Z,66.8
2017-08-01T12:35:53.704Z,67.3
2017-08-01T12:36:54.468Z,65.9
2017-08-01T12:37:55.266Z,65.4
2017-08-01T12:38:56.095Z,65.4
2017-08-01T12:39:57.175Z,68.1
2017-08-01T12:40:57.932Z,67.0
2017-08-01T12:41:58.676Z,66.6
2017-08-01T12:42:59.431Z,66.9
2017-08-01T12:44:00.181Z,68.7
2017-08-01T12:45:01.268Z,68.2
2017-08-01T12:46:02.023Z,67.3
2017-08-01T12:47:02.844Z,70.1
2017-08-01T12:48:03.599Z,70.1
2017-08-01T12:49:04.403Z,70.2
2017-08-01T12:50:05.559Z,70.7
2017-08-01T12:51:06.392Z,71.4
2017-08-01T12:52:07.139Z,70.5
2017-08-01T12:53:07.899Z,72.8
2017-08-01T12:54:08.718Z,73.4
2017-08-01T12:55:09.888Z,72.9
2017-08-01T12:56:10.625Z,73.5
2017-08-01T12:57:11.368Z,73.4
2017-08-01T12:58:12.164Z,71.7
2017-08-01T12:59:12.991Z,72.1
2017-08-01T13:00:14.121Z,71.4
2017-08-01T13:01:14.869Z,72.3
2017-08-01T13:02:15.608Z,72.5
2017-08-01T13:03:16.359Z,73.0
2017-08-01T13:04:17.177Z,73.4
2017-08-01T13:05:18.288Z,74.3
2017-08-01T13:06:19.103Z,73.6
2017-08-01T13:07:19.931Z,73.7
2017-08-01T13:08:20.669Z,73.6
2017-08-01T13:09:21.418Z,71.7
2017-08-01T13:10:22.500Z,70.0
2017-08-01T13:11:23.257Z,71.8
2017-08-01T13:12:24.006Z,72.1
2017-08-01T13:13:24.813Z,71.1
2017-08-01T13:14:25.574Z,71.7
2017-08-01T13:15:26.678Z,72.0
2017-08-01T13:16:27.430Z,71.3
2017-08-01T13:17:28.179Z,72.2
2017-08-01T13:18:29.000Z,72.0
2017-08-01T13:19:29.747Z,72.7
2017-08-01T13:20:31.021Z,72.6
2017-08-01T13:21:31.844Z,70.9
2017-08-01T13:22:32.589Z,70.0
2017-08-01T13:23:33.493Z,71.7
2017-08-01T13:24:34.287Z,73.6
2017-08-01T13:25:35.042Z,73.2
2017-08-01T13:26:35.852Z,73.4
2017-08-01T13:27:37.100Z,73.3
2017-08-01T13:28:37.895Z,72.1
2017-08-01T13:29:38.698Z,74.0
2017-08-01T13:30:39.462Z,73.1
2017-08-01T13:31:40.230Z,73.2
2017-08-01T13:32:41.280Z,70.7
2017-08-01T13:33:42.038Z,72.8
2017-08-01T13:34:42.862Z,70.2
2017-08-01T13:35:43.671Z,70.7