createdAt,value
2022-12-08T00:04:02.544Z,100.00
2022-12-08T00:09:22.162Z,100.00
2022-12-08T00:14:28.430Z,100.00
2022-12-08T00:19:30.530Z,100.00
2022-12-08T00:24:35.850Z,100.00
2022-12-08T00:29:37.420Z,100.00
2022-12-08T00:34:38.738Z,100.00
2022-12-08T00:39:40.085Z,100.00
2022-12-08T00:44:42.598Z,100.00
2022-12-08T00:49:43.899Z,100.00
2022-12-08T00:54:45.227Z,100.00
2022-12-08T00:59:46.564Z,100.00
2022-12-08T01:04:47.880Z,100.00
2022-12-08T01:09:49.197Z,100.00
2022-12-08T01:14:50.508Z,100.00
2022-12-08T01:19:51.883Z,100.00
2022-12-08T01:24:53.181Z,100.00
2022-12-08T01:29:54.495Z,100.00
2022-12-08T01:34:55.807Z,100.00
2022-12-08T01:39:57.126Z,100.00
2022-12-08T01:45:00.551Z,100.00
2022-12-08T01:50:02.980Z,100.00
2022-12-08T01:55:08.288Z,100.00
2022-12-08T02:00:11.344Z,100.00
2022-12-08T02:05:13.439Z,100.00
2022-12-08T02:10:17.246Z,100.00
2022-12-08T02:15:18.797Z,100.00
2022-12-08T02:20:25.365Z,100.00
2022-12-08T02:25:56.058Z,100.00
2022-12-08T02:31:11.177Z,100.00
2022-12-08T02:36:12.510Z,100.00
2022-12-08T02:41:38.322Z,100.00
2022-12-08T02:46:43.275Z,100.00
2022-12-08T02:51:44.685Z,100.00
2022-12-08T02:56:56.051Z,100.00
2022-12-08T03:02:16.493Z,100.00
2022-12-08T03:07:17.825Z,100.00
2022-12-08T03:12:24.074Z,100.00
2022-12-08T03:17:27.456Z,100.00
2022-12-08T03:22:29.110Z,100.00
2022-12-08T03:27:31.323Z,100.00
2022-12-08T03:32:47.473Z,100.00
2022-12-08T03:37:48.942Z,100.00
2022-12-08T03:42:50.274Z,100.00
2022-12-08T03:47:51.625Z,100.00
2022-12-08T03:52:52.953Z,100.00
2022-12-08T03:57:54.272Z,100.00
2022-12-08T04:02:55.666Z,100.00
2022-12-08T04:07:57.807Z,100.00
2022-12-08T04:12:59.158Z,100.00
2022-12-08T04:18:00.482Z,100.00
2022-12-08T04:23:01.789Z,100.00
2022-12-08T04:28:04.133Z,100.00
2022-12-08T04:33:05.573Z,100.00
2022-12-08T04:38:06.904Z,100.00
2022-12-08T04:43:08.267Z,100.00
2022-12-08T04:48:12.083Z,100.00
2022-12-08T04:53:13.542Z,100.00
2022-12-08T04:58:16.111Z,100.00
2022-12-08T05:03:17.450Z,100.00
2022-12-08T05:08:18.858Z,100.00
2022-12-08T05:13:20.208Z,100.00
2022-12-08T05:18:21.514Z,100.00
2022-12-08T05:23:22.843Z,100.00
2022-12-08T05:28:41.727Z,100.00
2022-12-08T05:33:44.346Z,100.00
2022-12-08T05:38:46.211Z,100.00
2022-12-08T05:43:47.931Z,100.00
2022-12-08T05:48:49.252Z,100.00
2022-12-08T05:53:51.778Z,100.00
2022-12-08T05:58:53.175Z,100.00
2022-12-08T06:03:55.125Z,100.00
2022-12-08T06:08:56.460Z,100.00
2022-12-08T06:13:58.258Z,100.00
2022-12-08T06:18:59.565Z,100.00
2022-12-08T06:24:00.902Z,100.00
2022-12-08T06:29:02.254Z,100.00
2022-12-08T06:34:03.728Z,100.00
2022-12-08T06:39:05.100Z,100.00
2022-12-08T06:44:06.415Z,100.00
2022-12-08T06:49:07.746Z,100.00
2022-12-08T06:54:09.085Z,100.00
2022-12-08T06:59:10.515Z,100.00
2022-12-08T07:04:11.953Z,100.00
2022-12-08T07:09:13.302Z,100.00
2022-12-08T07:14:14.670Z,100.00
2022-12-08T07:19:16.069Z,100.00
2022-12-08T07:24:17.418Z,100.00
2022-12-08T07:29:24.625Z,100.00
2022-12-08T07:34:27.478Z,100.00
2022-12-08T07:39:28.814Z,100.00
2022-12-08T07:44:30.141Z,100.00
2022-12-08T07:49:31.485Z,100.00
2022-12-08T07:54:32.825Z,100.00
2022-12-08T07:59:34.242Z,100.00
2022-12-08T08:04:35.674Z,100.00
2022-12-08T08:09:37.145Z,100.00
2022-12-08T08:14:38.499Z,100.00
2022-12-08T08:19:39.828Z,100.00
2022-12-08T08:24:44.868Z,100.00
2022-12-08T08:29:46.610Z,100.00
2022-12-08T08:34:47.971Z,100.00
2022-12-08T08:39:49.298Z,100.00
2022-12-08T08:44:50.619Z,100.00
2022-12-08T08:49:51.928Z,100.00
2022-12-08T08:54:53.252Z,100.00
2022-12-08T08:59:54.622Z,100.00
2022-12-08T09:04:56.041Z,100.00
2022-12-08T09:10:01.633Z,100.00
2022-12-08T09:15:03.806Z,100.00
2022-12-08T09:20:06.285Z,100.00
2022-12-08T09:25:08.053Z,100.00
2022-12-08T09:30:09.514Z,100.00
2022-12-08T09:35:10.829Z,100.00
2022-12-08T09:40:16.365Z,100.00
2022-12-08T09:45:18.729Z,100.00
2022-12-08T09:50:29.080Z,100.00
2022-12-08T09:55:40.184Z,100.00
2022-12-08T10:00:41.562Z,100.00
2022-12-08T10:05:46.593Z,100.00
2022-12-08T10:10:57.311Z,100.00
2022-12-08T10:15:59.270Z,100.00
2022-12-08T10:21:22.238Z,100.00
2022-12-08T10:26:23.673Z,100.00
2022-12-08T10:31:25.552Z,100.00
2022-12-08T10:36:47.077Z,100.00
2022-12-08T10:41:51.043Z,100.00
2022-12-08T10:46:52.515Z,100.00
2022-12-08T10:51:53.956Z,100.00
2022-12-08T10:56:56.333Z,100.00
2022-12-08T11:01:57.804Z,94.20
2022-12-08T11:06:59.235Z,96.37
2022-12-08T11:12:07.706Z,94.39
2022-12-08T11:17:09.051Z,94.48
2022-12-08T11:22:28.888Z,93.30
2022-12-08T11:27:32.490Z,91.46
2022-12-08T11:32:34.675Z,91.40
2022-12-08T11:37:39.006Z,89.70
2022-12-08T11:42:51.155Z,89.43
2022-12-08T11:47:58.135Z,88.99
2022-12-08T11:52:59.923Z,90.12
2022-12-08T11:58:10.012Z,86.99
2022-12-08T12:03:19.768Z,79.15
2022-12-08T12:08:30.363Z,79.63
2022-12-08T12:13:41.579Z,77.37
2022-12-08T12:18:46.500Z,82.18
2022-12-08T12:24:06.698Z,83.51
2022-12-08T12:29:15.920Z,79.65
2022-12-08T12:34:19.731Z,77.84
2022-12-08T12:39:23.333Z,83.24
2022-12-08T12:44:36.809Z,81.06
2022-12-08T12:49:38.110Z,83.29
2022-12-08T12:54:42.165Z,84.51
2022-12-08T12:59:55.653Z,81.89
2022-12-08T13:04:57.578Z,83.55
2022-12-08T13:10:01.234Z,83.48
2022-12-08T13:15:05.310Z,83.30
2022-12-08T13:20:07.354Z,84.08
2022-12-08T13:25:38.584Z,83.97
2022-12-08T13:30:42.468Z,83.30
2022-12-08T13:35:47.851Z,84.32
2022-12-08T13:40:49.776Z,84.38
2022-12-08T13:46:57.490Z,84.26
2022-12-08T13:57:05.117Z,86.86
2022-12-08T14:02:05.561Z,88.98
2022-12-08T14:07:09.473Z,86.18
2022-12-08T14:12:22.207Z,86.28
2022-12-08T14:17:23.898Z,85.70
2022-12-08T14:22:31.744Z,88.29
2022-12-08T14:27:35.035Z,87.58
2022-12-08T14:32:38.887Z,88.39
2022-12-08T14:37:47.928Z,87.46
2022-12-08T14:42:54.492Z,89.85
2022-12-08T14:47:55.817Z,90.81
2022-12-08T14:52:57.225Z,90.87
2022-12-08T14:57:58.615Z,91.22
2022-12-08T15:03:05.703Z,90.83
2022-12-08T15:08:09.751Z,90.19
2022-12-08T15:13:11.086Z,90.12
2022-12-08T15:18:18.214Z,89.53
2022-12-08T15:23:21.483Z,89.13
2022-12-08T15:28:29.396Z,87.70
2022-12-08T15:33:31.541Z,88.57
2022-12-08T15:38:33.992Z,87.29
2022-12-08T15:43:35.917Z,87.52
2022-12-08T15:48:37.502Z,89.21
2022-12-08T15:53:38.867Z,89.00
2022-12-08T15:58:57.055Z,87.94
2022-12-08T16:04:27.972Z,90.33
2022-12-08T16:09:23.452Z,90.78
2022-12-08T16:15:23.415Z,93.35
2022-12-08T16:19:46.248Z,94.02
2022-12-08T16:24:47.601Z,90.68
2022-12-08T16:29:49.167Z,86.95
2022-12-08T16:34:51.392Z,84.37
2022-12-08T16:39:54.728Z,83.18
2022-12-08T16:44:56.080Z,83.74
2022-12-08T16:49:57.452Z,86.50
2022-12-08T16:54:58.840Z,87.87
2022-12-08T17:00:00.148Z,84.81
2022-12-08T17:05:01.659Z,91.23
2022-12-08T17:10:07.021Z,91.50
2022-12-08T17:15:10.819Z,92.55
2022-12-08T17:20:14.881Z,91.31
2022-12-08T17:25:16.254Z,93.39
2022-12-08T17:30:18.923Z,95.74
2022-12-08T17:35:20.559Z,95.21
2022-12-08T17:40:24.541Z,94.56
2022-12-08T17:45:28.199Z,94.30
2022-12-08T17:50:29.552Z,96.82
2022-12-08T17:55:30.914Z,98.72
2022-12-08T18:00:32.878Z,100.00
2022-12-08T18:05:35.272Z,100.00
2022-12-08T18:10:36.796Z,100.00
2022-12-08T18:15:39.469Z,100.00
2022-12-08T18:20:40.881Z,100.00
2022-12-08T18:25:42.608Z,99.50
2022-12-08T18:30:44.191Z,99.91
2022-12-08T18:35:45.598Z,100.00
2022-12-08T18:40:46.960Z,100.00
2022-12-08T18:45:48.401Z,100.00
2022-12-08T18:50:49.797Z,100.00
2022-12-08T18:55:51.558Z,100.00
2022-12-08T19:00:52.876Z,100.00
2022-12-08T19:06:04.510Z,100.00
2022-12-08T19:11:05.959Z,100.00
2022-12-08T19:16:07.382Z,100.00
2022-12-08T19:21:09.376Z,100.00
2022-12-08T19:26:11.456Z,100.00
2022-12-08T19:31:12.847Z,100.00
2022-12-08T19:36:16.073Z,100.00
2022-12-08T19:41:36.010Z,100.00
2022-12-08T19:46:40.340Z,100.00
2022-12-08T19:51:42.054Z,100.00
2022-12-08T19:56:43.384Z,100.00
2022-12-08T20:01:45.023Z,100.00
2022-12-08T20:06:46.589Z,100.00
2022-12-08T20:11:48.024Z,100.00
2022-12-08T20:16:50.046Z,100.00
2022-12-08T20:21:51.523Z,100.00
2022-12-08T20:26:52.839Z,100.00
2022-12-08T20:31:54.281Z,100.00
2022-12-08T20:36:56.339Z,100.00
2022-12-08T20:41:58.656Z,100.00
2022-12-08T20:47:00.046Z,100.00
2022-12-08T20:52:01.448Z,100.00
2022-12-08T20:57:02.975Z,100.00
2022-12-08T21:02:04.455Z,100.00
2022-12-08T21:07:06.141Z,100.00
2022-12-08T21:12:07.607Z,100.00
2022-12-08T21:17:09.230Z,100.00
2022-12-08T21:22:10.789Z,100.00
2022-12-08T21:27:12.331Z,100.00
2022-12-08T21:32:13.778Z,100.00
2022-12-08T21:37:15.291Z,100.00
2022-12-08T21:42:35.563Z,100.00
2022-12-08T21:47:37.134Z,100.00
2022-12-08T21:52:39.733Z,100.00
2022-12-08T21:57:41.324Z,100.00
2022-12-08T22:02:43.535Z,100.00
2022-12-08T22:07:45.161Z,100.00
2022-12-08T22:12:46.998Z,100.00
2022-12-08T22:17:48.545Z,100.00
2022-12-08T22:22:50.349Z,100.00
2022-12-08T22:27:52.011Z,100.00
2022-12-08T22:32:53.559Z,100.00
2022-12-08T22:37:55.286Z,100.00
2022-12-08T22:42:57.231Z,100.00
2022-12-08T22:47:58.883Z,100.00
2022-12-08T22:53:00.475Z,100.00
2022-12-08T22:58:02.120Z,100.00
2022-12-08T23:03:04.318Z,100.00
2022-12-08T23:08:06.563Z,100.00
2022-12-08T23:13:08.732Z,100.00
2022-12-08T23:18:14.022Z,100.00
2022-12-08T23:23:16.204Z,100.00
2022-12-08T23:28:17.621Z,100.00
2022-12-08T23:33:20.942Z,100.00
2022-12-08T23:38:22.524Z,100.00
2022-12-08T23:43:23.950Z,100.00
2022-12-08T23:48:25.609Z,100.00
2022-12-08T23:53:28.846Z,100.00
2022-12-08T23:58:30.465Z,100.00
